Receiver;LAV1
Date/Time;01-09-2021 12-13-36 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED Late Night Main 8-31-21
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526950;;24
526975;;23
527000;;23
527025;;22
527050;;22
527075;;20
527100;;19
527125;;18
527150;;17
527175;;18
527200;;18
527225;;18
527250;;19
527275;;19
527300;;20
527325;;21
527350;;21
527375;;21
527400;;21
527425;;21
527450;;21
527475;;23
527500;;23
527525;;23
527550;;23
527575;;23
527600;;23
527625;;23
527650;;24
527675;;24
527700;;25
527725;;25
527750;;25
527775;;25
527800;;24
527825;;24
527850;;23
527875;;21
527900;;21
527925;;20
527950;;18
527975;;18
528000;;18
528025;;18
528050;;18
528075;;19
528100;;20
528125;;21
528150;;22
528175;;23
528200;;24
528225;;24
528250;;25
528275;;25
528300;;25
528325;;24
528350;;24
528375;;23
528400;;22
528425;;21
528450;;19
528475;;19
528500;;18
528525;;19
528550;;20
528575;;22
528600;;22
528625;;22
528650;;24
528675;;24
528700;;24
528725;;25
528750;;25
528775;;25
528800;;24
528825;;23
528850;;23
528875;;23
528900;;23
528925;;23
528950;;23
528975;;23
529000;;24
529025;;23
529050;;22
529075;;21
529100;;21
529125;;21
529150;;22
529175;;21
529200;;21
529225;;20
529250;;20
529275;;19
529300;;17
529325;;16
529350;;16
529375;;17
529400;;18
529425;;18
529450;;18
529475;;18
529500;;20
529525;;19
529550;;20
529575;;20
529600;;20
529625;;20
529650;;20
529675;;20
529700;;20
529725;;20
529750;;19
529775;;19
529800;;17
529825;;16
529850;;15
529875;;12
529900;;11
529925;;9
529950;;9
529975;;7
530000;;5
530025;;5
530050;;4
530075;;3
530100;;2
530125;;2
530150;;2
530175;;2
530200;;2
530225;;3
530250;;2
530275;;3
530300;;3
530325;;3
530350;;4
530375;;3
530400;;4
530425;;3
530450;;3
530475;;2
530500;;2
530525;;2
530550;;1
530575;;2
530600;;2
530625;;2
530650;;2
530675;;2
530700;;2
530725;;1
530750;;2
530775;;1
530800;;2
530825;;2
530850;;2
530875;;1
530900;;1
530925;;1
530950;;3
530975;;1
531000;;1
531025;;7
531050;;2
531075;;3
531100;;2
531125;;5
531150;;3
531175;;3
531200;;3
531225;;3
531250;;2
531275;;2
531300;;4
531325;;2
531350;;2
531375;;2
531400;;2
531425;;2
531450;;3
531475;;2
531500;;2
531525;;1
531550;;2
531575;;1
531600;;2
531625;;3
531650;;2
531675;;2
531700;;3
531725;;1
531750;;2
531775;;1
531800;;1
531825;;2
531850;;2
531875;;1
531900;;1
531925;;1
531950;;2
531975;;2
532000;;2
532025;;2
532050;;2
532075;;2
532100;;1
532125;;1
532150;;2
532175;;1
532200;;2
532225;;2
532250;;4
532275;;2
532300;;5
532325;;4
532350;;3
532375;;2
532400;;6
532425;;10
532450;;2
532475;;7
532500;;2
532525;;10
532550;;2
532575;;8
532600;;2
532625;;5
532650;;2
532675;;3
532700;;1
532725;;6
532750;;3
532775;;4
532800;;2
532825;;4
532850;;2
532875;;8
532900;;1
532925;;6
532950;;1
532975;;1
533000;;13
533025;;2
533050;;15
533075;;3
533100;;18
533125;;3
533150;;11
533175;;2
533200;;13
533225;;4
533250;;4
533275;;2
533300;;7
533325;;2
533350;;2
533375;;3
533400;;2
533425;;2
533450;;6
533475;;17
533500;;21
533525;;22
533550;;22
533575;;23
533600;;23
533625;;19
533650;;14
533675;;2
533700;;7
533725;;2
533750;;6
533775;;12
533800;;2
533825;;11
533850;;3
533875;;10
533900;;3
533925;;4
533950;;4
533975;;2
534000;;3
534025;;2
534050;;2
534075;;2
534100;;2
534125;;2
534150;;2
534175;;2
534200;;3
534225;;3
534250;;3
534275;;3
534300;;3
534325;;4
534350;;2
534375;;8
534400;;2
534425;;7
534450;;2
534475;;3
534500;;8
534525;;3
534550;;4
534575;;3
534600;;3
534625;;3
534650;;2
534675;;6
534700;;5
534725;;5
534750;;5
534775;;5
534800;;4
534825;;3
534850;;2
534875;;2
534900;;2
534925;;1
534950;;2
534975;;5
535000;;6
535025;;14
535050;;18
535075;;19
535100;;19
535125;;19
535150;;18
535175;;16
535200;;5
535225;;5
535250;;5
535275;;6
535300;;7
535325;;8
535350;;9
535375;;9
535400;;9
535425;;9
535450;;8
535475;;14
535500;;16
535525;;16
535550;;17
535575;;17
535600;;17
535625;;18
535650;;22
535675;;22
535700;;22
535725;;23
535750;;22
535775;;23
535800;;20
535825;;19
535850;;20
535875;;19
535900;;18
535925;;18
535950;;14
535975;;10
536000;;15
536025;;19
536050;;23
536075;;26
536100;;29
536125;;31
536150;;32
536175;;34
536200;;35
536225;;41
536250;;46
536275;;47
536300;;47
536325;;47
536350;;47
536375;;47
536400;;42
536425;;42
536450;;42
536475;;42
536500;;42
536525;;42
536550;;42
536575;;41
536600;;41
536625;;41
536650;;40
536675;;40
536700;;39
536725;;38
536750;;37
536775;;36
536800;;36
536825;;35
536850;;34
536875;;34
536900;;34
536925;;35
536950;;35
536975;;35
537000;;36
537025;;36
537050;;37
537075;;37
537100;;37
537125;;37
537150;;37
537175;;38
537200;;39
537225;;39
537250;;40
537275;;40
537300;;40
537325;;40
537350;;41
537375;;41
537400;;40
537425;;40
537450;;40
537475;;40
537500;;40
537525;;40
537550;;40
537575;;40
537600;;40
537625;;39
537650;;39
537675;;39
537700;;39
537725;;40
537750;;40
537775;;41
537800;;42
537825;;42
537850;;42
537875;;41
537900;;42
537925;;41
537950;;41
537975;;40
538000;;40
538025;;39
538050;;39
538075;;38
538100;;37
538125;;37
538150;;37
538175;;37
538200;;37
538225;;39
538250;;38
538275;;39
538300;;40
538325;;40
538350;;40
538375;;40
538400;;40
538425;;40
538450;;40
538475;;41
538500;;40
538525;;41
538550;;41
538575;;42
538600;;41
538625;;42
538650;;41
538675;;41
538700;;40
538725;;40
538750;;40
538775;;39
538800;;38
538825;;37
538850;;36
538875;;34
538900;;32
538925;;33
538950;;33
538975;;35
539000;;36
539025;;37
539050;;37
539075;;38
539100;;38
539125;;38
539150;;38
539175;;37
539200;;37
539225;;37
539250;;37
539275;;38
539300;;39
539325;;39
539350;;39
539375;;39
539400;;39
539425;;38
539450;;37
539475;;37
539500;;37
539525;;36
539550;;36
539575;;36
539600;;37
539625;;37
539650;;37
539675;;38
539700;;39
539725;;40
539750;;41
539775;;41
539800;;42
539825;;41
539850;;41
539875;;42
539900;;42
539925;;42
539950;;41
539975;;41
540000;;40
540025;;40
540050;;39
540075;;38
540100;;37
540125;;36
540150;;34
540175;;31
540200;;31
540225;;32
540250;;32
540275;;32
540300;;33
540325;;33
540350;;33
540375;;33
540400;;33
540425;;33
540450;;33
540475;;33
540500;;33
540525;;34
540550;;35
540575;;36
540600;;36
540625;;37
540650;;37
540675;;37
540700;;39
540725;;39
540750;;39
540775;;39
540800;;40
540825;;39
540850;;39
540875;;40
540900;;40
540925;;40
540950;;39
540975;;39
541000;;40
541025;;40
541050;;40
541075;;40
541100;;40
541125;;40
541150;;40
541175;;40
541200;;39
541225;;39
541250;;39
541275;;39
541300;;38
541325;;38
541350;;37
541375;;37
541400;;37
541425;;37
541450;;37
541475;;37
541500;;37
541525;;36
541550;;35
541575;;34
541600;;33
541625;;31
541650;;29
541675;;27
541700;;25
541725;;23
541750;;22
541775;;22
541800;;22
541825;;22
541850;;21
541875;;21
541900;;21
541925;;20
541950;;18
541975;;15
542000;;12
542025;;9
542050;;3
542075;;2
542100;;2
542125;;2
542150;;1
542175;;1
542200;;2
542225;;2
542250;;2
542275;;2
542300;;2
542325;;2
542350;;2
542375;;2
542400;;2
542425;;3
542450;;1
542475;;3
542500;;2
542525;;1
542550;;2
542575;;1
542600;;1
542625;;2
542650;;1
542675;;2
542700;;2
542725;;2
542750;;2
542775;;2
542800;;1
542825;;2
542850;;2
542875;;2
542900;;2
542925;;2
542950;;2
542975;;2
543000;;2
543025;;2
543050;;2
543075;;2
543100;;2
543125;;2
543150;;1
543175;;2
543200;;2
543225;;2
543250;;1
543275;;2
543300;;2
543325;;2
543350;;2
543375;;1
543400;;2
543425;;2
543450;;2
543475;;2
543500;;2
543525;;3
543550;;2
543575;;3
543600;;1
543625;;2
543650;;2
543675;;2
543700;;3
543725;;2
543750;;5
543775;;1
543800;;6
543825;;6
543850;;3
543875;;2
543900;;4
543925;;2
543950;;4
543975;;2
544000;;2
544025;;5
544050;;2
544075;;3
544100;;2
544125;;2
544150;;2
544175;;2
544200;;1
544225;;3
544250;;2
544275;;3
544300;;1
544325;;3
544350;;2
544375;;2
544400;;1
544425;;7
544450;;2
544475;;1
544500;;2
544525;;9
544550;;3
544575;;2
544600;;2
544625;;6
544650;;2
544675;;4
544700;;2
544725;;5
544750;;2
544775;;3
544800;;2
544825;;3
544850;;2
544875;;2
544900;;2
544925;;2
544950;;2
544975;;2
545000;;2
545025;;2
545050;;4
545075;;3
545100;;2
545125;;2
545150;;4
545175;;3
545200;;5
545225;;3
545250;;2
545275;;5
545300;;2
545325;;2
545350;;2
545375;;3
545400;;1
545425;;1
545450;;2
545475;;2
545500;;2
545525;;2
545550;;2
545575;;2
545600;;2
545625;;2
545650;;3
545675;;2
545700;;3
545725;;2
545750;;4
545775;;2
545800;;2
545825;;2
545850;;2
545875;;2
545900;;4
545925;;2
545950;;2
545975;;2
546000;;2
546025;;2
546050;;2
546075;;2
546100;;2
546125;;1
546150;;2
546175;;2
546200;;2
546225;;1
546250;;2
546275;;2
546300;;2
546325;;2
546350;;2
546375;;1
546400;;2
546425;;1
546450;;2
546475;;1
546500;;1
546525;;2
546550;;2
546575;;1
546600;;2
546625;;2
546650;;2
546675;;2
546700;;2
546725;;2
546750;;2
546775;;2
546800;;1
546825;;2
546850;;2
546875;;4
546900;;2
546925;;2
546950;;2
546975;;2
547000;;2
547025;;2
547050;;1
547075;;2
547100;;1
547125;;2
547150;;1
547175;;2
547200;;2
547225;;2
547250;;2
547275;;2
547300;;2
547325;;2
547350;;1
547375;;1
547400;;1
547425;;1
547450;;1
547475;;2
547500;;1
547525;;1
547550;;2
547575;;2
547600;;2
547625;;2
547650;;2
547675;;2
547700;;2
547725;;2
547750;;2
547775;;2
547800;;2
547825;;2
547850;;3
547875;;1
547900;;2
547925;;2
547950;;2
547975;;1
548000;;2
548025;;4
548050;;6
548075;;9
548100;;13
548125;;16
548150;;18
548175;;19
548200;;20
548225;;26
548250;;33
548275;;34
548300;;34
548325;;33
548350;;34
548375;;33
548400;;25
548425;;22
548450;;21
548475;;20
548500;;20
548525;;20
548550;;21
548575;;21
548600;;22
548625;;22
548650;;22
548675;;22
548700;;21
548725;;21
548750;;20
548775;;19
548800;;19
548825;;19
548850;;20
548875;;21
548900;;22
548925;;23
548950;;24
548975;;24
549000;;24
549025;;24
549050;;23
549075;;22
549100;;20
549125;;19
549150;;19
549175;;19
549200;;19
549225;;20
549250;;20
549275;;20
549300;;21
549325;;21
549350;;21
549375;;22
549400;;22
549425;;22
549450;;22
549475;;22
549500;;22
549525;;21
549550;;22
549575;;21
549600;;21
549625;;21
549650;;21
549675;;21
549700;;21
549725;;22
549750;;23
549775;;22
549800;;22
549825;;21
549850;;20
549875;;19
549900;;18
549925;;17
549950;;18
549975;;20
550000;;21
550025;;22
550050;;23
550075;;24
550100;;24
550125;;24
550150;;24
550175;;24
550200;;24
550225;;24
550250;;23
550275;;23
550300;;22
550325;;21
550350;;22
550375;;22
550400;;21
550425;;20
550450;;20
550475;;19
550500;;20
550525;;21
550550;;21
550575;;21
550600;;20
550625;;20
550650;;19
550675;;19
550700;;20
550725;;21
550750;;20
550775;;21
550800;;21
550825;;22
550850;;24
550875;;25
550900;;26
550925;;26
550950;;26
550975;;26
551000;;25
551025;;25
551050;;24
551075;;23
551100;;23
551125;;22
551150;;22
551175;;23
551200;;23
551225;;24
551250;;24
551275;;25
551300;;26
551325;;26
551350;;26
551375;;26
551400;;26
551425;;26
551450;;26
551475;;26
551500;;26
551525;;25
551550;;24
551575;;23
551600;;21
551625;;19
551650;;16
551675;;14
551700;;14
551725;;13
551750;;14
551775;;15
551800;;15
551825;;15
551850;;16
551875;;18
551900;;18
551925;;20
551950;;20
551975;;20
552000;;21
552025;;22
552050;;23
552075;;24
552100;;24
552125;;25
552150;;24
552175;;23
552200;;22
552225;;22
552250;;22
552275;;22
552300;;21
552325;;21
552350;;20
552375;;20
552400;;20
552425;;22
552450;;22
552475;;23
552500;;24
552525;;24
552550;;23
552575;;23
552600;;23
552625;;22
552650;;21
552675;;21
552700;;20
552725;;20
552750;;18
552775;;17
552800;;15
552825;;14
552850;;13
552875;;15
552900;;16
552925;;18
552950;;18
552975;;19
553000;;19
553025;;18
553050;;17
553075;;16
553100;;16
553125;;15
553150;;17
553175;;19
553200;;20
553225;;21
553250;;22
553275;;23
553300;;23
553325;;23
553350;;23
553375;;23
553400;;24
553425;;24
553450;;25
553475;;25
553500;;25
553525;;25
553550;;25
553575;;25
553600;;27
553625;;27
553650;;27
553675;;26
553700;;26
553725;;21
553750;;19
553775;;18
553800;;18
553825;;17
553850;;17
553875;;15
553900;;14
553925;;14
553950;;14
553975;;14
554000;;14
554025;;13
554050;;9
554075;;8
554100;;8
554125;;9
554150;;10
554175;;10
554200;;10
554225;;12
554250;;16
554275;;17
554300;;17
554325;;17
554350;;16
554375;;21
554400;;24
554425;;24
554450;;25
554475;;25
554500;;24
554525;;22
554550;;14
554575;;12
554600;;13
554625;;14
554650;;14
554675;;15
554700;;15
554725;;15
554750;;15
554775;;15
554800;;15
554825;;15
554850;;17
554875;;17
554900;;19
554925;;20
554950;;20
554975;;21
555000;;21
555025;;20
555050;;21
555075;;20
555100;;20
555125;;19
555150;;19
555175;;18
555200;;17
555225;;16
555250;;16
555275;;16
555300;;17
555325;;16
555350;;17
555375;;18
555400;;18
555425;;19
555450;;20
555475;;21
555500;;21
555525;;21
555550;;21
555575;;20
555600;;20
555625;;19
555650;;18
555675;;17
555700;;17
555725;;18
555750;;18
555775;;18
555800;;18
555825;;17
555850;;16
555875;;16
555900;;15
555925;;13
555950;;14
555975;;13
556000;;14
556025;;14
556050;;15
556075;;15
556100;;15
556125;;15
556150;;15
556175;;14
556200;;13
556225;;14
556250;;15
556275;;17
556300;;19
556325;;21
556350;;21
556375;;22
556400;;23
556425;;22
556450;;22
556475;;22
556500;;22
556525;;22
556550;;22
556575;;21
556600;;21
556625;;21
556650;;21
556675;;20
556700;;20
556725;;21
556750;;21
556775;;20
556800;;19
556825;;19
556850;;18
556875;;18
556900;;17
556925;;18
556950;;18
556975;;19
557000;;19
557025;;20
557050;;21
557075;;21
557100;;22
557125;;22
557150;;22
557175;;22
557200;;21
557225;;21
557250;;21
557275;;20
557300;;20
557325;;19
557350;;19
557375;;18
557400;;18
557425;;17
557450;;16
557475;;16
557500;;15
557525;;16
557550;;17
557575;;17
557600;;18
557625;;18
557650;;19
557675;;18
557700;;19
557725;;19
557750;;19
557775;;19
557800;;18
557825;;19
557850;;19
557875;;19
557900;;18
557925;;18
557950;;18
557975;;17
558000;;17
558025;;17
558050;;17
558075;;17
558100;;16
558125;;17
558150;;17
558175;;19
558200;;20
558225;;20
558250;;21
558275;;21
558300;;21
558325;;21
558350;;20
558375;;20
558400;;18
558425;;17
558450;;17
558475;;16
558500;;17
558525;;17
558550;;18
558575;;18
558600;;19
558625;;19
558650;;20
558675;;20
558700;;21
558725;;20
558750;;20
558775;;21
558800;;20
558825;;21
558850;;21
558875;;21
558900;;21
558925;;21
558950;;21
558975;;21
559000;;21
559025;;21
559050;;21
559075;;20
559100;;19
559125;;18
559150;;17
559175;;17
559200;;16
559225;;15
559250;;14
559275;;14
559300;;12
559325;;13
559350;;12
559375;;11
559400;;10
559425;;9
559450;;10
559475;;11
559500;;13
559525;;14
559550;;15
559575;;16
559600;;16
559625;;15
559650;;15
559675;;14
559700;;12
559725;;11
559750;;10
559775;;9
559800;;8
559825;;7
559850;;6
559875;;5
559900;;5
559925;;5
559950;;4
559975;;4
560000;;6
560025;;3
560050;;5
560075;;2
560100;;3
560125;;2
560150;;2
560175;;1
560200;;2
560225;;1
560250;;3
560275;;0
560300;;1
560325;;0
560350;;1
560375;;0
560400;;1
560425;;1
560450;;1
560475;;2
560500;;1
560525;;1
560550;;0
560575;;0
560600;;0
560625;;3
560650;;0
560675;;2
560700;;1
560725;;0
560750;;2
560775;;0
560800;;1
560825;;3
560850;;1
560875;;2
560900;;0
560925;;1
560950;;1
560975;;1
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;0
561150;;1
561175;;0
561200;;0
561225;;1
561250;;0
561275;;2
561300;;0
561325;;3
561350;;0
561375;;3
561400;;1
561425;;3
561450;;0
561475;;0
561500;;0
561525;;1
561550;;0
561575;;0
561600;;0
561625;;0
561650;;0
561675;;0
561700;;0
561725;;0
561750;;0
561775;;0
561800;;0
561825;;0
561850;;0
561875;;0
561900;;0
561925;;0
561950;;2
561975;;0
562000;;0
562025;;3
562050;;0
562075;;2
562100;;0
562125;;0
562150;;1
562175;;2
562200;;0
562225;;3
562250;;0
562275;;1
562300;;0
562325;;1
562350;;0
562375;;0
562400;;0
562425;;0
562450;;1
562475;;1
562500;;1
562525;;1
562550;;2
562575;;1
562600;;2
562625;;1
562650;;1
562675;;0
562700;;1
562725;;1
562750;;0
562775;;1
562800;;0
562825;;1
562850;;0
562875;;0
562900;;0
562925;;0
562950;;0
562975;;1
563000;;0
563025;;1
563050;;0
563075;;1
563100;;1
563125;;2
563150;;3
563175;;3
563200;;3
563225;;3
563250;;3
563275;;2
563300;;1
563325;;1
563350;;0
563375;;2
563400;;2
563425;;3
563450;;3
563475;;2
563500;;4
563525;;2
563550;;4
563575;;0
563600;;0
563625;;1
563650;;2
563675;;2
563700;;2
563725;;3
563750;;2
563775;;1
563800;;1
563825;;1
563850;;1
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;1
564100;;0
564125;;2
564150;;0
564175;;0
564200;;1
564225;;0
564250;;0
564275;;0
564300;;0
564325;;0
564350;;0
564375;;0
564400;;0
564425;;0
564450;;1
564475;;7
564500;;14
564525;;16
564550;;18
564575;;19
564600;;20
564625;;21
564650;;21
564675;;20
564700;;19
564725;;17
564750;;14
564775;;9
564800;;4
564825;;0
564850;;4
564875;;1
564900;;1
564925;;0
564950;;0
564975;;0
565000;;0
565025;;0
565050;;0
565075;;0
565100;;0
565125;;1
565150;;1
565175;;1
565200;;1
565225;;1
565250;;1
565275;;1
565300;;1
565325;;1
565350;;1
565375;;1
565400;;1
565425;;1
565450;;1
565475;;1
565500;;3
565525;;1
565550;;3
565575;;3
565600;;1
565625;;3
565650;;1
565675;;0
565700;;1
565725;;2
565750;;1
565775;;3
565800;;5
565825;;6
565850;;7
565875;;8
565900;;7
565925;;8
565950;;8
565975;;6
566000;;14
566025;;24
566050;;31
566075;;34
566100;;36
566125;;37
566150;;38
566175;;39
566200;;39
566225;;39
566250;;39
566275;;40
566300;;40
566325;;40
566350;;40
566375;;41
566400;;41
566425;;41
566450;;41
566475;;41
566500;;40
566525;;39
566550;;39
566575;;38
566600;;38
566625;;39
566650;;38
566675;;38
566700;;38
566725;;38
566750;;38
566775;;38
566800;;38
566825;;39
566850;;39
566875;;40
566900;;40
566925;;40
566950;;40
566975;;40
567000;;40
567025;;40
567050;;39
567075;;39
567100;;40
567125;;40
567150;;39
567175;;39
567200;;39
567225;;39
567250;;39
567275;;40
567300;;40
567325;;40
567350;;40
567375;;40
567400;;39
567425;;39
567450;;38
567475;;37
567500;;37
567525;;37
567550;;35
567575;;34
567600;;34
567625;;34
567650;;36
567675;;37
567700;;37
567725;;38
567750;;37
567775;;38
567800;;37
567825;;36
567850;;36
567875;;36
567900;;35
567925;;34
567950;;34
567975;;32
568000;;32
568025;;31
568050;;31
568075;;31
568100;;32
568125;;32
568150;;32
568175;;32
568200;;33
568225;;33
568250;;34
568275;;35
568300;;36
568325;;37
568350;;37
568375;;38
568400;;38
568425;;38
568450;;39
568475;;39
568500;;39
568525;;38
568550;;39
568575;;39
568600;;39
568625;;38
568650;;38
568675;;37
568700;;37
568725;;37
568750;;37
568775;;36
568800;;37
568825;;37
568850;;37
568875;;37
568900;;37
568925;;37
568950;;37
568975;;37
569000;;37
569025;;37
569050;;37
569075;;37
569100;;37
569125;;37
569150;;38
569175;;37
569200;;38
569225;;37
569250;;37
569275;;37
569300;;36
569325;;36
569350;;35
569375;;34
569400;;33
569425;;32
569450;;33
569475;;34
569500;;34
569525;;34
569550;;33
569575;;32
569600;;33
569625;;33
569650;;33
569675;;33
569700;;33
569725;;33
569750;;33
569775;;33
569800;;32
569825;;31
569850;;31
569875;;32
569900;;32
569925;;32
569950;;32
569975;;32
570000;;32
570025;;31
570050;;31
570075;;31
570100;;29
570125;;28
570150;;28
570175;;31
570200;;32
570225;;33
570250;;34
570275;;35
570300;;35
570325;;35
570350;;35
570375;;35
570400;;35
570425;;35
570450;;36
570475;;37
570500;;37
570525;;37
570550;;38
570575;;39
570600;;38
570625;;39
570650;;39
570675;;39
570700;;39
570725;;40
570750;;39
570775;;40
570800;;40
570825;;40
570850;;41
570875;;41
570900;;41
570925;;41
570950;;41
570975;;40
571000;;40
571025;;39
571050;;39
571075;;38
571100;;38
571125;;39
571150;;39
571175;;39
571200;;38
571225;;38
571250;;37
571275;;36
571300;;36
571325;;35
571350;;35
571375;;35
571400;;34
571425;;33
571450;;33
571475;;32
571500;;31
571525;;31
571550;;31
571575;;31
571600;;31
571625;;31
571650;;30
571675;;30
571700;;30
571725;;29
571750;;29
571775;;28
571800;;28
571825;;27
571850;;26
571875;;26
571900;;25
571925;;24
571950;;21
571975;;19
572000;;7
572025;;4
572050;;3
572075;;4
572100;;4
572125;;6
572150;;10
572175;;10
572200;;10
572225;;10
572250;;10
572275;;7
572300;;2
572325;;3
572350;;3
572375;;3
572400;;3
572425;;3
572450;;3
572475;;2
572500;;3
572525;;15
572550;;20
572575;;20
572600;;20
572625;;20
572650;;20
572675;;18
572700;;5
572725;;3
572750;;3
572775;;2
572800;;1
572825;;3
572850;;1
572875;;3
572900;;1
572925;;3
572950;;2
572975;;2
573000;;2
573025;;2
573050;;2
573075;;2
573100;;1
573125;;1
573150;;2
573175;;1
573200;;1
573225;;6
573250;;12
573275;;22
573300;;25
573325;;26
573350;;26
573375;;26
573400;;26
573425;;23
573450;;11
573475;;3
573500;;1
573525;;2
573550;;1
573575;;1
573600;;0
573625;;1
573650;;2
573675;;2
573700;;2
573725;;1
573750;;1
573775;;1
573800;;1
573825;;2
573850;;1
573875;;1
573900;;1
573925;;1
573950;;0
573975;;1
574000;;1
574025;;1
574050;;1
574075;;0
574100;;1
574125;;1
574150;;1
574175;;1
574200;;2
574225;;1
574250;;2
574275;;1
574300;;2
574325;;1
574350;;0
574375;;1
574400;;1
574425;;0
574450;;0
574475;;0
574500;;1
574525;;1
574550;;0
574575;;1
574600;;1
574625;;1
574650;;2
574675;;1
574700;;2
574725;;1
574750;;1
574775;;2
574800;;0
574825;;2
574850;;0
574875;;1
574900;;1
574925;;3
574950;;5
574975;;5
575000;;5
575025;;5
575050;;5
575075;;4
575100;;2
575125;;2
575150;;1
575175;;1
575200;;1
575225;;2
575250;;1
575275;;2
575300;;3
575325;;3
575350;;2
575375;;2
575400;;2
575425;;2
575450;;1
575475;;1
575500;;4
575525;;0
575550;;2
575575;;1
575600;;7
575625;;5
575650;;1
575675;;8
575700;;1
575725;;5
575750;;1
575775;;2
575800;;2
575825;;15
575850;;19
575875;;19
575900;;19
575925;;19
575950;;19
575975;;16
576000;;8
576025;;7
576050;;7
576075;;7
576100;;6
576125;;4
576150;;3
576175;;2
576200;;2
576225;;1
576250;;4
576275;;1
576300;;6
576325;;16
576350;;19
576375;;20
576400;;20
576425;;20
576450;;20
576475;;17
576500;;4
576525;;1
576550;;1
576575;;1
576600;;1
576625;;1
576650;;1
576675;;1
576700;;1
576725;;1
576750;;1
576775;;1
576800;;1
576825;;1
576850;;2
576875;;2
576900;;8
576925;;1
576950;;10
576975;;1
577000;;9
577025;;1
577050;;2
577075;;1
577100;;2
577125;;2
577150;;3
577175;;2
577200;;2
577225;;1
577250;;2
577275;;0
577300;;3
577325;;0
577350;;4
577375;;1
577400;;6
577425;;24
577450;;29
577475;;30
577500;;30
577525;;30
577550;;30
577575;;26
577600;;14
577625;;11
577650;;2
577675;;8
577700;;2
577725;;2
577750;;1
577775;;7
577800;;2
577825;;3
577850;;2
577875;;5
577900;;2
577925;;6
577950;;2
577975;;3
578000;;2
578025;;2
578050;;4
578075;;4
578100;;5
578125;;7
578150;;9
578175;;8
578200;;10
578225;;15
578250;;20
578275;;22
578300;;23
578325;;23
578350;;24
578375;;23
578400;;21
578425;;21
578450;;21
578475;;21
578500;;20
578525;;19
578550;;18
578575;;19
578600;;19
578625;;20
578650;;20
578675;;20
578700;;20
578725;;19
578750;;18
578775;;18
578800;;17
578825;;16
578850;;17
578875;;18
578900;;17
578925;;17
578950;;18
578975;;17
579000;;17
579025;;16
579050;;15
579075;;13
579100;;12
579125;;12
579150;;11
579175;;12
579200;;13
579225;;12
579250;;12
579275;;12
579300;;12
579325;;12
579350;;13
579375;;14
579400;;16
579425;;16
579450;;18
579475;;18
579500;;19
579525;;19
579550;;20
579575;;21
579600;;21
579625;;21
579650;;20
579675;;20
579700;;19
579725;;19
579750;;17
579775;;17
579800;;17
579825;;17
579850;;17
579875;;17
579900;;17
579925;;17
579950;;15
579975;;14
580000;;14
580025;;12
580050;;13
580075;;15
580100;;17
580125;;17
580150;;18
580175;;18
580200;;17
580225;;17
580250;;15
580275;;17
580300;;18
580325;;19
580350;;20
580375;;20
580400;;20
580425;;20
580450;;20
580475;;19
580500;;19
580525;;18
580550;;17
580575;;17
580600;;15
580625;;14
580650;;14
580675;;15
580700;;16
580725;;17
580750;;17
580775;;16
580800;;15
580825;;14
580850;;13
580875;;13
580900;;15
580925;;15
580950;;16
580975;;18
581000;;18
581025;;19
581050;;19
581075;;18
581100;;18
581125;;17
581150;;15
581175;;15
581200;;15
581225;;15
581250;;16
581275;;17
581300;;17
581325;;17
581350;;17
581375;;17
581400;;17
581425;;17
581450;;17
581475;;18
581500;;18
581525;;18
581550;;17
581575;;16
581600;;15
581625;;14
581650;;13
581675;;12
581700;;13
581725;;13
581750;;14
581775;;15
581800;;16
581825;;16
581850;;17
581875;;18
581900;;19
581925;;19
581950;;19
581975;;18
582000;;18
582025;;18
582050;;17
582075;;17
582100;;17
582125;;15
582150;;14
582175;;12
582200;;12
582225;;14
582250;;15
582275;;17
582300;;18
582325;;20
582350;;21
582375;;21
582400;;21
582425;;21
582450;;20
582475;;20
582500;;20
582525;;19
582550;;18
582575;;18
582600;;17
582625;;17
582650;;16
582675;;16
582700;;15
582725;;15
582750;;14
582775;;16
582800;;17
582825;;18
582850;;18
582875;;18
582900;;19
582925;;18
582950;;18
582975;;17
583000;;16
583025;;16
583050;;14
583075;;13
583100;;14
583125;;14
583150;;15
583175;;14
583200;;13
583225;;12
583250;;11
583275;;12
583300;;14
583325;;16
583350;;16
583375;;17
583400;;18
583425;;18
583450;;19
583475;;20
583500;;19
583525;;19
583550;;18
583575;;17
583600;;17
583625;;17
583650;;16
583675;;15
583700;;15
583725;;14
583750;;14
583775;;14
583800;;12
583825;;11
583850;;10
583875;;8
583900;;6
583925;;5
583950;;3
583975;;3
584000;;3
584025;;7
584050;;12
584075;;17
584100;;20
584125;;24
584150;;26
584175;;30
584200;;31
584225;;36
584250;;42
584275;;43
584300;;44
584325;;44
584350;;44
584375;;43
584400;;39
584425;;36
584450;;36
584475;;36
