549.503, -110.0
549.528, -110.0
549.553, -110.0
549.579, -110.0
549.604, -110.0
549.629, -110.0
549.654, -110.0
549.679, -110.0
549.705, -110.0
549.730, -110.0
549.755, -110.0
549.780, -110.0
549.806, -110.0
549.831, -110.0
549.856, -110.0
549.881, -110.0
549.906, -110.0
549.932, -110.0
549.957, -110.0
549.982, -110.0
550.007, -110.0
550.033, -110.0
550.058, -110.0
550.083, -110.0
550.108, -110.0
550.133, -110.0
550.159, -110.0
550.184, -110.0
550.209, -110.0
550.234, -110.0
550.260, -110.0
550.285, -110.0
550.310, -110.0
550.335, -110.0
550.360, -110.0
550.386, -110.0
550.411, -110.0
550.436, -110.0
550.461, -110.0
550.487, -110.0
550.512, -110.0
550.537, -110.0
550.562, -110.0
550.587, -110.0
550.613, -110.0
550.638, -110.0
550.663, -110.0
550.688, -110.0
550.714, -110.0
550.739, -110.0
550.764, -110.0
550.789, -110.0
550.814, -110.0
550.840, -110.0
550.865, -110.0
550.890, -110.0
550.915, -110.0
550.941, -110.0
550.966, -110.0
550.991, -110.0
551.016, -110.0
551.041, -110.0
551.067, -110.0
551.092, -110.0
551.117, -110.0
551.142, -110.0
551.168, -110.0
551.193, -110.0
551.218, -110.0
551.243, -110.0
551.269, -110.0
551.294, -110.0
551.319, -110.0
551.344, -110.0
551.369, -110.0
551.395, -110.0
551.420, -110.0
551.445, -110.0
551.470, -110.0
551.496, -110.0
551.521, -110.0
551.546, -110.0
551.571, -110.0
551.596, -110.0
551.622, -110.0
551.647, -110.0
551.672, -110.0
551.697, -110.0
551.723, -110.0
551.748, -110.0
551.773, -110.0
551.798, -110.0
551.823, -110.0
551.849, -110.0
551.874, -110.0
551.899, -110.0
551.924, -110.0
551.950, -110.0
551.975, -110.0
552.000, -110.0
552.025, -110.0
552.050, -110.0
552.076, -110.0
552.101, -110.0
552.126, -110.0
552.151, -110.0
552.177, -110.0
552.202, -110.0
552.227, -110.0
552.252, -110.0
552.277, -110.0
552.303, -110.0
552.328, -110.0
552.353, -110.0
552.378, -110.0
552.404, -110.0
552.429, -110.0
552.454, -110.0
552.479, -110.0
552.504, -110.0
552.530, -110.0
552.555, -110.0
552.580, -110.0
552.605, -110.0
552.631, -110.0
552.656, -110.0
552.681, -110.0
552.706, -110.0
552.731, -110.0
552.757, -110.0
552.782, -110.0
552.807, -110.0
552.832, -110.0
552.858, -110.0
552.883, -110.0
552.908, -110.0
552.933, -110.0
552.958, -110.0
552.984, -110.0
553.009, -110.0
553.034, -110.0
553.059, -110.0
553.085, -110.0
553.110, -110.0
553.135, -110.0
553.160, -110.0
553.185, -110.0
553.211, -110.0
553.236, -110.0
553.261, -110.0
553.286, -110.0
553.312, -110.0
553.337, -110.0
553.362, -110.0
553.387, -110.0
553.412, -110.0
553.438, -110.0
553.463, -110.0
553.488, -110.0
553.513, -110.0
553.539, -110.0
553.564, -110.0
553.589, -110.0
553.614, -110.0
553.639, -110.0
553.665, -110.0
553.690, -110.0
553.715, -110.0
553.740, -110.0
553.766, -110.0
553.791, -110.0
553.816, -110.0
553.841, -110.0
553.866, -110.0
553.892, -110.0
553.917, -110.0
553.942, -110.0
553.967, -110.0
553.993, -110.0
554.018, -110.0
554.043, -110.0
554.068, -110.0
554.093, -110.0
554.119, -110.0
554.144, -110.0
554.169, -110.0
554.194, -110.0
554.220, -110.0
554.245, -110.0
554.270, -110.0
554.295, -110.0
554.320, -110.0
554.346, -110.0
554.371, -110.0
554.396, -110.0
554.421, -110.0
554.447, -110.0
554.472, -110.0
554.497, -110.0
554.522, -110.0
554.547, -110.0
554.573, -110.0
554.598, -110.0
554.623, -110.0
554.648, -110.0
554.674, -110.0
554.699, -110.0
554.724, -110.0
554.749, -110.0
554.775, -110.0
554.800, -110.0
554.825, -110.0
554.850, -110.0
554.875, -110.0
554.901, -110.0
554.926, -110.0
554.951, -110.0
554.976, -110.0
555.002, -110.0
555.027, -110.0
555.052, -110.0
555.077, -110.0
555.102, -110.0
555.128, -110.0
555.153, -110.0
555.178, -110.0
555.203, -110.0
555.229, -110.0
555.254, -110.0
555.279, -110.0
555.304, -110.0
555.329, -110.0
555.355, -110.0
555.380, -110.0
555.405, -110.0
555.430, -110.0
555.456, -110.0
555.481, -110.0
555.506, -110.0
555.531, -110.0
555.556, -110.0
555.582, -110.0
555.607, -110.0
555.632, -110.0
555.657, -110.0
555.683, -110.0
555.708, -110.0
555.733, -110.0
555.758, -110.0
555.783, -110.0
555.809, -110.0
555.834, -110.0
555.859, -110.0
555.884, -110.0
555.910, -110.0
555.935, -110.0
555.960, -110.0
555.985, -110.0
556.010, -110.0
556.036, -110.0
556.061, -110.0
556.086, -110.0
556.111, -110.0
556.137, -110.0
556.162, -110.0
556.187, -110.0
556.212, -110.0
556.237, -110.0
556.263, -110.0
556.288, -110.0
556.313, -110.0
556.338, -110.0
556.364, -110.0
556.389, -110.0
556.414, -110.0
556.439, -110.0
556.464, -110.0
556.490, -110.0
556.515, -110.0
556.540, -110.0
556.565, -110.0
556.591, -110.0
556.616, -110.0
556.641, -110.0
556.666, -110.0
556.691, -110.0
556.717, -110.0
556.742, -110.0
556.767, -110.0
556.792, -110.0
556.818, -110.0
556.843, -110.0
556.868, -110.0
556.893, -110.0
556.918, -110.0
556.944, -110.0
556.969, -110.0
556.994, -110.0
557.019, -110.0
557.045, -110.0
557.070, -110.0
557.095, -110.0
557.120, -110.0
557.145, -110.0
557.171, -110.0
557.196, -110.0
557.221, -110.0
557.246, -110.0
557.272, -110.0
557.297, -110.0
557.322, -110.0
557.347, -110.0
557.372, -110.0
557.398, -110.0
557.423, -110.0
557.448, -110.0
557.473, -110.0
557.499, -110.0
557.524, -110.0
557.549, -110.0
557.574, -110.0
557.599, -110.0
557.625, -110.0
557.650, -110.0
557.675, -110.0
557.700, -110.0
557.726, -110.0
557.751, -110.0
557.776, -110.0
557.801, -110.0
557.826, -110.0
557.852, -110.0
557.877, -110.0
557.902, -110.0
557.927, -110.0
557.953, -110.0
557.978, -110.0
558.003, -110.0
558.028, -110.0
558.053, -109.0
558.079, -110.0
558.104, -110.0
558.129, -110.0
558.154, -110.0
558.180, -110.0
558.205, -110.0
558.230, -110.0
558.255, -110.0
558.280, -110.0
558.306, -110.0
558.331, -110.0
558.356, -110.0
558.381, -110.0
558.407, -110.0
558.432, -110.0
558.457, -110.0
558.482, -110.0
558.508, -110.0
558.533, -110.0
558.558, -110.0
558.583, -110.0
558.608, -110.0
558.634, -110.0
558.659, -110.0
558.684, -110.0
558.709, -110.0
558.735, -110.0
558.760, -110.0
558.785, -110.0
558.810, -110.0
558.835, -110.0
558.861, -110.0
558.886, -110.0
558.911, -110.0
558.936, -110.0
558.962, -110.0
558.987, -110.0
559.012, -110.0
559.037, -110.0
559.062, -110.0
559.088, -110.0
559.113, -110.0
559.138, -110.0
559.163, -110.0
559.189, -110.0
559.214, -110.0
559.239, -110.0
559.264, -110.0
559.289, -110.0
559.315, -110.0
559.340, -110.0
559.365, -110.0
559.390, -110.0
559.416, -110.0
559.441, -110.0
559.466, -110.0
559.491, -110.0
559.516, -110.0
559.542, -110.0
559.567, -110.0
559.592, -110.0
559.617, -110.0
559.643, -110.0
559.668, -110.0
559.693, -110.0
559.718, -110.0
559.743, -110.0
559.769, -110.0
559.794, -110.0
559.819, -110.0
559.844, -110.0
559.870, -110.0
559.895, -110.0
559.920, -110.0
559.945, -110.0
559.970, -110.0
559.996, -110.0
560.021, -110.0
560.046, -110.0
560.071, -110.0
560.097, -110.0
560.122, -110.0
560.147, -110.0
560.172, -110.0
560.197, -110.0
560.223, -110.0
560.248, -110.0
560.273, -110.0
560.298, -110.0
560.324, -110.0
560.349, -110.0
560.374, -110.0
560.399, -110.0
560.424, -110.0
560.450, -110.0
560.475, -110.0
560.500, -110.0
560.525, -110.0
560.551, -110.0
560.576, -110.0
560.601, -110.0
560.626, -110.0
560.651, -110.0
560.677, -110.0
560.702, -110.0
560.727, -110.0
560.752, -110.0
560.778, -110.0
560.803, -110.0
560.828, -110.0
560.853, -110.0
560.878, -110.0
560.904, -110.0
560.929, -110.0
560.954, -110.0
560.979, -110.0
561.005, -110.0
561.030, -110.0
561.055, -110.0
561.080, -110.0
561.105, -110.0
561.131, -110.0
561.156, -110.0
561.181, -110.0
561.206, -110.0
561.232, -110.0
561.257, -110.0
561.282, -110.0
561.307, -110.0
561.332, -110.0
561.358, -110.0
561.383, -110.0
561.408, -110.0
561.433, -110.0
561.459, -110.0
561.484, -110.0
561.509, -110.0
561.534, -110.0
561.559, -110.0
561.585, -110.0
561.610, -110.0
561.635, -110.0
561.660, -110.0
561.686, -110.0
561.711, -110.0
561.736, -110.0
561.761, -110.0
561.786, -110.0
561.812, -110.0
561.837, -110.0
561.862, -110.0
561.887, -110.0
561.913, -110.0
561.938, -110.0
561.963, -110.0
561.988, -110.0
562.014, -110.0
562.039, -110.0
562.064, -110.0
562.089, -110.0
562.114, -110.0
562.140, -110.0
562.165, -110.0
562.190, -110.0
562.215, -110.0
562.241, -110.0
562.266, -110.0
562.291, -110.0
562.316, -110.0
562.341, -110.0
562.367, -110.0
562.392, -110.0
562.417, -110.0
562.442, -110.0
562.468, -110.0
562.493, -110.0
562.518, -110.0
562.543, -110.0
562.568, -110.0
562.594, -110.0
562.619, -110.0
562.644, -110.0
562.669, -110.0
562.695, -110.0
562.720, -110.0
562.745, -110.0
562.770, -110.0
562.795, -110.0
562.821, -110.0
562.846, -110.0
562.871, -110.0
562.896, -110.0
562.922, -110.0
562.947, -110.0
562.972, -110.0
562.997, -110.0
563.022, -110.0
563.048, -110.0
563.073, -110.0
563.098, -110.0
563.123, -110.0
563.149, -110.0
563.174, -110.0
563.199, -110.0
563.224, -110.0
563.249, -110.0
563.275, -110.0
563.300, -110.0
563.325, -110.0
563.350, -110.0
563.376, -110.0
563.401, -110.0
563.426, -110.0
563.451, -110.0
563.476, -110.0
563.502, -110.0
563.527, -110.0
563.552, -110.0
563.577, -110.0
563.603, -110.0
563.628, -110.0
563.653, -110.0
563.678, -110.0
563.703, -110.0
563.729, -110.0
563.754, -110.0
563.779, -110.0
563.804, -110.0
563.830, -110.0
563.855, -110.0
563.880, -110.0
563.905, -110.0
563.930, -110.0
563.956, -110.0
563.981, -110.0
564.006, -110.0
564.031, -110.0
564.057, -110.0
564.082, -110.0
564.107, -110.0
564.132, -110.0
564.157, -110.0
564.183, -110.0
564.208, -110.0
564.233, -110.0
564.258, -110.0
564.284, -110.0
564.309, -110.0
564.334, -110.0
564.359, -110.0
564.384, -110.0
564.410, -110.0
564.435, -110.0
564.460, -110.0
564.485, -110.0
564.511, -110.0
564.536, -110.0
564.561, -110.0
564.586, -110.0
564.611, -110.0
564.637, -110.0
564.662, -110.0
564.687, -110.0
564.712, -110.0
564.738, -110.0
564.763, -110.0
564.788, -110.0
564.813, -110.0
564.838, -110.0
564.864, -110.0
564.889, -110.0
564.914, -110.0
564.939, -110.0
564.965, -110.0
564.990, -110.0
565.015, -110.0
565.040, -110.0
565.065, -110.0
565.091, -110.0
565.116, -110.0
565.141, -110.0
565.166, -110.0
565.192, -110.0
565.217, -110.0
565.242, -110.0
565.267, -110.0
565.292, -110.0
565.318, -110.0
565.343, -110.0
565.368, -110.0
565.393, -110.0
565.419, -110.0
565.444, -110.0
565.469, -110.0
565.494, -110.0
565.520, -110.0
565.545, -110.0
565.570, -110.0
565.595, -110.0
565.620, -110.0
565.646, -110.0
565.671, -110.0
565.696, -110.0
565.721, -110.0
565.747, -110.0
565.772, -110.0
565.797, -110.0
565.822, -110.0
565.847, -110.0
565.873, -110.0
565.898, -110.0
565.923, -110.0
565.948, -110.0
565.974, -110.0
565.999, -110.0
566.024, -110.0
566.049, -110.0
566.074, -110.0
566.100, -110.0
566.125, -110.0
566.150, -110.0
566.175, -110.0
566.201, -110.0
566.226, -110.0
566.251, -110.0
566.276, -110.0
566.301, -110.0
566.327, -110.0
566.352, -110.0
566.377, -110.0
566.402, -110.0
566.428, -110.0
566.453, -110.0
566.478, -110.0
566.503, -110.0
566.528, -110.0
566.554, -110.0
566.579, -110.0
566.604, -110.0
566.629, -110.0
566.655, -110.0
566.680, -110.0
566.705, -110.0
566.730, -110.0
566.755, -110.0
566.781, -110.0
566.806, -110.0
566.831, -110.0
566.856, -110.0
566.882, -110.0
566.907, -110.0
566.932, -110.0
566.957, -110.0
566.982, -110.0
567.008, -110.0
567.033, -110.0
567.058, -110.0
567.083, -110.0
567.109, -110.0
567.134, -110.0
567.159, -110.0
567.184, -110.0
567.209, -110.0
567.235, -110.0
567.260, -110.0
567.285, -110.0
567.310, -110.0
567.336, -110.0
567.361, -110.0
567.386, -110.0
567.411, -110.0
567.436, -110.0
567.462, -110.0
567.487, -110.0
567.512, -110.0
567.537, -110.0
567.563, -110.0
567.588, -110.0
567.613, -110.0
567.638, -110.0
567.663, -110.0
567.689, -110.0
567.714, -110.0
567.739, -110.0
567.764, -110.0
567.790, -110.0
567.815, -110.0
567.840, -110.0
567.865, -110.0
567.890, -110.0
567.916, -110.0
567.941, -110.0
567.966, -110.0
567.991, -110.0
568.017, -110.0
568.042, -110.0
568.067, -110.0
568.092, -110.0
568.117, -110.0
568.143, -110.0
568.168, -110.0
568.193, -110.0
568.218, -110.0
568.244, -110.0
568.269, -110.0
568.294, -110.0
568.319, -110.0
568.344, -110.0
568.370, -110.0
568.395, -110.0
568.420, -110.0
568.445, -110.0
568.471, -110.0
568.496, -110.0
568.521, -110.0
568.546, -110.0
568.571, -110.0
568.597, -110.0
568.622, -110.0
568.647, -110.0
568.672, -110.0
568.698, -110.0
568.723, -110.0
568.748, -110.0
568.773, -110.0
568.798, -110.0
568.824, -110.0
568.849, -110.0
568.874, -110.0
568.899, -110.0
568.925, -110.0
568.950, -110.0
568.975, -110.0
569.000, -110.0
569.025, -110.0
569.051, -110.0
569.076, -110.0
569.101, -110.0
569.126, -110.0
569.152, -110.0
569.177, -110.0
569.202, -110.0
569.227, -110.0
569.253, -110.0
569.278, -110.0
569.303, -110.0
569.328, -110.0
569.353, -110.0
569.379, -110.0
569.404, -110.0
569.429, -110.0
569.454, -110.0
569.480, -110.0
569.505, -110.0
569.530, -110.0
569.555, -110.0
569.580, -110.0
569.606, -110.0
569.631, -110.0
569.656, -110.0
569.681, -110.0
569.707, -110.0
569.732, -110.0
569.757, -110.0
569.782, -110.0
569.807, -110.0
569.833, -110.0
569.858, -110.0
569.883, -110.0
569.908, -110.0
569.934, -110.0
569.959, -110.0
569.984, -110.0
570.009, -109.0
570.034, -110.0
570.060, -110.0
570.085, -110.0
570.110, -110.0
570.135, -110.0
570.161, -110.0
570.186, -110.0
570.211, -110.0
570.236, -110.0
570.261, -110.0
570.287, -110.0
570.312, -110.0
570.337, -110.0
570.362, -110.0
570.388, -110.0
570.413, -110.0
570.438, -110.0
570.463, -110.0
570.488, -110.0
570.514, -110.0
570.539, -110.0
570.564, -110.0
570.589, -110.0
570.615, -110.0
570.640, -110.0
570.665, -110.0
570.690, -110.0
570.715, -110.0
570.741, -110.0
570.766, -110.0
570.791, -110.0
570.816, -110.0
570.842, -110.0
570.867, -110.0
570.892, -110.0
570.917, -110.0
570.942, -110.0
570.968, -110.0
570.993, -110.0
571.018, -110.0
571.043, -110.0
571.069, -110.0
571.094, -110.0
571.119, -110.0
571.144, -110.0
571.169, -110.0
571.195, -110.0
571.220, -110.0
571.245, -110.0
571.270, -110.0
571.296, -110.0
571.321, -110.0
571.346, -110.0
571.371, -110.0
571.396, -110.0
571.422, -110.0
571.447, -110.0
571.472, -110.0
571.497, -110.0
571.523, -110.0
571.548, -110.0
571.573, -110.0
571.598, -110.0
571.623, -110.0
571.649, -110.0
571.674, -110.0
571.699, -110.0
571.724, -110.0
571.750, -110.0
571.775, -110.0
571.800, -110.0
571.825, -110.0
571.850, -110.0
571.876, -110.0
571.901, -110.0
571.926, -110.0
571.951, -110.0
571.977, -110.0
572.002, -110.0
572.027, -110.0
572.052, -110.0
572.077, -110.0
572.103, -110.0
572.128, -110.0
572.153, -110.0
572.178, -110.0
572.204, -110.0
572.229, -110.0
572.254, -110.0
572.279, -110.0
572.304, -110.0
572.330, -110.0
572.355, -110.0
572.380, -110.0
572.405, -110.0
572.431, -110.0
572.456, -110.0
572.481, -110.0
572.506, -110.0
572.531, -110.0
572.557, -110.0
572.582, -110.0
572.607, -110.0
572.632, -110.0
572.658, -110.0
572.683, -110.0
572.708, -110.0
572.733, -110.0
572.759, -110.0
572.784, -110.0
572.809, -110.0
572.834, -110.0
572.859, -110.0
572.885, -110.0
572.910, -110.0
572.935, -110.0
572.960, -110.0
572.986, -110.0
573.011, -110.0
573.036, -110.0
573.061, -110.0
573.086, -110.0
573.112, -110.0
573.137, -110.0
573.162, -110.0
573.187, -110.0
573.213, -110.0
573.238, -110.0
573.263, -110.0
573.288, -110.0
573.313, -110.0
573.339, -110.0
573.364, -110.0
573.389, -110.0
573.414, -110.0
573.440, -110.0
573.465, -110.0
573.490, -110.0
573.515, -110.0
573.540, -110.0
573.566, -110.0
573.591, -110.0
573.616, -110.0
573.641, -110.0
573.667, -110.0
573.692, -110.0
573.717, -110.0
573.742, -110.0
573.767, -110.0
573.793, -110.0
573.818, -110.0
573.843, -110.0
573.868, -110.0
573.894, -110.0
573.919, -110.0
573.944, -110.0
573.969, -110.0
573.994, -110.0
574.020, -110.0
574.045, -110.0
574.070, -110.0
574.095, -110.0
574.121, -110.0
574.146, -110.0
574.171, -110.0
574.196, -110.0
574.221, -110.0
574.247, -110.0
574.272, -110.0
574.297, -110.0
574.322, -110.0
574.348, -110.0
574.373, -110.0
574.398, -110.0
574.423, -110.0
574.448, -110.0
574.474, -110.0
574.499, -110.0
574.524, -110.0
574.549, -110.0
574.575, -110.0
574.600, -110.0
574.625, -110.0
574.650, -110.0
574.675, -110.0
574.701, -110.0
574.726, -110.0
574.751, -110.0
574.776, -110.0
574.802, -110.0
574.827, -110.0
574.852, -110.0
574.877, -110.0
574.902, -110.0
574.928, -110.0
574.953, -110.0
574.978, -110.0
575.003, -110.0
575.029, -110.0
575.054, -110.0
575.079, -110.0
575.104, -110.0
575.129, -110.0
575.155, -110.0
575.180, -110.0
575.205, -110.0
575.230, -110.0
575.256, -110.0
575.281, -110.0
575.306, -110.0
575.331, -110.0
575.356, -110.0
575.382, -110.0
575.407, -110.0
575.432, -110.0
575.457, -110.0
575.483, -110.0
575.508, -110.0
575.533, -110.0
575.558, -110.0
575.583, -110.0
575.609, -110.0
575.634, -110.0
575.659, -110.0
575.684, -110.0
575.710, -110.0
575.735, -110.0
575.760, -110.0
575.785, -110.0
575.810, -110.0
575.836, -110.0
575.861, -110.0
575.886, -110.0
575.911, -110.0
575.937, -110.0
575.962, -110.0
575.987, -110.0
576.012, -110.0
576.037, -110.0
576.063, -110.0
576.088, -110.0
576.113, -110.0
576.138, -110.0
576.164, -110.0
576.189, -110.0
576.214, -110.0
576.239, -110.0
576.264, -110.0
576.290, -110.0
576.315, -110.0
576.340, -110.0
576.365, -110.0
576.391, -110.0
576.416, -110.0
576.441, -110.0
576.466, -110.0
576.492, -110.0
576.517, -110.0
576.542, -110.0
576.567, -110.0
576.592, -110.0
576.618, -110.0
576.643, -110.0
576.668, -110.0
576.693, -110.0
576.719, -110.0
576.744, -110.0
576.769, -110.0
576.794, -110.0
576.819, -110.0
576.845, -110.0
576.870, -110.0
576.895, -110.0
576.920, -110.0
576.946, -110.0
576.971, -110.0
576.996, -110.0
577.021, -110.0
577.046, -110.0
577.072, -110.0
577.097, -110.0
577.122, -110.0
577.147, -110.0
577.173, -110.0
577.198, -110.0
577.223, -110.0
577.248, -110.0
577.273, -110.0
577.299, -110.0
577.324, -110.0
577.349, -110.0
577.374, -110.0
577.400, -110.0
577.425, -110.0
577.450, -110.0
577.475, -110.0
577.500, -110.0
577.526, -110.0
577.551, -110.0
577.576, -110.0
577.601, -110.0
577.627, -110.0
577.652, -110.0
577.677, -110.0
577.702, -110.0
577.727, -110.0
577.753, -110.0
577.778, -110.0
577.803, -110.0
577.828, -110.0
577.854, -110.0
577.879, -110.0
577.904, -110.0
577.929, -110.0
577.954, -110.0
577.980, -110.0
578.005, -110.0
578.030, -110.0
578.055, -110.0
578.081, -110.0
578.106, -110.0
578.131, -110.0
578.156, -110.0
578.181, -110.0
578.207, -110.0
578.232, -110.0
578.257, -110.0
578.282, -110.0
578.308, -110.0
578.333, -110.0
578.358, -110.0
578.383, -110.0
578.408, -110.0
578.434, -110.0
578.459, -110.0
578.484, -110.0
578.509, -110.0
578.535, -110.0
578.560, -110.0
578.585, -110.0
578.610, -110.0
578.635, -110.0
578.661, -110.0
578.686, -110.0
578.711, -110.0
578.736, -110.0
578.762, -110.0
578.787, -110.0
578.812, -110.0
578.837, -110.0
578.862, -110.0
578.888, -110.0
578.913, -110.0
578.938, -110.0
578.963, -110.0
578.989, -110.0
579.014, -110.0
579.039, -110.0
579.064, -110.0
579.089, -110.0
579.115, -110.0
579.140, -110.0
579.165, -110.0
579.190, -110.0
579.216, -110.0
579.241, -110.0
579.266, -110.0
579.291, -110.0
579.316, -110.0
579.342, -110.0
579.367, -110.0
579.392, -110.0
579.417, -110.0
579.443, -110.0
579.468, -110.0
579.493, -110.0
579.518, -110.0
579.543, -110.0
579.569, -110.0
579.594, -110.0
579.619, -110.0
579.644, -110.0
579.670, -110.0
579.695, -110.0
579.720, -110.0
579.745, -110.0
579.770, -110.0
579.796, -110.0
579.821, -110.0
579.846, -110.0
579.871, -110.0
579.897, -110.0
579.922, -110.0
579.947, -110.0
579.972, -110.0
579.998, -110.0
580.023, -110.0
580.048, -110.0
580.073, -110.0
580.098, -110.0
580.124, -110.0
580.149, -110.0
580.174, -110.0
580.199, -110.0
580.225, -110.0
580.250, -110.0
580.275, -110.0
580.300, -110.0
580.325, -110.0
580.351, -110.0
580.376, -110.0
580.401, -110.0
580.426, -110.0
580.452, -110.0
580.477, -110.0
580.502, -110.0
580.527, -110.0
580.552, -110.0
580.578, -110.0
580.603, -110.0
580.628, -110.0
580.653, -110.0
580.679, -110.0
580.704, -110.0
580.729, -110.0
580.754, -110.0
580.779, -110.0
580.805, -110.0
580.830, -110.0
580.855, -110.0
580.880, -110.0
580.906, -110.0
580.931, -110.0
580.956, -110.0
580.981, -110.0
581.006, -110.0
581.032, -110.0
581.057, -110.0
581.082, -110.0
581.107, -110.0
581.133, -110.0
581.158, -110.0
581.183, -110.0
581.208, -110.0
581.233, -110.0
581.259, -110.0
581.284, -110.0
581.309, -110.0
581.334, -110.0
581.360, -110.0
581.385, -110.0
581.410, -110.0
581.435, -110.0
581.460, -110.0
581.486, -110.0
581.511, -110.0
581.536, -110.0
581.561, -110.0
581.587, -110.0
581.612, -110.0
581.637, -110.0
581.662, -110.0
581.687, -110.0
581.713, -110.0
581.738, -110.0
581.763, -110.0
581.788, -110.0
581.814, -110.0
581.839, -110.0
581.864, -110.0
581.889, -110.0
581.914, -110.0
581.940, -110.0
581.965, -110.0
581.990, -110.0
582.015, -110.0
582.041, -110.0
582.066, -110.0
582.091, -110.0
582.116, -110.0
582.141, -110.0
582.167, -110.0
582.192, -110.0
582.217, -110.0
582.242, -110.0
582.268, -110.0
582.293, -110.0
582.318, -110.0
582.343, -110.0
582.368, -110.0
582.394, -110.0
582.419, -110.0
582.444, -110.0
582.469, -110.0
582.495, -110.0
582.520, -110.0
582.545, -110.0
582.570, -110.0
582.595, -110.0
582.621, -110.0
582.646, -110.0
582.671, -110.0
582.696, -110.0
582.722, -110.0
582.747, -110.0
582.772, -110.0
582.797, -110.0
582.822, -110.0
582.848, -110.0
582.873, -110.0
582.898, -110.0
582.923, -110.0
582.949, -110.0
582.974, -110.0
582.999, -110.0
583.024, -110.0
583.049, -110.0
583.075, -110.0
583.100, -110.0
583.125, -110.0
583.150, -110.0
583.176, -110.0
583.201, -110.0
583.226, -110.0
583.251, -110.0
583.276, -110.0
583.302, -110.0
583.327, -110.0
583.352, -110.0
583.377, -110.0
583.403, -110.0
583.428, -110.0
583.453, -110.0
583.478, -110.0
583.504, -110.0
583.529, -110.0
583.554, -110.0
583.579, -110.0
583.604, -110.0
583.630, -110.0
583.655, -110.0
583.680, -110.0
583.705, -110.0
583.731, -110.0
583.756, -110.0
583.781, -110.0
583.806, -110.0
583.831, -110.0
583.857, -110.0
583.882, -110.0
583.907, -110.0
583.932, -110.0
583.958, -110.0
583.983, -110.0
584.008, -110.0
584.033, -110.0
584.058, -110.0
584.084, -110.0
584.109, -110.0
584.134, -110.0
584.159, -110.0
584.185, -110.0
584.210, -110.0
584.235, -110.0
584.260, -110.0
584.285, -110.0
584.311, -110.0
584.336, -110.0
584.361, -110.0
584.386, -110.0
584.412, -110.0
584.437, -110.0
584.462, -110.0
584.487, -110.0
584.512, -110.0
584.538, -110.0
584.563, -110.0
584.588, -110.0
584.613, -110.0
584.639, -110.0
584.664, -110.0
584.689, -110.0
584.714, -110.0
584.739, -110.0
584.765, -110.0
584.790, -110.0
584.815, -110.0
584.840, -109.0
584.866, -110.0
584.891, -110.0
584.916, -110.0
584.941, -110.0
584.966, -110.0
584.992, -110.0
585.017, -110.0
585.042, -110.0
585.067, -110.0
585.093, -110.0
585.118, -110.0
585.143, -110.0
585.168, -110.0
585.193, -110.0
585.219, -110.0
585.244, -110.0
585.269, -110.0
585.294, -110.0
585.320, -110.0
585.345, -110.0
585.370, -110.0
585.395, -110.0
585.420, -109.0
585.446, -110.0
585.471, -110.0
585.496, -110.0
585.521, -110.0
585.547, -110.0
585.572, -110.0
585.597, -110.0
585.622, -110.0
585.647, -110.0
585.673, -110.0
585.698, -110.0
585.723, -110.0
585.748, -110.0
585.774, -110.0
585.799, -110.0
585.824, -110.0
585.849, -110.0
585.874, -110.0
585.900, -110.0
585.925, -110.0
585.950, -110.0
585.975, -110.0
586.001, -110.0
586.026, -110.0
586.051, -110.0
586.076, -110.0
586.101, -110.0
586.127, -110.0
586.152, -110.0
586.177, -110.0
586.202, -110.0
586.228, -110.0
586.253, -110.0
586.278, -110.0
586.303, -110.0
586.328, -110.0
586.354, -110.0
586.379, -110.0
586.404, -110.0
586.429, -110.0
586.455, -110.0
586.480, -110.0
586.505, -110.0
586.530, -110.0
586.555, -110.0
586.581, -110.0
586.606, -110.0
586.631, -110.0
586.656, -110.0
586.682, -110.0
586.707, -110.0
586.732, -110.0
586.757, -110.0
586.782, -110.0
586.808, -110.0
586.833, -110.0
586.858, -110.0
586.883, -110.0
586.909, -110.0
586.934, -110.0
586.959, -110.0
586.984, -110.0
587.009, -110.0
587.035, -110.0
587.060, -110.0
587.085, -110.0
587.110, -110.0
587.136, -110.0
587.161, -110.0
587.186, -110.0
587.211, -110.0
587.237, -110.0
587.262, -110.0
587.287, -110.0
587.312, -110.0
587.337, -110.0
587.363, -110.0
587.388, -110.0
587.413, -110.0
587.438, -110.0
587.464, -110.0
587.489, -110.0
587.514, -110.0
587.539, -110.0
587.564, -110.0
587.590, -110.0
587.615, -110.0
587.640, -110.0
587.665, -110.0
587.691, -110.0
587.716, -110.0
587.741, -110.0
587.766, -110.0
587.791, -110.0
587.817, -110.0
587.842, -110.0
587.867, -110.0
587.892, -110.0
587.918, -110.0
587.943, -110.0
587.968, -110.0
587.993, -110.0
588.018, -110.0
588.044, -110.0
588.069, -110.0
588.094, -110.0
588.119, -110.0
588.145, -110.0
588.170, -110.0
588.195, -110.0
588.220, -110.0
588.245, -110.0
588.271, -110.0
588.296, -110.0
588.321, -110.0
588.346, -110.0
588.372, -110.0
588.397, -110.0
588.422, -110.0
588.447, -110.0
588.472, -110.0
588.498, -110.0
588.523, -110.0
588.548, -110.0
588.573, -110.0
588.599, -110.0
588.624, -110.0
588.649, -110.0
588.674, -110.0
588.699, -110.0
