671.784,-108
671.885,-108
671.986,-107
672.087,-107
672.188,-107
672.288,-110
672.389,-107
672.49,-107
672.591,-108
672.692,-110
672.793,-110
672.894,-106
672.995,-107
673.096,-108
673.196,-110
673.297,-104
673.398,-104
673.499,-109
673.6,-106
673.701,-107
673.802,-105
673.903,-102
674.004,-102
674.105,-106
674.205,-104
674.306,-102
674.407,-105
674.508,-101
674.609,-103
674.71,-102
674.811,-99
674.912,-97
675.013,-101
675.113,-103
675.214,-104
675.315,-103
675.416,-97
675.517,-102
675.618,-97
675.719,-99
675.82,-95
675.921,-100
676.021,-101
676.122,-101
676.223,-97
676.324,-99
676.425,-98
676.526,-100
676.627,-100
676.728,-99
676.829,-99
676.929,-97
677.03,-99
677.131,-99
677.232,-97
677.333,-97
677.434,-100
677.535,-94
677.636,-95
677.737,-98
677.838,-94
677.938,-92
678.039,-96
678.14,-95
678.241,-96
678.342,-95
678.443,-90
678.544,-98
678.645,-97
678.746,-97
678.846,-95
678.947,-94
679.048,-96
679.149,-94
679.25,-98
679.351,-95
679.452,-97
679.553,-96
679.654,-98
679.754,-97
679.855,-94
679.956,-94
680.057,-92
680.158,-95
680.259,-95
680.36,-93
680.461,-95
680.562,-93
680.662,-96
680.763,-96
680.864,-95
680.965,-96
681.066,-92
681.167,-95
681.268,-91
681.369,-91
681.47,-94
681.571,-95
681.671,-93
681.772,-93
681.873,-95
681.974,-92
682.075,-91
682.176,-89
682.277,-94
682.378,-92
682.479,-96
682.579,-92
682.68,-97
682.781,-96
682.882,-91
682.983,-95
683.084,-94
683.185,-93
683.286,-93
683.387,-94
683.487,-93
683.588,-91
683.689,-94
683.79,-96
683.891,-89
683.992,-93
684.093,-97
684.194,-97
684.295,-96
684.395,-90
684.496,-96
684.597,-97
684.698,-92
684.799,-94
684.9,-96
685.001,-98
685.102,-96
685.203,-92
685.304,-90
685.404,-92
685.505,-96
685.606,-91
685.707,-94
685.808,-97
685.909,-91
686.01,-89
686.111,-92
686.212,-94
686.312,-91
686.413,-91
686.514,-92
686.615,-92
686.716,-94
686.817,-88
686.918,-93
687.019,-90
687.12,-92
687.22,-95
687.321,-91
687.422,-91
687.523,-95
687.624,-93
687.725,-96
687.826,-93
687.927,-95
688.028,-93
688.129,-93
688.229,-94
688.33,-89
688.431,-95
688.532,-97
688.633,-95
688.734,-95
688.835,-95
688.936,-95
689.037,-97
689.137,-95
689.238,-98
689.339,-93
689.44,-100
689.541,-98
689.642,-99
689.743,-101
689.844,-98
689.945,-98
690.045,-97
690.146,-102
690.247,-101
690.348,-100
690.449,-99
690.55,-102
690.651,-102
690.752,-99
690.853,-101
690.953,-102
691.054,-101
691.155,-102
691.256,-102
691.357,-97
691.458,-99
691.559,-102
691.66,-95
691.761,-101
691.862,-98
691.962,-99
692.063,-98
692.164,-100
692.265,-99
692.366,-100
692.467,-99
692.568,-100
692.669,-97
692.77,-97
692.87,-98
692.971,-99
693.072,-99
693.173,-99
693.274,-102
693.375,-103
693.476,-101
693.577,-102
693.678,-103
693.778,-104
693.879,-107
693.98,-108
694.081,-109
694.182,-110
694.283,-109
694.384,-107
694.485,-106
694.586,-108
694.686,-109
694.787,-109
694.888,-110
694.989,-108
695.09,-111
695.191,-109
695.292,-110
695.393,-106
695.494,-109
695.595,-111
695.695,-107
695.796,-108
695.897,-109
695.998,-112
696.099,-109
696.2,-109
696.301,-110
696.402,-108
696.503,-109
696.603,-108
696.704,-110
696.805,-110
696.906,-108
697.007,-109
697.108,-110
697.209,-110
697.31,-105
697.411,-110
697.511,-105
697.612,-110
697.713,-112
697.814,-112
697.915,-110
698.016,-109
698.117,-108
698.218,-110
698.319,-108
698.419,-111
698.52,-108
698.621,-111
698.722,-109
698.823,-109
698.924,-111
699.025,-109
699.126,-107
699.227,-111
699.328,-110
699.428,-110
699.529,-110
699.63,-111
699.731,-109
699.832,-107
699.933,-109
700.034,-110
700.135,-110
700.236,-110
700.336,-103
700.437,-105
700.538,-105
700.639,-105
700.74,-109
700.841,-109
700.942,-110
701.043,-107
701.144,-108
701.244,-111
701.345,-110
701.446,-109
701.547,-109
701.648,-109
701.749,-110
701.85,-108
701.951,-109
702.052,-109
702.152,-111
702.253,-110
702.354,-109
702.455,-108
702.556,-112
702.657,-110
702.758,-113
702.859,-108
702.96,-110
703.061,-108
703.161,-109
703.262,-112
703.363,-109
703.464,-111
703.565,-112
703.666,-111
703.767,-110
703.868,-112
703.969,-108
704.069,-106
704.17,-112
704.271,-113
704.372,-109
704.473,-112
704.574,-110
704.675,-109
704.776,-111
704.877,-107
704.977,-110
705.078,-110
705.179,-109
705.28,-109
705.381,-110
705.482,-111
705.583,-111
705.684,-109
705.785,-110
705.885,-110
705.986,-110
706.087,-109
706.188,-111
706.289,-111
706.39,-109
706.491,-110
706.592,-110
706.693,-108
706.794,-110
706.894,-108
706.995,-110
707.096,-109
707.197,-110
707.298,-108
707.399,-111
707.5,-108
707.601,-110
707.702,-110
707.802,-110
707.903,-109
708.004,-108
708.105,-108
708.206,-109
708.307,-109
708.408,-110
708.509,-111
708.61,-111
708.71,-105
708.811,-105
708.912,-106
709.013,-108
709.114,-110
709.215,-110
709.316,-109
709.417,-111
709.518,-109
709.619,-108
709.719,-109
709.82,-110
709.921,-105
710.022,-107
710.123,-109
710.224,-108
710.325,-112
710.426,-109
710.527,-110
710.627,-107
710.728,-108
710.829,-108
710.93,-111
711.031,-107
711.132,-108
711.233,-108
711.334,-109
711.435,-109
711.535,-110
711.636,-108
711.737,-110
711.838,-109
711.939,-110
712.04,-108
712.141,-105
712.242,-109
712.343,-106
712.443,-108
712.544,-106
712.645,-102
712.746,-106
712.847,-105
712.948,-109
713.049,-109
713.15,-105
713.251,-106
713.352,-109
713.452,-106
713.553,-106
713.654,-107
713.755,-108
713.856,-109
713.957,-105
714.058,-104
714.159,-105
714.26,-104
714.36,-109
714.461,-106
714.562,-108
714.663,-109
714.764,-106
714.865,-107
714.966,-103
715.067,-109
715.168,-107
715.268,-106
715.369,-105
715.47,-110
715.571,-106
715.672,-106
715.773,-107
715.874,-108
715.975,-106
716.076,-104
716.176,-103
716.277,-106
716.378,-103
716.479,-109
716.58,-102
716.681,-104
716.782,-107
716.883,-104
716.984,-107
717.085,-104
717.185,-104
717.286,-110
717.387,-105
717.488,-102
717.589,-105
717.69,-105
717.791,-108
717.892,-108
717.993,-107
718.093,-106
718.194,-101
718.295,-103
718.396,-100
718.497,-98
718.598,-108
718.699,-103
718.8,-96
718.901,-108
719.001,-98
719.102,-95
719.203,-96
719.304,-108
719.405,-105
719.506,-98
719.607,-108
719.708,-97
719.809,-100
719.909,-92
720.01,-100
720.111,-103
720.212,-101
720.313,-102
720.414,-96
720.515,-101
720.616,-97
720.717,-102
720.818,-108
720.918,-103
721.019,-108
721.12,-100
721.221,-101
721.322,-99
721.423,-104
721.524,-103
721.625,-108
721.726,-109
721.826,-102
721.927,-108
722.028,-108
722.129,-108
722.23,-109
722.331,-109
722.432,-105
722.533,-108
722.634,-108
722.734,-104
722.835,-107
722.936,-106
723.037,-106
723.138,-109
723.239,-105
723.34,-107
723.441,-108
723.542,-109
723.642,-108
723.743,-108
723.844,-108
723.945,-111
724.046,-110
724.147,-105
724.248,-109
724.349,-111
724.45,-109
724.551,-107
724.651,-110
724.752,-108
724.853,-103
724.954,-103
725.055,-109
725.156,-108
725.257,-108
725.358,-107
725.459,-109
725.559,-104
725.66,-108
725.761,-106
725.862,-108
725.963,-109
726.064,-110
726.165,-108
726.266,-109
726.367,-107
726.467,-109
726.568,-107
726.669,-111
726.77,-105
726.871,-110
726.972,-110
727.073,-106
727.174,-108
727.275,-108
727.375,-106
727.476,-109
727.577,-112
727.678,-107
727.779,-105
727.88,-105
727.981,-108
728.082,-107
728.183,-108
728.284,-107
728.384,-105
728.485,-108
728.586,-106
728.687,-106
728.788,-108
728.889,-105
728.99,-106
729.091,-112
729.192,-109
729.292,-106
729.393,-107
729.494,-104
729.595,-107
729.696,-111
729.797,-111
729.898,-110
729.999,-110
730.1,-110
730.2,-109
730.301,-108
730.402,-107
730.503,-108
730.604,-111
730.705,-110
730.806,-109
730.907,-110
731.008,-106
731.108,-102
731.209,-109
731.31,-107
731.411,-108
731.512,-107
731.613,-109
731.714,-109
731.815,-109
731.916,-109
732.017,-110
732.117,-105
732.218,-109
732.319,-108
732.42,-109
732.521,-110
732.622,-108
732.723,-110
732.824,-109
732.925,-111
733.025,-106
733.126,-109
733.227,-111
733.328,-109
733.429,-107
733.53,-111
733.631,-112
733.732,-108
733.833,-110
733.933,-108
734.034,-110
734.135,-109
734.236,-110
734.337,-109
734.438,-110
734.539,-110
734.64,-110
734.741,-109
734.841,-109
734.942,-111
735.043,-110
735.144,-111
735.245,-110
735.346,-108
735.447,-110
735.548,-112
735.649,-111
735.75,-112
735.85,-110
735.951,-110
736.052,-111
736.153,-112
736.254,-109
736.355,-109
736.456,-110
736.557,-110
736.658,-112
736.758,-111
736.859,-110
736.96,-109
737.061,-108
737.162,-108
737.263,-108
737.364,-112
737.465,-111
737.566,-111
737.666,-110
737.767,-111
737.868,-112
737.969,-112
738.07,-112
738.171,-110
738.272,-111
738.373,-111
738.474,-111
738.575,-110
738.675,-112
738.776,-110
738.877,-111
738.978,-112
739.079,-111
739.18,-107
739.281,-109
739.382,-112
739.483,-112
739.583,-112
739.684,-111
739.785,-112
739.886,-111
739.987,-111
740.088,-112
740.189,-109
740.29,-111
740.391,-112
740.491,-112
740.592,-110
740.693,-111
740.794,-108
740.895,-110
740.996,-110
741.097,-112
741.198,-111
741.299,-112
741.399,-112
741.5,-109
741.601,-110
741.702,-100
741.803,-99
741.904,-108
742.005,-112
742.106,-110
742.207,-110
742.308,-112
742.408,-112
742.509,-112
742.61,-111
742.711,-109
742.812,-111
742.913,-109
743.014,-112
743.115,-110
743.216,-110
743.316,-106
743.417,-112
743.518,-111
743.619,-107
743.72,-111
743.821,-109
743.922,-111
744.023,-110
744.124,-110
744.224,-110
744.325,-109
744.426,-111
744.527,-110
744.628,-111
744.729,-110
744.83,-109
744.931,-111
745.032,-110
745.132,-108
745.233,-108
745.334,-111
745.435,-109
745.536,-109
745.637,-108
745.738,-111
745.839,-111
745.94,-107
746.041,-109
746.141,-111
746.242,-111
746.343,-108
746.444,-111
746.545,-110
746.646,-111
746.747,-110
746.848,-110
746.949,-110
747.049,-110
747.15,-110
747.251,-109
747.352,-107
747.453,-112
747.554,-110
747.655,-111
747.756,-108
747.857,-108
747.957,-112
748.058,-109
748.159,-112
748.26,-109
748.361,-108
748.462,-111
748.563,-108
748.664,-111
748.765,-109
748.865,-107
748.966,-110
749.067,-108
749.168,-110
749.269,-108
749.37,-108
749.471,-108
749.572,-109
749.673,-110
749.774,-110
749.874,-102
749.975,-103
750.076,-110
750.177,-111
750.278,-108
750.379,-109
750.48,-108
750.581,-111
750.682,-111
750.782,-109
750.883,-112
750.984,-108
751.085,-110
751.186,-110
751.287,-112
751.388,-110
751.489,-109
751.59,-111
751.69,-109
751.791,-111
751.892,-110
751.993,-111
752.094,-108
752.195,-109
752.296,-106
752.397,-110
752.498,-111
752.598,-110
752.699,-110
752.8,-111
752.901,-112
753.002,-110
753.103,-111
753.204,-111
753.305,-110
753.406,-109
753.507,-112
753.607,-109
753.708,-108
753.809,-112
753.91,-108
754.011,-109
754.112,-111
754.213,-107
754.314,-111
754.415,-112
754.515,-107
754.616,-110
754.717,-109
754.818,-108
754.919,-110
755.02,-109
755.121,-111
755.222,-108
755.323,-112
755.423,-109
755.524,-109
755.625,-108
755.726,-110
755.827,-108
755.928,-110
756.029,-109
756.13,-109
756.231,-106
756.331,-108
756.432,-110
756.533,-112
756.634,-111
756.735,-108
756.836,-110
756.937,-110
757.038,-109
757.139,-111
757.24,-109
757.34,-108
757.441,-108
757.542,-111
757.643,-111
757.744,-110
757.845,-108
757.946,-108
758.047,-111
758.148,-109
758.248,-110
758.349,-109
758.45,-111
758.551,-110
758.652,-111
758.753,-107
758.854,-112
758.955,-110
759.056,-110
759.156,-109
759.257,-108
759.358,-112
759.459,-109
759.56,-109
759.661,-107
759.762,-106
759.863,-107
759.964,-110
760.064,-110
760.165,-110
760.266,-109
760.367,-108
760.468,-110
760.569,-111
760.67,-110
760.771,-109
760.872,-108
760.973,-110
761.073,-109
761.174,-108
761.275,-111
761.376,-106
761.477,-110
761.578,-110
761.679,-106
761.78,-108
761.881,-109
761.981,-109
762.082,-112
762.183,-109
762.284,-109
762.385,-110
762.486,-111
762.587,-107
762.688,-109
762.789,-109
762.889,-111
762.99,-110
763.091,-109
763.192,-109
763.293,-110
763.394,-110
763.495,-108
763.596,-110
763.697,-106
763.798,-108
763.898,-110
763.999,-108
764.1,-108
764.201,-109
764.302,-107
764.403,-109
764.504,-106
764.605,-107
764.706,-105
764.806,-107
764.907,-107
765.008,-111
765.109,-110
765.21,-109
765.311,-109
765.412,-111
765.513,-107
765.614,-109
765.714,-109
765.815,-109
765.916,-107
766.017,-105
766.118,-109
766.219,-109
766.32,-109
766.421,-107
766.522,-108
766.622,-107
766.723,-108
766.824,-109
766.925,-108
767.026,-107
767.127,-110
767.228,-108
767.329,-108
767.43,-110
767.531,-108
767.631,-107
767.732,-108
767.833,-108
767.934,-109
768.035,-111
768.136,-109
768.237,-108
768.338,-107
768.439,-107
768.539,-109
768.64,-110
768.741,-107
768.842,-107
768.943,-109
769.044,-110
769.145,-108
769.246,-108
769.347,-109
769.447,-110
769.548,-110
769.649,-111
769.75,-110
769.851,-110
