Receiver;RX1 EM6000
Date/Time;11-02-2024 09-32-27 AM
RFUnit;dB
Owner;
ScanCity;Melbourne
ScanComment;
ScanCountry;Australia
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;JCA Feb 17th 2024
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526950;;7
526975;;7
527000;;7
527025;;7
527050;;6
527075;;7
527100;;6
527125;;7
527150;;6
527175;;6
527200;;6
527225;;6
527250;;6
527275;;6
527300;;6
527325;;6
527350;;6
527375;;6
527400;;6
527425;;6
527450;;6
527475;;6
527500;;6
527525;;6
527550;;6
527575;;6
527600;;6
527625;;6
527650;;6
527675;;6
527700;;6
527725;;6
527750;;6
527775;;6
527800;;7
527825;;6
527850;;7
527875;;7
527900;;7
527925;;7
527950;;7
527975;;7
528000;;6
528025;;6
528050;;6
528075;;6
528100;;6
528125;;6
528150;;6
528175;;6
528200;;5
528225;;6
528250;;7
528275;;7
528300;;7
528325;;8
528350;;7
528375;;7
528400;;6
528425;;6
528450;;6
528475;;5
528500;;6
528525;;6
528550;;6
528575;;6
528600;;5
528625;;6
528650;;6
528675;;6
528700;;7
528725;;7
528750;;7
528775;;7
528800;;7
528825;;6
528850;;6
528875;;6
528900;;6
528925;;6
528950;;6
528975;;7
529000;;6
529025;;7
529050;;7
529075;;7
529100;;6
529125;;6
529150;;6
529175;;6
529200;;6
529225;;5
529250;;5
529275;;5
529300;;5
529325;;5
529350;;5
529375;;5
529400;;6
529425;;6
529450;;6
529475;;6
529500;;6
529525;;6
529550;;6
529575;;6
529600;;5
529625;;5
529650;;5
529675;;5
529700;;5
529725;;6
529750;;6
529775;;6
529800;;6
529825;;6
529850;;6
529875;;6
529900;;6
529925;;6
529950;;6
529975;;6
530000;;6
530025;;6
530050;;5
530075;;5
530100;;6
530125;;5
530150;;5
530175;;5
530200;;5
530225;;5
530250;;5
530275;;5
530300;;5
530325;;5
530350;;5
530375;;5
530400;;5
530425;;4
530450;;5
530475;;5
530500;;5
530525;;5
530550;;5
530575;;5
530600;;5
530625;;5
530650;;6
530675;;6
530700;;6
530725;;5
530750;;6
530775;;6
530800;;6
530825;;6
530850;;5
530875;;5
530900;;5
530925;;5
530950;;5
530975;;5
531000;;5
531025;;5
531050;;5
531075;;5
531100;;5
531125;;5
531150;;6
531175;;6
531200;;6
531225;;6
531250;;6
531275;;6
531300;;6
531325;;5
531350;;5
531375;;5
531400;;5
531425;;5
531450;;5
531475;;5
531500;;5
531525;;5
531550;;5
531575;;6
531600;;6
531625;;6
531650;;6
531675;;6
531700;;6
531725;;6
531750;;5
531775;;5
531800;;5
531825;;5
531850;;5
531875;;6
531900;;6
531925;;6
531950;;7
531975;;6
532000;;6
532025;;5
532050;;5
532075;;5
532100;;5
532125;;5
532150;;5
532175;;5
532200;;4
532225;;5
532250;;5
532275;;5
532300;;5
532325;;5
532350;;6
532375;;6
532400;;6
532425;;6
532450;;6
532475;;7
532500;;8
532525;;7
532550;;6
532575;;5
532600;;5
532625;;5
532650;;5
532675;;5
532700;;5
532725;;5
532750;;5
532775;;5
532800;;6
532825;;5
532850;;5
532875;;5
532900;;5
532925;;5
532950;;5
532975;;5
533000;;5
533025;;5
533050;;5
533075;;5
533100;;5
533125;;5
533150;;5
533175;;5
533200;;4
533225;;5
533250;;5
533275;;4
533300;;5
533325;;5
533350;;5
533375;;5
533400;;5
533425;;5
533450;;5
533475;;5
533500;;5
533525;;5
533550;;5
533575;;5
533600;;5
533625;;6
533650;;5
533675;;6
533700;;5
533725;;5
533750;;5
533775;;5
533800;;5
533825;;5
533850;;6
533875;;5
533900;;6
533925;;6
533950;;6
533975;;5
534000;;6
534025;;6
534050;;6
534075;;7
534100;;6
534125;;6
534150;;6
534175;;6
534200;;6
534225;;5
534250;;5
534275;;5
534300;;5
534325;;5
534350;;5
534375;;5
534400;;5
534425;;5
534450;;5
534475;;5
534500;;6
534525;;6
534550;;6
534575;;6
534600;;6
534625;;6
534650;;5
534675;;5
534700;;5
534725;;5
534750;;5
534775;;6
534800;;6
534825;;6
534850;;6
534875;;5
534900;;6
534925;;6
534950;;5
534975;;5
535000;;5
535025;;5
535050;;4
535075;;5
535100;;4
535125;;5
535150;;4
535175;;5
535200;;5
535225;;5
535250;;6
535275;;6
535300;;6
535325;;6
535350;;5
535375;;5
535400;;5
535425;;4
535450;;5
535475;;5
535500;;5
535525;;5
535550;;5
535575;;5
535600;;5
535625;;5
535650;;5
535675;;5
535700;;5
535725;;5
535750;;5
535775;;5
535800;;5
535825;;5
535850;;5
535875;;5
535900;;5
535925;;5
535950;;4
535975;;5
536000;;4
536025;;4
536050;;5
536075;;5
536100;;4
536125;;5
536150;;5
536175;;5
536200;;4
536225;;5
536250;;4
536275;;4
536300;;5
536325;;4
536350;;5
536375;;5
536400;;5
536425;;5
536450;;5
536475;;5
536500;;5
536525;;5
536550;;5
536575;;5
536600;;5
536625;;5
536650;;5
536675;;4
536700;;5
536725;;5
536750;;5
536775;;4
536800;;4
536825;;5
536850;;4
536875;;5
536900;;4
536925;;5
536950;;5
536975;;5
537000;;5
537025;;5
537050;;5
537075;;5
537100;;5
537125;;4
537150;;5
537175;;4
537200;;4
537225;;4
537250;;5
537275;;5
537300;;5
537325;;5
537350;;5
537375;;5
537400;;5
537425;;5
537450;;6
537475;;6
537500;;6
537525;;5
537550;;5
537575;;5
537600;;4
537625;;5
537650;;4
537675;;5
537700;;6
537725;;6
537750;;5
537775;;5
537800;;5
537825;;5
537850;;5
537875;;4
537900;;5
537925;;4
537950;;4
537975;;4
538000;;5
538025;;4
538050;;4
538075;;5
538100;;4
538125;;5
538150;;5
538175;;5
538200;;5
538225;;6
538250;;5
538275;;5
538300;;4
538325;;4
538350;;4
538375;;4
538400;;4
538425;;5
538450;;5
538475;;5
538500;;5
538525;;5
538550;;5
538575;;5
538600;;5
538625;;5
538650;;5
538675;;5
538700;;5
538725;;5
538750;;5
538775;;5
538800;;5
538825;;5
538850;;4
538875;;4
538900;;4
538925;;4
538950;;4
538975;;5
539000;;6
539025;;6
539050;;6
539075;;6
539100;;6
539125;;5
539150;;4
539175;;4
539200;;4
539225;;5
539250;;4
539275;;4
539300;;5
539325;;5
539350;;5
539375;;4
539400;;5
539425;;5
539450;;5
539475;;5
539500;;5
539525;;5
539550;;5
539575;;5
539600;;5
539625;;4
539650;;5
539675;;5
539700;;5
539725;;5
539750;;4
539775;;4
539800;;4
539825;;4
539850;;5
539875;;5
539900;;6
539925;;9
539950;;9
539975;;10
540000;;9
540025;;9
540050;;9
540075;;5
540100;;4
540125;;4
540150;;4
540175;;4
540200;;4
540225;;5
540250;;4
540275;;5
540300;;5
540325;;5
540350;;5
540375;;6
540400;;6
540425;;5
540450;;5
540475;;5
540500;;4
540525;;4
540550;;4
540575;;5
540600;;5
540625;;5
540650;;6
540675;;6
540700;;6
540725;;5
540750;;5
540775;;5
540800;;4
540825;;4
540850;;4
540875;;4
540900;;4
540925;;4
540950;;4
540975;;4
541000;;4
541025;;5
541050;;5
541075;;5
541100;;5
541125;;5
541150;;5
541175;;5
541200;;4
541225;;4
541250;;4
541275;;4
541300;;4
541325;;4
541350;;4
541375;;4
541400;;4
541425;;4
541450;;5
541475;;5
541500;;5
541525;;5
541550;;4
541575;;4
541600;;4
541625;;4
541650;;4
541675;;4
541700;;4
541725;;4
541750;;4
541775;;4
541800;;4
541825;;4
541850;;4
541875;;4
541900;;4
541925;;4
541950;;4
541975;;4
542000;;4
542025;;4
542050;;4
542075;;4
542100;;4
542125;;4
542150;;4
542175;;3
542200;;4
542225;;4
542250;;4
542275;;5
542300;;4
542325;;4
542350;;4
542375;;4
542400;;4
542425;;4
542450;;5
542475;;5
542500;;4
542525;;4
542550;;4
542575;;4
542600;;4
542625;;4
542650;;4
542675;;4
542700;;4
542725;;4
542750;;4
542775;;4
542800;;5
542825;;5
542850;;5
542875;;4
542900;;5
542925;;4
542950;;4
542975;;4
543000;;4
543025;;4
543050;;4
543075;;4
543100;;4
543125;;4
543150;;4
543175;;4
543200;;4
543225;;5
543250;;5
543275;;5
543300;;5
543325;;5
543350;;5
543375;;4
543400;;4
543425;;4
543450;;4
543475;;4
543500;;4
543525;;5
543550;;5
543575;;5
543600;;5
543625;;4
543650;;5
543675;;4
543700;;4
543725;;4
543750;;4
543775;;4
543800;;4
543825;;4
543850;;4
543875;;3
543900;;4
543925;;5
543950;;4
543975;;4
544000;;5
544025;;4
544050;;4
544075;;5
544100;;4
544125;;4
544150;;3
544175;;3
544200;;4
544225;;4
544250;;4
544275;;4
544300;;4
544325;;4
544350;;4
544375;;4
544400;;4
544425;;4
544450;;4
544475;;4
544500;;4
544525;;4
544550;;4
544575;;4
544600;;4
544625;;4
544650;;3
544675;;4
544700;;3
544725;;3
544750;;4
544775;;3
544800;;3
544825;;3
544850;;3
544875;;3
544900;;3
544925;;3
544950;;3
544975;;3
545000;;3
545025;;3
545050;;3
545075;;3
545100;;3
545125;;4
545150;;4
545175;;4
545200;;4
545225;;4
545250;;4
545275;;4
545300;;4
545325;;4
545350;;4
545375;;4
545400;;4
545425;;4
545450;;4
545475;;4
545500;;4
545525;;3
545550;;4
545575;;3
545600;;3
545625;;4
545650;;4
545675;;3
545700;;4
545725;;4
545750;;4
545775;;4
545800;;4
545825;;4
545850;;3
545875;;3
545900;;4
545925;;3
545950;;3
545975;;4
546000;;3
546025;;3
546050;;3
546075;;4
546100;;4
546125;;4
546150;;4
546175;;5
546200;;4
546225;;4
546250;;4
546275;;4
546300;;3
546325;;3
546350;;4
546375;;4
546400;;4
546425;;4
546450;;5
546475;;5
546500;;4
546525;;4
546550;;4
546575;;3
546600;;4
546625;;3
546650;;3
546675;;3
546700;;3
546725;;3
546750;;3
546775;;4
546800;;3
546825;;4
546850;;4
546875;;4
546900;;4
546925;;4
546950;;4
546975;;4
547000;;3
547025;;3
547050;;3
547075;;3
547100;;3
547125;;3
547150;;3
547175;;3
547200;;3
547225;;3
547250;;3
547275;;4
547300;;3
547325;;4
547350;;4
547375;;3
547400;;4
547425;;4
547450;;3
547475;;3
547500;;3
547525;;3
547550;;3
547575;;3
547600;;3
547625;;3
547650;;3
547675;;3
547700;;3
547725;;3
547750;;3
547775;;3
547800;;3
547825;;3
547850;;3
547875;;3
547900;;3
547925;;3
547950;;3
547975;;3
548000;;3
548025;;3
548050;;3
548075;;3
548100;;3
548125;;3
548150;;3
548175;;3
548200;;4
548225;;4
548250;;4
548275;;4
548300;;3
548325;;3
548350;;3
548375;;3
548400;;3
548425;;3
548450;;3
548475;;3
548500;;3
548525;;3
548550;;4
548575;;4
548600;;3
548625;;3
548650;;4
548675;;4
548700;;3
548725;;4
548750;;3
548775;;3
548800;;4
548825;;3
548850;;3
548875;;3
548900;;3
548925;;3
548950;;3
548975;;3
549000;;3
549025;;3
549050;;4
549075;;4
549100;;4
549125;;4
549150;;4
549175;;3
549200;;3
549225;;3
549250;;3
549275;;4
549300;;3
549325;;4
549350;;4
549375;;4
549400;;4
549425;;4
549450;;4
549475;;4
549500;;3
549525;;3
549550;;3
549575;;3
549600;;3
549625;;3
549650;;3
549675;;3
549700;;3
549725;;3
549750;;3
549775;;4
549800;;4
549825;;4
549850;;3
549875;;3
549900;;3
549925;;4
549950;;4
549975;;5
550000;;5
550025;;5
550050;;5
550075;;5
550100;;4
550125;;4
550150;;3
550175;;3
550200;;3
550225;;3
550250;;3
550275;;3
550300;;3
550325;;3
550350;;3
550375;;3
550400;;3
550425;;3
550450;;3
550475;;3
550500;;3
550525;;3
550550;;3
550575;;3
550600;;3
550625;;3
550650;;3
550675;;3
550700;;3
550725;;3
550750;;3
550775;;3
550800;;3
550825;;3
550850;;3
550875;;3
550900;;3
550925;;3
550950;;3
550975;;3
551000;;3
551025;;3
551050;;3
551075;;3
551100;;3
551125;;3
551150;;3
551175;;3
551200;;3
551225;;3
551250;;3
551275;;3
551300;;3
551325;;3
551350;;3
551375;;3
551400;;3
551425;;2
551450;;3
551475;;3
551500;;3
551525;;3
551550;;3
551575;;3
551600;;3
551625;;3
551650;;3
551675;;3
551700;;3
551725;;3
551750;;3
551775;;3
551800;;3
551825;;3
551850;;3
551875;;3
551900;;3
551925;;3
551950;;3
551975;;3
552000;;4
552025;;4
552050;;4
552075;;3
552100;;3
552125;;3
552150;;3
552175;;3
552200;;3
552225;;4
552250;;3
552275;;3
552300;;3
552325;;3
552350;;3
552375;;3
552400;;3
552425;;3
552450;;3
552475;;3
552500;;3
552525;;3
552550;;3
552575;;3
552600;;3
552625;;3
552650;;3
552675;;3
552700;;3
552725;;3
552750;;3
552775;;3
552800;;3
552825;;3
552850;;3
552875;;3
552900;;3
552925;;3
552950;;3
552975;;3
553000;;3
553025;;3
553050;;3
553075;;3
553100;;3
553125;;3
553150;;3
553175;;3
553200;;3
553225;;3
553250;;3
553275;;3
553300;;3
553325;;3
553350;;3
553375;;3
553400;;3
553425;;2
553450;;2
553475;;3
553500;;3
553525;;3
553550;;3
553575;;3
553600;;3
553625;;3
553650;;3
553675;;3
553700;;3
553725;;3
553750;;3
553775;;3
553800;;3
553825;;3
553850;;3
553875;;3
553900;;3
553925;;2
553950;;3
553975;;3
554000;;3
554025;;3
554050;;3
554075;;3
554100;;3
554125;;3
554150;;3
554175;;3
554200;;3
554225;;3
554250;;3
554275;;4
554300;;4
554325;;5
554350;;5
554375;;6
554400;;6
554425;;5
554450;;5
554475;;5
554500;;5
554525;;5
554550;;6
554575;;5
554600;;5
554625;;6
554650;;6
554675;;6
554700;;7
554725;;7
554750;;8
554775;;8
554800;;8
554825;;8
554850;;8
554875;;8
554900;;8
554925;;8
554950;;8
554975;;8
555000;;8
555025;;8
555050;;9
555075;;8
555100;;8
555125;;8
555150;;9
555175;;9
555200;;9
555225;;9
555250;;9
555275;;10
555300;;10
555325;;11
555350;;11
555375;;11
555400;;11
555425;;11
555450;;11
555475;;11
555500;;10
555525;;11
555550;;10
555575;;10
555600;;9
555625;;9
555650;;9
555675;;9
555700;;9
555725;;9
555750;;9
555775;;9
555800;;9
555825;;9
555850;;9
555875;;9
555900;;10
555925;;10
555950;;9
555975;;9
556000;;9
556025;;8
556050;;8
556075;;9
556100;;10
556125;;10
556150;;11
556175;;11
556200;;11
556225;;11
556250;;11
556275;;11
556300;;12
556325;;11
556350;;10
556375;;11
556400;;11
556425;;10
556450;;10
556475;;9
556500;;9
556525;;9
556550;;8
556575;;9
556600;;8
556625;;9
556650;;10
556675;;10
556700;;10
556725;;10
556750;;10
556775;;10
556800;;9
556825;;9
556850;;9
556875;;9
556900;;10
556925;;10
556950;;10
556975;;10
557000;;9
557025;;9
557050;;8
557075;;9
557100;;9
557125;;9
557150;;8
557175;;8
557200;;9
557225;;9
557250;;8
557275;;8
557300;;7
557325;;8
557350;;7
557375;;7
557400;;7
557425;;7
557450;;7
557475;;7
557500;;7
557525;;7
557550;;8
557575;;9
557600;;8
557625;;8
557650;;8
557675;;9
557700;;9
557725;;9
557750;;9
557775;;7
557800;;7
557825;;7
557850;;7
557875;;8
557900;;7
557925;;7
557950;;7
557975;;6
558000;;6
558025;;6
558050;;5
558075;;6
558100;;7
558125;;7
558150;;8
558175;;8
558200;;8
558225;;7
558250;;6
558275;;6
558300;;8
558325;;8
558350;;8
558375;;8
558400;;9
558425;;9
558450;;9
558475;;9
558500;;9
558525;;9
558550;;10
558575;;9
558600;;8
558625;;8
558650;;9
558675;;8
558700;;8
558725;;8
558750;;9
558775;;9
558800;;9
558825;;9
558850;;9
558875;;9
558900;;10
558925;;9
558950;;9
558975;;10
559000;;10
559025;;9
559050;;9
559075;;9
559100;;9
559125;;9
559150;;9
559175;;9
559200;;9
559225;;9
559250;;9
559275;;8
559300;;8
559325;;7
559350;;7
559375;;7
559400;;6
559425;;6
559450;;6
559475;;6
559500;;5
559525;;4
559550;;5
559575;;5
559600;;5
559625;;5
559650;;6
559675;;6
559700;;6
559725;;6
559750;;6
559775;;6
559800;;6
559825;;6
559850;;6
559875;;7
559900;;8
559925;;7
559950;;7
559975;;7
560000;;8
560025;;7
560050;;6
560075;;6
560100;;7
560125;;7
560150;;6
560175;;6
560200;;6
560225;;7
560250;;7
560275;;6
560300;;6
560325;;7
560350;;7
560375;;7
560400;;7
560425;;7
560450;;8
560475;;8
560500;;8
560525;;8
560550;;8
560575;;8
560600;;8
560625;;7
560650;;7
560675;;7
560700;;7
560725;;8
560750;;8
560775;;7
560800;;7
560825;;7
560850;;8
560875;;8
560900;;7
560925;;7
560950;;5
560975;;4
561000;;3
561025;;3
561050;;3
561075;;2
561100;;2
561125;;2
561150;;2
561175;;2
561200;;2
561225;;2
561250;;2
561275;;2
561300;;2
561325;;2
561350;;2
561375;;2
561400;;2
561425;;2
561450;;3
561475;;3
561500;;2
561525;;3
561550;;2
561575;;2
561600;;2
561625;;2
561650;;2
561675;;2
561700;;2
561725;;3
561750;;2
561775;;2
561800;;2
561825;;2
561850;;3
561875;;2
561900;;2
561925;;2
561950;;2
561975;;2
562000;;2
562025;;2
562050;;2
562075;;2
562100;;2
562125;;2
562150;;2
562175;;2
562200;;2
562225;;2
562250;;2
562275;;2
562300;;2
562325;;2
562350;;2
562375;;2
562400;;2
562425;;5
562450;;8
562475;;9
562500;;9
562525;;8
562550;;9
562575;;7
562600;;3
562625;;2
562650;;2
562675;;2
562700;;2
562725;;2
562750;;2
562775;;2
562800;;2
562825;;2
562850;;2
562875;;2
562900;;2
562925;;2
562950;;2
562975;;2
563000;;2
563025;;2
563050;;2
563075;;2
563100;;2
563125;;2
563150;;2
563175;;3
563200;;3
563225;;2
563250;;2
563275;;2
563300;;2
563325;;2
563350;;2
563375;;2
563400;;2
563425;;2
563450;;2
563475;;2
563500;;3
563525;;2
563550;;3
563575;;3
563600;;3
563625;;3
563650;;3
563675;;3
563700;;3
563725;;2
563750;;2
563775;;2
563800;;3
563825;;2
563850;;2
563875;;3
563900;;3
563925;;3
563950;;3
563975;;3
564000;;3
564025;;2
564050;;2
564075;;2
564100;;2
564125;;2
564150;;2
564175;;2
564200;;2
564225;;2
564250;;2
564275;;2
564300;;3
564325;;3
564350;;3
564375;;3
564400;;3
564425;;2
564450;;2
564475;;2
564500;;2
564525;;2
564550;;2
564575;;2
564600;;2
564625;;3
564650;;2
564675;;3
564700;;3
564725;;3
564750;;2
564775;;3
564800;;3
564825;;3
564850;;2
564875;;2
564900;;2
564925;;3
564950;;2
564975;;2
565000;;2
565025;;2
565050;;2
565075;;2
565100;;2
565125;;2
565150;;2
565175;;2
565200;;2
565225;;2
565250;;2
565275;;2
565300;;2
565325;;2
565350;;2
565375;;3
565400;;3
565425;;2
565450;;2
565475;;2
565500;;3
565525;;2
565550;;3
565575;;3
565600;;2
565625;;3
565650;;3
565675;;3
565700;;3
565725;;3
565750;;2
565775;;3
565800;;2
565825;;2
565850;;3
565875;;3
565900;;2
565925;;2
565950;;2
565975;;2
566000;;2
566025;;3
566050;;3
566075;;3
566100;;3
566125;;3
566150;;3
566175;;3
566200;;3
566225;;3
566250;;3
566275;;2
566300;;2
566325;;2
566350;;3
566375;;2
566400;;3
566425;;3
566450;;3
566475;;3
566500;;3
566525;;3
566550;;3
566575;;3
566600;;3
566625;;3
566650;;3
566675;;2
566700;;3
566725;;2
566750;;3
566775;;3
566800;;3
566825;;3
566850;;3
566875;;3
566900;;3
566925;;2
566950;;2
566975;;3
567000;;2
567025;;2
567050;;3
567075;;2
567100;;3
567125;;2
567150;;3
567175;;3
567200;;3
567225;;3
567250;;3
567275;;3
567300;;3
567325;;3
567350;;3
567375;;2
567400;;2
567425;;2
567450;;3
567475;;3
567500;;2
567525;;2
567550;;3
567575;;3
567600;;3
567625;;3
567650;;3
567675;;3
567700;;3
567725;;3
567750;;3
567775;;3
567800;;3
567825;;3
567850;;3
567875;;3
567900;;3
567925;;3
567950;;3
567975;;3
568000;;2
568025;;3
568050;;3
568075;;3
568100;;3
568125;;2
568150;;3
568175;;2
568200;;2
568225;;2
568250;;2
568275;;2
568300;;2
568325;;2
568350;;3
568375;;3
568400;;3
568425;;3
568450;;3
568475;;2
568500;;3
568525;;3
568550;;3
568575;;3
568600;;3
568625;;3
568650;;3
568675;;2
568700;;3
568725;;3
568750;;3
568775;;3
568800;;3
568825;;3
568850;;2
568875;;3
568900;;2
568925;;3
568950;;4
568975;;4
569000;;4
569025;;4
569050;;3
569075;;3
569100;;3
569125;;3
569150;;3
569175;;3
569200;;2
569225;;3
569250;;3
569275;;3
569300;;3
569325;;3
569350;;3
569375;;3
569400;;3
569425;;3
569450;;3
569475;;4
569500;;3
569525;;3
569550;;2
569575;;2
569600;;3
569625;;3
569650;;3
569675;;3
569700;;3
569725;;3
569750;;3
569775;;3
569800;;3
569825;;3
569850;;3
569875;;3
569900;;2
569925;;3
569950;;2
569975;;2
570000;;2
570025;;3
570050;;3
570075;;3
570100;;3
570125;;3
570150;;3
570175;;3
570200;;3
570225;;3
570250;;3
570275;;3
570300;;3
570325;;3
570350;;3
570375;;3
570400;;3
570425;;3
570450;;3
570475;;3
570500;;3
570525;;3
570550;;3
570575;;2
570600;;3
570625;;3
570650;;3
570675;;3
570700;;3
570725;;3
570750;;2
570775;;3
570800;;3
570825;;3
570850;;2
570875;;2
570900;;3
570925;;2
570950;;2
570975;;2
571000;;2
571025;;2
571050;;2
571075;;2
571100;;2
571125;;2
571150;;3
571175;;3
571200;;2
571225;;2
571250;;3
571275;;3
571300;;3
571325;;3
571350;;3
571375;;3
571400;;3
571425;;3
571450;;3
571475;;3
571500;;3
571525;;3
571550;;3
571575;;2
571600;;3
571625;;3
571650;;3
571675;;3
571700;;2
571725;;2
571750;;3
571775;;2
571800;;3
571825;;3
571850;;3
571875;;3
571900;;3
571925;;3
571950;;3
571975;;3
572000;;2
572025;;3
572050;;2
572075;;2
572100;;2
572125;;2
572150;;2
572175;;3
572200;;2
572225;;2
572250;;3
572275;;3
572300;;3
572325;;3
572350;;3
572375;;3
572400;;3
572425;;2
572450;;2
572475;;2
572500;;3
572525;;3
572550;;3
572575;;3
572600;;3
572625;;3
572650;;3
572675;;3
572700;;3
572725;;3
572750;;2
572775;;2
572800;;2
572825;;2
572850;;2
572875;;2
572900;;2
572925;;2
572950;;2
572975;;3
573000;;3
573025;;2
573050;;2
573075;;2
573100;;2
573125;;3
573150;;2
573175;;2
573200;;2
573225;;2
573250;;2
573275;;2
573300;;2
573325;;3
573350;;2
573375;;2
573400;;2
573425;;2
573450;;3
573475;;2
573500;;3
573525;;3
573550;;3
573575;;3
573600;;2
573625;;3
573650;;2
573675;;3
573700;;3
573725;;2
573750;;2
573775;;3
573800;;2
573825;;3
573850;;2
573875;;2
573900;;2
573925;;2
573950;;2
573975;;2
574000;;3
574025;;2
574050;;2
574075;;3
574100;;2
574125;;2
574150;;3
574175;;2
574200;;3
574225;;2
574250;;2
574275;;2
574300;;2
574325;;2
574350;;2
574375;;2
574400;;2
574425;;2
574450;;3
574475;;3
574500;;2
574525;;3
574550;;2
574575;;2
574600;;2
574625;;2
574650;;2
574675;;2
574700;;2
574725;;2
574750;;2
574775;;2
574800;;3
574825;;3
574850;;3
574875;;2
574900;;3
574925;;7
574950;;9
574975;;9
575000;;9
575025;;9
575050;;9
575075;;6
575100;;3
575125;;3
575150;;3
575175;;3
575200;;2
575225;;3
575250;;3
575275;;3
575300;;3
575325;;2
575350;;2
575375;;3
575400;;2
575425;;2
575450;;2
575475;;3
575500;;3
575525;;3
575550;;3
575575;;2
575600;;2
575625;;2
575650;;2
575675;;2
575700;;2
575725;;2
575750;;2
575775;;2
575800;;2
575825;;2
575850;;2
575875;;2
575900;;2
575925;;2
575950;;3
575975;;3
576000;;3
576025;;3
576050;;2
576075;;3
576100;;2
576125;;3
576150;;2
576175;;2
576200;;2
576225;;2
576250;;2
576275;;2
576300;;2
576325;;2
576350;;2
576375;;2
576400;;2
576425;;2
576450;;3
576475;;2
576500;;2
576525;;2
576550;;2
576575;;2
576600;;2
576625;;2
576650;;2
576675;;2
576700;;2
576725;;2
576750;;2
576775;;2
576800;;2
576825;;2
576850;;2
576875;;2
576900;;2
576925;;2
576950;;2
576975;;2
577000;;2
577025;;2
577050;;2
577075;;2
577100;;3
577125;;2
577150;;2
577175;;2
577200;;2
577225;;2
577250;;2
577275;;3
577300;;2
577325;;2
577350;;3
577375;;2
577400;;2
577425;;2
577450;;2
577475;;2
577500;;2
577525;;2
577550;;2
577575;;2
577600;;2
577625;;3
577650;;2
577675;;2
577700;;3
577725;;2
577750;;2
577775;;2
577800;;2
577825;;2
577850;;2
577875;;2
577900;;2
577925;;2
577950;;2
577975;;2
578000;;2
578025;;2
578050;;2
578075;;2
578100;;3
578125;;2
578150;;3
578175;;3
578200;;2
578225;;2
578250;;2
578275;;2
578300;;2
578325;;2
578350;;2
578375;;2
578400;;2
578425;;3
578450;;3
578475;;2
578500;;3
578525;;2
578550;;2
578575;;2
578600;;2
578625;;2
578650;;2
578675;;2
578700;;2
578725;;2
578750;;2
578775;;2
578800;;2
578825;;3
578850;;2
578875;;3
578900;;2
578925;;2
578950;;2
578975;;2
579000;;2
579025;;2
579050;;2
579075;;2
579100;;2
579125;;2
579150;;2
579175;;2
579200;;2
579225;;2
579250;;2
579275;;2
579300;;2
579325;;2
579350;;2
579375;;2
579400;;2
579425;;2
579450;;2
579475;;2
579500;;2
579525;;3
579550;;2
579575;;2
579600;;2
579625;;2
579650;;2
579675;;2
579700;;2
579725;;2
579750;;2
579775;;2
579800;;2
579825;;2
579850;;2
579875;;2
579900;;2
579925;;2
579950;;2
579975;;2
580000;;2
580025;;2
580050;;2
580075;;2
580100;;2
580125;;2
580150;;3
580175;;2
580200;;2
580225;;2
580250;;2
580275;;2
580300;;3
580325;;2
580350;;3
580375;;3
580400;;2
580425;;2
580450;;2
580475;;2
580500;;2
580525;;2
580550;;2
580575;;3
580600;;2
580625;;3
580650;;3
580675;;3
580700;;2
580725;;2
580750;;2
580775;;2
580800;;2
580825;;2
580850;;2
580875;;3
580900;;2
580925;;2
580950;;2
580975;;2
581000;;3
581025;;3
581050;;3
581075;;3
581100;;3
581125;;3
581150;;3
581175;;2
581200;;2
581225;;2
581250;;2
581275;;2
581300;;3
581325;;3
581350;;3
581375;;3
581400;;2
581425;;3
581450;;2
581475;;2
581500;;2
581525;;2
581550;;2
581575;;2
581600;;2
581625;;2
581650;;2
581675;;2
581700;;2
581725;;3
581750;;3
581775;;2
581800;;3
581825;;3
581850;;2
581875;;3
581900;;2
581925;;2
581950;;2
581975;;2
582000;;2
582025;;2
582050;;3
582075;;2
582100;;2
582125;;3
582150;;3
582175;;3
582200;;3
582225;;3
582250;;2
582275;;3
582300;;3
582325;;3
582350;;3
582375;;3
582400;;3
582425;;3
582450;;2
582475;;2
582500;;3
582525;;2
582550;;2
582575;;2
582600;;3
582625;;3
582650;;2
582675;;2
582700;;3
582725;;2
582750;;2
582775;;2
582800;;3
582825;;2
582850;;2
582875;;3
582900;;2
582925;;3
582950;;3
582975;;3
583000;;3
583025;;3
583050;;3
583075;;3
583100;;3
583125;;3
583150;;3
583175;;3
583200;;3
583225;;3
583250;;3
583275;;3
583300;;3
583325;;2
583350;;3
583375;;3
583400;;3
583425;;3
583450;;3
583475;;3
583500;;4
583525;;3
583550;;3
583575;;3
583600;;3
583625;;3
583650;;3
583675;;3
583700;;3
583725;;2
583750;;3
583775;;3
583800;;2
583825;;3
583850;;3
583875;;3
583900;;4
583925;;4
583950;;4
583975;;4
584000;;4
584025;;3
584050;;3
584075;;3
584100;;3
584125;;3
584150;;3
584175;;3
584200;;3
584225;;3
584250;;4
584275;;3
584300;;4
584325;;3
584350;;3
584375;;3
584400;;3
584425;;3
584450;;3
