557.825,-107.5
557.850,-107.5
557.875,-107.5
557.900,-107.5
557.925,-107.5
557.950,-107.5
557.975,-107.5
558.000,-107.5
558.025,-107.5
558.050,-107.5
558.075,-107.5
558.100,-107.2
558.125,-107.5
558.150,-107.5
558.175,-107.4
558.200,-107.5
558.225,-107.5
558.250,-107.5
558.275,-107.5
558.300,-107.5
558.325,-107.5
558.350,-107.5
558.375,-107.5
558.400,-107.5
558.425,-107.5
558.450,-107.5
558.475,-107.5
558.500,-107.5
558.525,-106.4
558.550,-100.2
558.575,-107.5
558.600,-107.5
558.625,-107.5
558.650,-107.5
558.675,-107.5
558.700,-107.5
558.725,-107.5
558.750,-107.5
558.775,-107.5
558.800,-107.5
558.825,-107.5
558.850,-107.5
558.875,-107.5
558.900,-107.5
558.925,-107.5
558.950,-107.5
558.975,-107.5
559.000,-107.5
559.025,-107.5
559.050,-107.5
559.075,-107.5
559.100,-107.5
559.125,-107.5
559.150,-107.5
559.175,-107.5
559.200,-107.5
559.225,-107.5
559.250,-107.5
559.275,-107.5
559.300,-107.5
559.325,-107.4
559.350,-107.5
559.375,-107.5
559.400,-107.5
559.425,-107.5
559.450,-107.5
559.475,-107.5
559.500,-107.5
559.525,-107.5
559.550,-107.5
559.575,-107.5
559.600,-107.5
559.625,-107.5
559.650,-107.5
559.675,-107.5
559.700,-107.5
559.725,-107.5
559.750,-107.5
559.775,-107.5
559.800,-107.5
559.825,-107.5
559.850,-107.5
559.875,-107.5
559.900,-107.5
559.925,-107.5
559.950,-107.5
559.975,-107.5
560.000,-107.5
560.025,-107.5
560.050,-107.5
560.075,-107.5
560.100,-107.5
560.125,-107.5
560.150,-107.5
560.175,-107.5
560.200,-107.5
560.225,-107.5
560.250,-107.5
560.275,-107.5
560.300,-107.5
560.325,-107.5
560.350,-107.4
560.375,-107.5
560.400,-107.5
560.425,-107.5
560.450,-107.5
560.475,-107.5
560.500,-107.5
560.525,-107.5
560.550,-107.5
560.575,-107.5
560.600,-107.5
560.625,-107.5
560.650,-107.5
560.675,-107.5
560.700,-107.5
560.725,-107.5
560.750,-107.5
560.775,-107.5
560.800,-107.1
560.825,-107.4
560.850,-107.5
560.875,-107.4
560.900,-107.5
560.925,-107.5
560.950,-107.5
560.975,-107.5
561.000,-107.5
561.025,-107.5
561.050,-107.5
561.075,-107.5
561.100,-107.4
561.125,-107.5
561.150,-107.5
561.175,-107.5
561.200,-107.5
561.225,-107.5
561.250,-107.5
561.275,-107.5
561.300,-107.5
561.325,-107.5
561.350,-107.5
561.375,-107.4
561.400,-107.5
561.425,-107.5
561.450,-107.5
561.475,-107.4
561.500,-107.5
561.525,-107.5
561.550,-107.5
561.575,-107.5
561.600,-107.5
561.625,-107.4
561.650,-107.5
561.675,-107.5
561.700,-107.5
561.725,-107.5
561.750,-107.5
561.775,-107.5
561.800,-107.5
561.825,-107.5
561.850,-107.5
561.875,-103.9
561.900,-104.9
561.925,-107.5
561.950,-107.5
561.975,-107.5
562.000,-107.5
562.025,-107.5
562.050,-107.5
562.075,-107.5
562.100,-107.5
562.125,-107.5
562.150,-107.5
562.175,-107.5
562.200,-107.5
562.225,-107.5
562.250,-107.4
562.275,-107.5
562.300,-107.5
562.325,-107.5
562.350,-107.5
562.375,-107.5
562.400,-107.5
562.425,-107.5
562.450,-107.5
562.475,-107.5
562.500,-107.5
562.525,-107.5
562.550,-107.5
562.575,-107.5
562.600,-107.5
562.625,-107.5
562.650,-107.5
562.675,-107.5
562.700,-107.5
562.725,-107.5
562.750,-107.5
562.775,-107.5
562.800,-107.5
562.825,-107.5
562.850,-107.5
562.875,-107.5
562.900,-107.5
562.925,-107.5
562.950,-107.5
562.975,-107.5
563.000,-107.5
563.025,-107.4
563.050,-107.5
563.075,-107.5
563.100,-107.5
563.125,-107.5
563.150,-107.5
563.175,-107.5
563.200,-107.5
563.225,-107.5
563.250,-107.5
563.275,-107.5
563.300,-107.5
563.325,-107.5
563.350,-107.5
563.375,-107.5
563.400,-107.5
563.425,-107.5
563.450,-107.5
563.475,-107.5
563.500,-107.5
563.525,-107.5
563.550,-107.5
563.575,-107.5
563.600,-107.1
563.625,-107.5
563.650,-107.5
563.675,-107.5
563.700,-107.5
563.725,-107.5
563.750,-107.5
563.775,-107.5
563.800,-107.5
563.825,-107.5
563.850,-107.5
563.875,-107.5
563.900,-107.5
563.925,-107.5
563.950,-107.5
563.975,-107.4
564.000,-107.5
564.025,-107.5
564.050,-107.5
564.075,-107.5
564.100,-107.5
564.125,-107.5
564.150,-107.5
564.175,-107.5
564.200,-107.5
564.225,-107.5
564.250,-107.5
564.275,-107.5
564.300,-107.5
564.325,-107.5
564.350,-107.5
564.375,-107.5
564.400,-107.5
564.425,-107.5
564.450,-107.5
564.475,-107.5
564.500,-107.5
564.525,-107.5
564.550,-107.5
564.575,-107.5
564.600,-107.5
564.625,-107.4
564.650,-107.5
564.675,-100.2
564.700,-102.5
564.725,-107.5
564.750,-107.5
564.775,-107.5
564.800,-107.5
564.825,-107.5
564.850,-107.4
564.875,-107.5
564.900,-107.5
564.925,-107.5
564.950,-106.8
564.975,-107.5
565.000,-107.5
565.025,-107.5
565.050,-107.5
565.075,-107.5
565.100,-107.5
565.125,-107.5
565.150,-107.5
565.175,-107.5
565.200,-107.5
565.225,-107.5
565.250,-107.5
565.275,-105.0
565.300,-102.6
565.325,-107.5
565.350,-107.4
565.375,-107.5
565.400,-107.4
565.425,-107.5
565.450,-107.5
565.475,-107.5
565.500,-107.5
565.525,-107.5
565.550,-107.4
565.575,-107.4
565.600,-107.5
565.625,-107.5
565.650,-107.5
565.675,-107.5
565.700,-107.5
565.725,-107.5
565.750,-107.5
565.775,-107.5
565.800,-107.5
565.825,-107.5
565.850,-107.5
565.875,-107.5
565.900,-107.5
565.925,-107.5
565.950,-107.5
565.975,-107.5
566.000,-107.5
566.025,-107.4
566.050,-107.5
566.075,-107.5
566.100,-107.5
566.125,-107.5
566.150,-107.5
566.175,-107.5
566.200,-107.5
566.225,-107.5
566.250,-107.5
566.275,-107.5
566.300,-107.5
566.325,-107.5
566.350,-107.5
566.375,-107.5
566.400,-107.5
566.425,-107.5
566.450,-107.5
566.475,-107.5
566.500,-107.5
566.525,-107.5
566.550,-107.5
566.575,-107.5
566.600,-107.5
566.625,-106.2
566.650,-107.4
566.675,-106.1
566.700,-107.5
566.725,-107.5
566.750,-107.5
566.775,-107.5
566.800,-107.5
566.825,-107.5
566.850,-107.5
566.875,-107.5
566.900,-107.5
566.925,-107.5
566.950,-107.5
566.975,-107.5
567.000,-107.5
567.025,-107.5
567.050,-107.5
567.075,-107.5
567.100,-107.5
567.125,-107.5
567.150,-107.5
567.175,-107.5
567.200,-107.5
567.225,-107.5
567.250,-107.5
567.275,-107.5
567.300,-107.5
567.325,-107.5
567.350,-107.5
567.375,-107.5
567.400,-107.5
567.425,-107.5
567.450,-107.5
567.475,-107.5
567.500,-107.5
567.525,-107.5
567.550,-107.5
567.575,-107.5
567.600,-107.5
567.625,-107.5
567.650,-107.5
567.675,-107.5
567.700,-107.5
567.725,-107.5
567.750,-107.1
567.775,-107.5
567.800,-107.5
567.825,-107.5
567.850,-107.5
567.875,-107.5
567.900,-107.5
567.925,-107.5
567.950,-107.5
567.975,-107.5
568.000,-107.5
568.025,-107.5
568.050,-102.4
568.075,-101.4
568.100,-95.9
568.125,-107.1
568.150,-107.4
568.175,-107.5
568.200,-107.5
568.225,-107.5
568.250,-107.5
568.275,-107.5
568.300,-107.5
568.325,-107.5
568.350,-107.5
568.375,-107.5
568.400,-107.5
568.425,-107.5
568.450,-107.3
568.475,-107.5
568.500,-107.5
568.525,-107.5
568.550,-107.5
568.575,-107.5
568.600,-107.5
568.625,-107.5
568.650,-107.5
568.675,-107.5
568.700,-107.5
568.725,-107.5
568.750,-107.5
568.775,-107.5
568.800,-107.5
568.825,-107.5
568.850,-107.5
568.875,-107.5
568.900,-107.5
568.925,-107.5
568.950,-107.5
568.975,-107.5
569.000,-107.5
569.025,-107.5
569.050,-107.5
569.075,-107.4
569.100,-107.5
569.125,-107.5
569.150,-107.5
569.175,-107.5
569.200,-107.5
569.225,-107.5
569.250,-107.5
569.275,-107.5
569.300,-107.5
569.325,-107.5
569.350,-107.5
569.375,-107.5
569.400,-107.5
569.425,-107.4
569.450,-106.8
569.475,-106.7
569.500,-106.6
569.525,-107.1
569.550,-107.4
569.575,-107.5
569.600,-107.5
569.625,-107.5
569.650,-107.5
569.675,-107.5
569.700,-107.5
569.725,-107.5
569.750,-107.5
569.775,-107.5
569.800,-107.4
569.825,-107.5
569.850,-107.5
569.875,-107.5
569.900,-107.5
569.925,-107.5
569.950,-107.4
569.975,-107.5
570.000,-107.5
570.025,-107.5
570.050,-107.5
570.075,-107.5
570.100,-107.5
570.125,-107.5
570.150,-107.5
570.175,-107.5
570.200,-107.5
570.225,-107.5
570.250,-107.5
570.275,-107.5
570.300,-107.5
570.325,-107.5
570.350,-107.5
570.375,-107.5
570.400,-107.5
570.425,-107.5
570.450,-107.5
570.475,-107.5
570.500,-107.5
570.525,-107.5
570.550,-107.5
570.575,-107.5
570.600,-107.5
570.625,-107.5
570.650,-107.5
570.675,-107.5
570.700,-107.5
570.725,-104.9
570.750,-106.3
570.775,-107.5
570.800,-107.5
570.825,-107.5
570.850,-96.8
570.875,-107.5
570.900,-107.5
570.925,-107.5
570.950,-107.5
570.975,-107.5
571.000,-107.5
571.025,-107.3
571.050,-107.5
571.075,-107.1
571.100,-107.5
571.125,-107.4
571.150,-107.5
571.175,-107.4
571.200,-107.5
571.225,-107.5
571.250,-107.5
571.275,-107.5
571.300,-107.5
571.325,-107.5
571.350,-107.5
571.375,-107.5
571.400,-107.5
571.425,-107.5
571.450,-107.5
571.475,-107.3
571.500,-107.5
571.525,-107.5
571.550,-107.5
571.575,-107.5
571.600,-107.5
571.625,-107.5
571.650,-107.4
571.675,-107.4
571.700,-107.5
571.725,-107.1
571.750,-107.5
571.775,-107.2
571.800,-107.5
571.825,-107.3
571.850,-107.5
571.875,-107.5
571.900,-107.5
571.925,-107.5
571.950,-107.2
571.975,-107.5
572.000,-107.1
572.025,-107.4
572.050,-107.3
572.075,-107.1
572.100,-107.5
572.125,-107.4
572.150,-107.4
572.175,-107.2
572.200,-107.5
572.225,-107.1
572.250,-107.5
572.275,-107.5
572.300,-107.4
572.325,-107.4
572.350,-107.3
572.375,-106.7
572.400,-107.5
572.425,-107.4
572.450,-107.5
572.475,-106.8
572.500,-107.1
572.525,-107.1
572.550,-107.1
572.575,-107.1
572.600,-107.2
572.625,-107.4
572.650,-107.4
572.675,-107.4
572.700,-107.1
572.725,-107.5
572.750,-107.5
572.775,-107.1
572.800,-106.1
572.825,-107.5
572.850,-107.4
572.875,-107.5
572.900,-107.5
572.925,-107.4
572.950,-107.5
572.975,-107.5
573.000,-107.5
573.025,-107.5
573.050,-107.5
573.075,-107.5
573.100,-107.5
573.125,-107.5
573.150,-107.5
573.175,-107.5
573.200,-107.5
573.225,-107.5
573.250,-107.1
573.275,-107.5
573.300,-107.5
573.325,-107.4
573.350,-107.5
573.375,-106.9
573.400,-107.5
573.425,-107.5
573.450,-107.5
573.475,-107.1
573.500,-107.5
573.525,-102.7
573.550,-104.5
573.575,-107.5
573.600,-107.5
573.625,-107.5
573.650,-107.5
573.675,-107.5
573.700,-107.4
573.725,-107.4
573.750,-107.5
573.775,-107.4
573.800,-107.5
573.825,-107.5
573.850,-107.1
573.875,-107.5
573.900,-107.5
573.925,-107.3
573.950,-107.5
573.975,-107.4
574.000,-107.5
574.025,-107.5
574.050,-107.4
574.075,-107.3
574.100,-107.5
574.125,-107.5
574.150,-107.4
574.175,-102.7
574.200,-103.3
574.225,-107.5
574.250,-107.5
574.275,-107.5
574.300,-107.4
574.325,-107.4
574.350,-107.5
574.375,-107.4
574.400,-107.1
574.425,-107.3
574.450,-107.5
574.475,-107.5
574.500,-107.1
574.525,-106.7
574.550,-106.8
574.575,-106.9
574.600,-107.4
574.625,-106.7
574.650,-107.5
574.675,-107.2
574.700,-107.4
574.725,-107.5
574.750,-107.1
574.775,-107.3
574.800,-107.2
574.825,-107.2
574.850,-107.2
574.875,-107.5
574.900,-107.4
574.925,-107.2
574.950,-106.8
574.975,-107.2
575.000,-107.2
575.025,-107.1
575.050,-107.5
575.075,-107.0
575.100,-107.2
575.125,-107.5
575.150,-106.9
575.175,-107.2
575.200,-107.5
575.225,-106.9
575.250,-106.8
575.275,-107.5
575.300,-106.9
575.325,-107.2
575.350,-107.4
575.375,-106.7
575.400,-106.1
575.425,-107.0
575.450,-107.3
575.475,-105.9
575.500,-107.2
575.525,-107.2
575.550,-107.1
575.575,-105.7
575.600,-104.5
575.625,-107.1
575.650,-107.1
575.675,-107.5
575.700,-107.1
575.725,-107.1
575.750,-107.5
575.775,-107.3
575.800,-106.9
575.825,-107.5
575.850,-107.5
575.875,-107.4
575.900,-107.2
575.925,-107.5
575.950,-107.5
575.975,-107.5
576.000,-107.1
576.025,-107.4
576.050,-107.4
576.075,-107.5
576.100,-107.5
576.125,-107.5
576.150,-107.5
576.175,-107.5
576.200,-107.4
576.225,-107.4
576.250,-107.4
576.275,-107.5
576.300,-107.4
576.325,-107.1
576.350,-107.5
576.375,-107.1
576.400,-107.2
576.425,-107.4
576.450,-107.4
576.475,-107.1
576.500,-107.2
576.525,-106.9
576.550,-107.5
576.575,-107.5
576.600,-107.5
576.625,-107.0
576.650,-107.5
576.675,-107.5
576.700,-107.5
576.725,-107.3
576.750,-107.5
576.775,-107.5
576.800,-107.5
576.825,-107.5
576.850,-107.5
576.875,-107.5
576.900,-107.5
576.925,-107.5
576.950,-107.5
576.975,-95.9
577.000,-96.3
577.025,-107.4
577.050,-107.5
577.075,-107.5
577.100,-107.4
577.125,-107.5
577.150,-107.5
577.175,-107.4
577.200,-107.5
577.225,-107.5
577.250,-107.1
577.275,-107.5
577.300,-106.7
577.325,-107.5
577.350,-107.4
577.375,-107.4
577.400,-107.1
577.425,-107.5
577.450,-107.4
577.475,-107.3
577.500,-107.5
577.525,-107.2
577.550,-107.5
577.575,-107.5
577.600,-107.3
577.625,-107.4
577.650,-107.5
577.675,-107.5
577.700,-107.5
577.725,-107.5
577.750,-107.5
577.775,-106.6
577.800,-107.5
577.825,-107.5
577.850,-107.5
577.875,-107.5
577.900,-107.5
577.925,-107.4
577.950,-107.5
577.975,-107.5
578.000,-107.4
578.025,-107.5
578.050,-107.5
578.075,-107.5
578.100,-107.4
578.125,-107.4
578.150,-107.5
578.175,-107.4
578.200,-107.5
578.225,-107.5
578.250,-107.5
578.275,-107.5
578.300,-107.5
578.325,-107.5
578.350,-107.5
578.375,-107.5
578.400,-107.5
578.425,-107.4
578.450,-107.2
578.475,-107.5
578.500,-107.4
578.525,-106.9
578.550,-106.9
578.575,-106.8
578.600,-105.2
578.625,-104.4
578.650,-103.9
578.675,-104.6
578.700,-105.9
578.725,-106.0
578.750,-107.3
578.775,-107.0
578.800,-107.5
578.825,-107.1
578.850,-107.5
578.875,-107.5
578.900,-107.5
578.925,-107.4
578.950,-107.5
578.975,-107.3
579.000,-107.5
579.025,-107.4
579.050,-107.5
579.075,-107.5
579.100,-107.4
579.125,-107.5
579.150,-107.5
579.175,-107.5
579.200,-107.5
579.225,-107.5
579.250,-107.5
579.275,-107.5
579.300,-107.4
579.325,-107.5
579.350,-107.5
579.375,-107.5
579.400,-107.5
579.425,-107.5
579.450,-107.5
579.475,-107.2
579.500,-107.5
579.525,-107.5
579.550,-107.5
579.575,-107.5
579.600,-107.5
579.625,-107.5
579.650,-107.5
579.675,-107.5
579.700,-107.5
579.725,-107.5
579.750,-107.5
579.775,-107.5
579.800,-107.4
579.825,-107.5
579.850,-107.5
579.875,-107.5
579.900,-107.5
579.925,-107.5
579.950,-107.5
579.975,-107.5
580.000,-107.5
580.025,-107.5
580.050,-107.4
580.075,-107.5
580.100,-107.4
580.125,-107.5
580.150,-107.5
580.175,-107.5
580.200,-107.5
580.225,-107.5
580.250,-107.5
580.275,-107.5
580.300,-107.4
580.325,-98.7
580.350,-107.5
580.375,-107.5
580.400,-107.5
580.425,-107.5
580.450,-107.5
580.475,-107.5
580.500,-107.5
580.525,-107.5
580.550,-107.5
580.575,-106.6
580.600,-106.7
580.625,-107.5
580.650,-107.5
580.675,-107.5
580.700,-107.4
580.725,-107.5
580.750,-107.5
580.775,-107.5
580.800,-107.5
580.825,-107.5
580.850,-107.5
580.875,-107.5
580.900,-107.5
580.925,-107.5
580.950,-107.5
580.975,-107.5
581.000,-107.5
581.025,-107.5
581.050,-107.5
581.075,-107.5
581.100,-107.5
581.125,-107.5
581.150,-107.5
581.175,-107.5
581.200,-107.5
581.225,-107.5
581.250,-107.5
581.275,-107.5
581.300,-107.4
581.325,-107.5
581.350,-107.5
581.375,-106.6
581.400,-103.9
581.425,-104.3
581.450,-103.6
581.475,-102.8
581.500,-105.9
581.525,-106.5
581.550,-107.3
581.575,-106.7
581.600,-107.1
581.625,-107.1
581.650,-107.0
581.675,-107.5
581.700,-107.5
581.725,-107.5
581.750,-107.4
581.775,-107.5
581.800,-107.5
581.825,-107.5
581.850,-107.5
581.875,-107.4
581.900,-107.5
581.925,-107.5
581.950,-107.5
581.975,-107.5
582.000,-107.5
582.025,-107.5
582.050,-107.5
582.075,-107.5
582.100,-107.5
582.125,-107.5
582.150,-107.5
582.175,-107.5
582.200,-107.5
582.225,-107.5
582.250,-107.5
582.275,-107.5
582.300,-107.5
582.325,-107.5
582.350,-107.5
582.375,-107.5
582.400,-107.5
582.425,-107.5
582.450,-107.5
582.475,-107.5
582.500,-107.5
582.525,-107.5
582.550,-107.5
582.575,-107.5
582.600,-107.5
582.625,-107.5
582.650,-107.5
582.675,-107.5
582.700,-107.5
582.725,-107.5
582.750,-107.5
582.775,-107.5
582.800,-107.5
582.825,-107.5
582.850,-107.5
582.875,-107.5
582.900,-107.5
582.925,-107.5
582.950,-107.5
582.975,-107.5
583.000,-107.5
583.025,-107.5
583.050,-107.5
583.075,-107.5
583.100,-107.5
583.125,-93.1
583.150,-107.4
583.175,-107.5
583.200,-107.5
583.225,-107.5
583.250,-107.5
583.275,-107.5
583.300,-107.5
583.325,-107.5
583.350,-107.5
583.375,-107.5
583.400,-106.7
583.425,-107.5
583.450,-107.5
583.475,-107.5
583.500,-107.5
583.525,-107.5
583.550,-107.5
583.575,-107.5
583.600,-107.5
583.625,-107.5
583.650,-107.5
583.675,-107.5
583.700,-107.5
583.725,-107.5
583.750,-107.5
583.775,-107.5
583.800,-107.5
583.825,-107.5
583.850,-107.5
583.875,-107.5
583.900,-107.5
583.925,-107.5
583.950,-107.5
583.975,-107.5
584.000,-107.5
584.025,-107.5
584.050,-107.5
584.075,-107.5
584.100,-107.5
584.125,-107.5
584.150,-107.5
584.175,-107.5
584.200,-107.5
584.225,-107.5
584.250,-107.5
584.275,-107.5
584.300,-107.5
584.325,-107.5
584.350,-107.5
584.375,-107.5
584.400,-107.6
584.425,-107.6
584.450,-107.6
584.475,-107.6
584.500,-107.6
584.525,-107.6
584.550,-107.6
584.575,-107.6
584.600,-107.6
584.625,-107.6
584.650,-107.6
584.675,-107.6
584.700,-107.6
584.725,-107.6
584.750,-107.6
584.775,-107.6
584.800,-107.6
584.825,-107.6
584.850,-107.6
584.875,-107.6
584.900,-107.6
584.925,-107.6
584.950,-107.6
584.975,-107.6
585.000,-107.6
585.025,-107.6
585.050,-107.6
585.075,-107.6
585.100,-107.6
585.125,-107.6
585.150,-107.6
585.175,-107.6
585.200,-107.6
585.225,-107.6
585.250,-107.6
585.275,-107.6
585.300,-107.6
585.325,-107.6
585.350,-107.6
585.375,-107.6
585.400,-107.6
585.425,-107.6
585.450,-107.6
585.475,-107.6
585.500,-107.6
585.525,-107.6
585.550,-107.6
585.575,-107.6
585.600,-107.6
585.625,-107.6
585.650,-107.6
585.675,-107.6
585.700,-107.6
585.725,-107.6
585.750,-107.6
585.775,-107.6
585.800,-107.6
585.825,-107.6
585.850,-107.6
585.875,-107.6
585.900,-107.6
585.925,-107.6
585.950,-107.6
585.975,-107.6
586.000,-107.6
586.025,-107.6
586.050,-107.6
586.075,-107.6
586.100,-107.5
586.125,-107.6
586.150,-107.6
586.175,-107.6
586.200,-105.9
586.225,-107.6
586.250,-107.6
586.275,-107.6
586.300,-107.5
586.325,-107.6
586.350,-107.6
586.375,-107.6
586.400,-107.6
586.425,-107.6
586.450,-102.8
586.475,-102.2
586.500,-107.6
586.525,-107.6
586.550,-107.6
586.575,-107.6
586.600,-107.6
586.625,-107.6
586.650,-107.6
586.675,-107.6
586.700,-107.6
586.725,-107.6
586.750,-107.6
586.775,-107.6
586.800,-107.6
586.825,-107.6
586.850,-107.6
586.875,-107.6
586.900,-107.6
586.925,-107.6
586.950,-107.6
586.975,-107.6
587.000,-107.6
587.025,-107.6
587.050,-107.6
587.075,-107.6
587.100,-107.6
587.125,-107.6
587.150,-107.6
587.175,-107.6
587.200,-108.0
587.225,-108.0
587.250,-108.0
587.275,-108.0
587.300,-108.0
587.325,-108.0
587.350,-108.0
587.375,-108.0
587.400,-108.0
587.425,-108.0
587.450,-108.0
587.475,-108.0
587.500,-108.0
587.525,-108.0
587.550,-108.0
587.575,-108.0
587.600,-108.0
587.625,-108.0
587.650,-107.8
587.675,-108.0
587.700,-107.7
587.725,-108.0
587.750,-106.7
587.775,-106.6
587.800,-104.7
587.825,-108.0
587.850,-107.3
587.875,-107.9
587.900,-108.0
587.925,-108.0
587.950,-108.0
587.975,-108.0
588.000,-108.0
588.025,-108.0
588.050,-108.0
588.075,-108.0
588.100,-108.0
588.125,-108.0
588.150,-108.0
588.175,-108.0
588.200,-108.0
588.225,-108.0
588.250,-108.0
588.275,-108.0
588.300,-108.0
588.325,-108.0
588.350,-108.0
588.375,-108.0
588.400,-108.0
588.425,-108.0
588.450,-108.0
588.475,-108.0
588.500,-108.0
588.525,-108.0
588.550,-108.0
588.575,-108.0
588.600,-108.0
588.625,-108.0
588.650,-108.0
588.675,-108.0
588.700,-108.0
588.725,-108.0
588.750,-108.0
588.775,-108.0
588.800,-108.0
588.825,-108.0
588.850,-108.0
588.875,-108.0
588.900,-108.0
588.925,-108.0
588.950,-108.0
588.975,-107.9
589.000,-108.0
589.025,-108.0
589.050,-108.0
589.075,-108.0
589.100,-108.0
589.125,-108.0
589.150,-108.0
589.175,-108.0
589.200,-108.0
589.225,-108.0
589.250,-98.4
589.275,-97.1
589.300,-108.0
589.325,-108.0
589.350,-108.0
589.375,-108.0
589.400,-108.0
589.425,-108.0
589.450,-108.0
589.475,-108.0
589.500,-108.0
589.525,-107.7
589.550,-108.0
589.575,-108.0
589.600,-108.0
589.625,-108.0
589.650,-108.0
589.675,-108.0
589.700,-108.0
589.725,-108.0
589.750,-108.0
589.775,-108.0
589.800,-108.0
589.825,-108.0
589.850,-108.0
589.875,-108.0
589.900,-108.0
589.925,-108.0
589.950,-108.0
589.975,-108.0
590.000,-108.0
590.025,-108.0
590.050,-108.0
590.075,-108.0
590.100,-108.0
590.125,-108.0
590.150,-108.0
590.175,-108.0
590.200,-108.0
590.225,-108.0
590.250,-108.0
590.275,-108.0
590.300,-108.0
590.325,-108.0
590.350,-108.0
590.375,-108.0
590.400,-108.0
590.425,-108.0
590.450,-108.0
590.475,-108.0
590.500,-108.0
590.525,-108.0
590.550,-107.6
590.575,-106.6
590.600,-101.2
590.625,-107.8
590.650,-107.4
590.675,-107.7
590.700,-107.9
590.725,-108.0
590.750,-108.0
590.775,-108.0
590.800,-108.0
590.825,-108.0
590.850,-108.0
590.875,-108.0
590.900,-108.0
590.925,-108.0
590.950,-108.0
590.975,-108.0
591.000,-108.0
591.025,-108.0
591.050,-108.0
591.075,-108.0
591.100,-108.0
591.125,-108.0
591.150,-108.0
591.175,-108.0
591.200,-108.0
591.225,-108.0
591.250,-108.0
591.275,-108.0
591.300,-108.0
591.325,-108.0
591.350,-108.0
591.375,-108.0
591.400,-108.0
591.425,-108.0
591.450,-108.0
591.475,-108.0
591.500,-108.0
591.525,-108.0
591.550,-107.9
591.575,-108.0
591.600,-108.0
591.625,-108.0
591.650,-108.0
591.675,-108.0
591.700,-108.0
591.725,-108.0
591.750,-108.0
591.775,-108.0
591.800,-108.0
591.825,-108.0
591.850,-108.0
591.875,-108.0
591.900,-108.0
591.925,-108.0
591.950,-108.0
591.975,-108.0
592.000,-108.0
592.025,-108.0
592.050,-108.0
592.075,-108.0
592.100,-108.0
592.125,-108.0
592.150,-108.0
592.175,-108.0
592.200,-108.0
592.225,-108.0
592.250,-108.0
592.275,-108.0
592.300,-108.0
592.325,-106.6
592.350,-107.9
592.375,-108.0
592.400,-108.0
592.425,-108.0
592.450,-108.0
592.475,-108.0
592.500,-108.0
592.525,-108.0
592.550,-108.0
592.575,-108.0
592.600,-101.2
592.625,-107.9
592.650,-108.0
592.675,-108.0
592.700,-108.0
592.725,-108.0
592.750,-108.0
592.775,-108.0
592.800,-108.0
592.825,-108.0
592.850,-108.0
592.875,-108.0
592.900,-107.9
592.925,-107.4
592.950,-108.0
592.975,-108.0
593.000,-108.0
593.025,-107.6
593.050,-108.0
593.075,-108.0
593.100,-108.0
593.125,-108.0
593.150,-108.0
593.175,-108.0
593.200,-108.0
593.225,-108.0
593.250,-108.0
593.275,-108.0
593.300,-108.0
593.325,-108.0
593.350,-108.0
593.375,-108.0
593.400,-108.0
593.425,-108.0
593.450,-108.0
593.475,-108.0
593.500,-107.6
593.525,-108.0
593.550,-108.0
593.575,-108.0
593.600,-108.0
593.625,-108.0
593.650,-108.0
593.675,-108.0
593.700,-108.0
593.725,-108.0
593.750,-108.0
593.775,-108.0
593.800,-108.0
593.825,-108.0
593.850,-108.0
593.875,-108.0
593.900,-108.0
593.925,-108.0
593.950,-108.0
593.975,-108.0
594.000,-108.0
594.025,-108.0
594.050,-108.0
594.075,-108.0
594.100,-108.0
594.125,-108.0
594.150,-108.0
594.175,-108.0
594.200,-108.0
594.225,-108.0
594.250,-108.0
594.275,-108.0
594.300,-108.0
594.325,-108.0
594.350,-108.0
594.375,-108.0
594.400,-108.0
594.425,-108.0
594.450,-108.0
594.475,-108.0
594.500,-108.0
594.525,-108.0
594.550,-108.0
594.575,-108.0
594.600,-108.0
594.625,-108.0
594.650,-108.0
594.675,-108.0
594.700,-108.0
594.725,-107.9
594.750,-108.0
594.775,-108.0
594.800,-108.0
594.825,-108.0
594.850,-108.0
594.875,-108.0
594.900,-108.0
594.925,-108.0
594.950,-108.0
594.975,-107.6
595.000,-108.0
595.025,-107.6
595.050,-108.0
595.075,-108.0
595.100,-108.0
595.125,-108.0
595.150,-108.0
595.175,-107.9
595.200,-108.0
595.225,-107.9
595.250,-108.0
595.275,-108.0
595.300,-108.0
595.325,-108.0
595.350,-107.9
595.375,-108.0
595.400,-91.4
595.425,-106.8
595.450,-108.0
595.475,-108.0
595.500,-108.0
595.525,-108.0
595.550,-108.0
595.575,-108.0
595.600,-108.0
595.625,-108.0
595.650,-108.0
595.675,-107.9
595.700,-107.2
595.725,-106.1
595.750,-108.0
595.775,-108.0
595.800,-107.9
595.825,-108.0
595.850,-108.0
595.875,-108.0
595.900,-108.0
595.925,-108.0
595.950,-108.0
595.975,-108.0
596.000,-108.0
596.025,-108.0
596.050,-108.0
596.075,-108.0
596.100,-108.0
596.125,-108.0
596.150,-108.0
596.175,-108.0
596.200,-108.0
596.225,-108.0
596.250,-108.0
596.275,-108.0
596.300,-108.0
596.325,-108.0
596.350,-108.0
596.375,-108.0
596.400,-108.0
596.425,-108.0
596.450,-108.0
596.475,-108.0
596.500,-108.0
596.525,-107.8
596.550,-107.4
596.575,-108.0
596.600,-108.0
596.625,-108.0
596.650,-108.0
596.675,-108.0
