Receiver;RF 1
Date/Time;09-06-2023 09-53-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM 2
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
526950;;21
526975;;22
527000;;22
527025;;21
527050;;22
527075;;21
527100;;20
527125;;20
527150;;19
527175;;19
527200;;18
527225;;18
527250;;18
527275;;19
527300;;18
527325;;19
527350;;20
527375;;20
527400;;21
527425;;21
527450;;22
527475;;23
527500;;23
527525;;23
527550;;23
527575;;23
527600;;23
527625;;22
527650;;22
527675;;21
527700;;21
527725;;21
527750;;21
527775;;22
527800;;23
527825;;22
527850;;22
527875;;22
527900;;21
527925;;20
527950;;19
527975;;19
528000;;17
528025;;18
528050;;17
528075;;17
528100;;16
528125;;16
528150;;17
528175;;18
528200;;18
528225;;18
528250;;18
528275;;18
528300;;18
528325;;16
528350;;17
528375;;15
528400;;16
528425;;17
528450;;15
528475;;16
528500;;15
528525;;16
528550;;16
528575;;16
528600;;16
528625;;18
528650;;18
528675;;18
528700;;18
528725;;17
528750;;18
528775;;17
528800;;18
528825;;19
528850;;19
528875;;19
528900;;20
528925;;19
528950;;19
528975;;19
529000;;19
529025;;20
529050;;20
529075;;21
529100;;21
529125;;22
529150;;22
529175;;23
529200;;23
529225;;23
529250;;23
529275;;22
529300;;23
529325;;23
529350;;23
529375;;24
529400;;25
529425;;25
529450;;25
529475;;25
529500;;24
529525;;24
529550;;23
529575;;22
529600;;22
529625;;22
529650;;22
529675;;21
529700;;22
529725;;20
529750;;20
529775;;19
529800;;17
529825;;17
529850;;15
529875;;16
529900;;15
529925;;16
529950;;13
529975;;18
530000;;34
530025;;41
530050;;46
530075;;47
530100;;47
530125;;47
530150;;47
530175;;45
530200;;31
530225;;19
530250;;13
530275;;16
530300;;15
530325;;13
530350;;16
530375;;12
530400;;16
530425;;11
530450;;15
530475;;10
530500;;14
530525;;10
530550;;14
530575;;12
530600;;15
530625;;12
530650;;16
530675;;14
530700;;15
530725;;16
530750;;12
530775;;12
530800;;14
530825;;14
530850;;9
530875;;13
530900;;11
530925;;15
530950;;12
530975;;16
531000;;14
531025;;14
531050;;17
531075;;14
531100;;17
531125;;15
531150;;16
531175;;13
531200;;14
531225;;12
531250;;13
531275;;13
531300;;11
531325;;12
531350;;15
531375;;17
531400;;15
531425;;17
531450;;15
531475;;17
531500;;14
531525;;15
531550;;15
531575;;11
531600;;14
531625;;12
531650;;11
531675;;14
531700;;10
531725;;14
531750;;12
531775;;15
531800;;13
531825;;16
531850;;14
531875;;17
531900;;15
531925;;15
531950;;16
531975;;12
532000;;13
532025;;14
532050;;15
532075;;12
532100;;14
532125;;13
532150;;14
532175;;14
532200;;16
532225;;14
532250;;17
532275;;15
532300;;17
532325;;18
532350;;18
532375;;17
532400;;19
532425;;28
532450;;31
532475;;31
532500;;32
532525;;31
532550;;31
532575;;28
532600;;21
532625;;19
532650;;18
532675;;16
532700;;15
532725;;16
532750;;15
532775;;16
532800;;14
532825;;16
532850;;14
532875;;17
532900;;17
532925;;14
532950;;17
532975;;22
533000;;28
533025;;28
533050;;28
533075;;28
533100;;27
533125;;26
533150;;17
533175;;22
533200;;27
533225;;27
533250;;27
533275;;26
533300;;26
533325;;24
533350;;17
533375;;12
533400;;14
533425;;13
533450;;13
533475;;15
533500;;15
533525;;15
533550;;15
533575;;17
533600;;15
533625;;18
533650;;18
533675;;18
533700;;18
533725;;18
533750;;18
533775;;19
533800;;18
533825;;20
533850;;19
533875;;20
533900;;18
533925;;18
533950;;14
533975;;16
534000;;15
534025;;16
534050;;15
534075;;15
534100;;14
534125;;14
534150;;13
534175;;12
534200;;13
534225;;13
534250;;13
534275;;14
534300;;14
534325;;15
534350;;15
534375;;14
534400;;14
534425;;15
534450;;13
534475;;14
534500;;16
534525;;13
534550;;16
534575;;16
534600;;16
534625;;13
534650;;17
534675;;14
534700;;18
534725;;16
534750;;17
534775;;15
534800;;18
534825;;18
534850;;14
534875;;18
534900;;15
534925;;18
534950;;14
534975;;18
535000;;15
535025;;17
535050;;17
535075;;14
535100;;18
535125;;17
535150;;18
535175;;14
535200;;18
535225;;15
535250;;16
535275;;14
535300;;16
535325;;18
535350;;22
535375;;22
535400;;22
535425;;22
535450;;22
535475;;19
535500;;13
535525;;16
535550;;14
535575;;15
535600;;15
535625;;16
535650;;16
535675;;15
535700;;17
535725;;15
535750;;16
535775;;14
535800;;15
535825;;14
535850;;15
535875;;14
535900;;14
535925;;15
535950;;13
535975;;15
536000;;15
536025;;17
536050;;18
536075;;20
536100;;20
536125;;21
536150;;23
536175;;24
536200;;26
536225;;30
536250;;37
536275;;38
536300;;38
536325;;38
536350;;38
536375;;39
536400;;37
536425;;37
536450;;37
536475;;37
536500;;36
536525;;36
536550;;36
536575;;35
536600;;34
536625;;34
536650;;33
536675;;34
536700;;33
536725;;33
536750;;34
536775;;34
536800;;34
536825;;35
536850;;35
536875;;35
536900;;36
536925;;35
536950;;34
536975;;33
537000;;31
537025;;30
537050;;30
537075;;29
537100;;29
537125;;30
537150;;31
537175;;31
537200;;31
537225;;32
537250;;33
537275;;34
537300;;35
537325;;36
537350;;37
537375;;37
537400;;37
537425;;37
537450;;37
537475;;37
537500;;37
537525;;37
537550;;37
537575;;37
537600;;36
537625;;36
537650;;35
537675;;35
537700;;34
537725;;34
537750;;34
537775;;35
537800;;36
537825;;37
537850;;38
537875;;39
537900;;39
537925;;39
537950;;38
537975;;38
538000;;37
538025;;37
538050;;37
538075;;37
538100;;39
538125;;39
538150;;40
538175;;40
538200;;40
538225;;40
538250;;40
538275;;40
538300;;40
538325;;39
538350;;39
538375;;39
538400;;38
538425;;37
538450;;36
538475;;35
538500;;34
538525;;33
538550;;31
538575;;31
538600;;33
538625;;34
538650;;35
538675;;37
538700;;38
538725;;39
538750;;40
538775;;40
538800;;40
538825;;41
538850;;41
538875;;42
538900;;42
538925;;42
538950;;42
538975;;42
539000;;42
539025;;41
539050;;42
539075;;41
539100;;41
539125;;40
539150;;40
539175;;40
539200;;38
539225;;36
539250;;34
539275;;32
539300;;30
539325;;28
539350;;28
539375;;29
539400;;31
539425;;33
539450;;34
539475;;36
539500;;37
539525;;37
539550;;39
539575;;39
539600;;40
539625;;40
539650;;40
539675;;40
539700;;40
539725;;40
539750;;39
539775;;38
539800;;37
539825;;36
539850;;36
539875;;35
539900;;32
539925;;31
539950;;30
539975;;28
540000;;29
540025;;30
540050;;30
540075;;32
540100;;33
540125;;34
540150;;33
540175;;33
540200;;34
540225;;34
540250;;35
540275;;36
540300;;37
540325;;37
540350;;37
540375;;38
540400;;38
540425;;38
540450;;39
540475;;38
540500;;37
540525;;36
540550;;34
540575;;32
540600;;30
540625;;28
540650;;27
540675;;25
540700;;26
540725;;28
540750;;31
540775;;32
540800;;33
540825;;34
540850;;35
540875;;36
540900;;36
540925;;36
540950;;37
540975;;37
541000;;38
541025;;38
541050;;39
541075;;39
541100;;40
541125;;41
541150;;41
541175;;41
541200;;40
541225;;40
541250;;40
541275;;40
541300;;39
541325;;39
541350;;38
541375;;37
541400;;37
541425;;37
541450;;37
541475;;37
541500;;37
541525;;37
541550;;37
541575;;37
541600;;37
541625;;37
541650;;37
541675;;37
541700;;36
541725;;35
541750;;34
541775;;33
541800;;32
541825;;31
541850;;29
541875;;28
541900;;26
541925;;24
541950;;22
541975;;19
542000;;16
542025;;18
542050;;19
542075;;20
542100;;21
542125;;21
542150;;21
542175;;19
542200;;17
542225;;18
542250;;24
542275;;24
542300;;25
542325;;25
542350;;25
542375;;25
542400;;22
542425;;21
542450;;21
542475;;21
542500;;21
542525;;21
542550;;21
542575;;22
542600;;23
542625;;23
542650;;23
542675;;23
542700;;22
542725;;22
542750;;22
542775;;21
542800;;20
542825;;20
542850;;19
542875;;19
542900;;18
542925;;19
542950;;19
542975;;20
543000;;20
543025;;20
543050;;20
543075;;21
543100;;21
543125;;21
543150;;21
543175;;21
543200;;21
543225;;21
543250;;21
543275;;20
543300;;19
543325;;18
543350;;17
543375;;18
543400;;17
543425;;18
543450;;18
543475;;17
543500;;17
543525;;16
543550;;15
543575;;15
543600;;16
543625;;17
543650;;17
543675;;18
543700;;19
543725;;20
543750;;20
543775;;20
543800;;21
543825;;20
543850;;21
543875;;21
543900;;20
543925;;21
543950;;20
543975;;20
544000;;20
544025;;21
544050;;20
544075;;20
544100;;20
544125;;20
544150;;19
544175;;19
544200;;19
544225;;19
544250;;18
544275;;18
544300;;17
544325;;17
544350;;17
544375;;17
544400;;16
544425;;17
544450;;17
544475;;18
544500;;17
544525;;17
544550;;17
544575;;17
544600;;18
544625;;17
544650;;18
544675;;18
544700;;18
544725;;18
544750;;17
544775;;17
544800;;16
544825;;16
544850;;16
544875;;17
544900;;16
544925;;15
544950;;16
544975;;16
545000;;17
545025;;20
545050;;21
545075;;21
545100;;21
545125;;21
545150;;21
545175;;20
545200;;18
545225;;17
545250;;16
545275;;15
545300;;14
545325;;15
545350;;16
545375;;17
545400;;18
545425;;18
545450;;19
545475;;19
545500;;20
545525;;20
545550;;20
545575;;19
545600;;18
545625;;19
545650;;19
545675;;19
545700;;19
545725;;19
545750;;19
545775;;18
545800;;18
545825;;19
545850;;19
545875;;19
545900;;19
545925;;19
545950;;20
545975;;21
546000;;22
546025;;22
546050;;23
546075;;23
546100;;23
546125;;23
546150;;23
546175;;23
546200;;22
546225;;22
546250;;22
546275;;21
546300;;21
546325;;21
546350;;21
546375;;21
546400;;20
546425;;19
546450;;19
546475;;19
546500;;18
546525;;18
546550;;18
546575;;18
546600;;18
546625;;18
546650;;18
546675;;20
546700;;21
546725;;22
546750;;23
546775;;23
546800;;24
546825;;23
546850;;24
546875;;23
546900;;23
546925;;22
546950;;21
546975;;20
547000;;19
547025;;18
547050;;17
547075;;16
547100;;15
547125;;15
547150;;13
547175;;14
547200;;13
547225;;14
547250;;15
547275;;16
547300;;18
547325;;19
547350;;20
547375;;20
547400;;21
547425;;21
547450;;21
547475;;22
547500;;22
547525;;22
547550;;21
547575;;21
547600;;20
547625;;20
547650;;20
547675;;19
547700;;18
547725;;18
547750;;17
547775;;15
547800;;14
547825;;14
547850;;14
547875;;13
547900;;14
547925;;13
547950;;13
547975;;12
548000;;12
548025;;12
548050;;13
548075;;13
548100;;13
548125;;13
548150;;13
548175;;15
548200;;18
548225;;19
548250;;21
548275;;22
548300;;22
548325;;21
548350;;20
548375;;20
548400;;18
548425;;18
548450;;18
548475;;18
548500;;19
548525;;20
548550;;21
548575;;22
548600;;21
548625;;22
548650;;23
548675;;22
548700;;22
548725;;22
548750;;22
548775;;22
548800;;22
548825;;22
548850;;21
548875;;21
548900;;21
548925;;21
548950;;22
548975;;22
549000;;21
549025;;21
549050;;21
549075;;21
549100;;21
549125;;22
549150;;22
549175;;22
549200;;22
549225;;22
549250;;21
549275;;20
549300;;18
549325;;16
549350;;15
549375;;14
549400;;13
549425;;14
549450;;13
549475;;14
549500;;13
549525;;14
549550;;14
549575;;15
549600;;15
549625;;16
549650;;17
549675;;17
549700;;19
549725;;19
549750;;20
549775;;20
549800;;20
549825;;21
549850;;21
549875;;21
549900;;21
549925;;21
549950;;21
549975;;21
550000;;22
550025;;21
550050;;21
550075;;21
550100;;20
550125;;20
550150;;19
550175;;19
550200;;19
550225;;19
550250;;19
550275;;18
550300;;18
550325;;17
550350;;17
550375;;17
550400;;17
550425;;17
550450;;17
550475;;18
550500;;18
550525;;19
550550;;20
550575;;21
550600;;21
550625;;21
550650;;21
550675;;21
550700;;20
550725;;20
550750;;20
550775;;20
550800;;20
550825;;19
550850;;19
550875;;20
550900;;20
550925;;18
550950;;18
550975;;20
551000;;18
551025;;19
551050;;17
551075;;18
551100;;17
551125;;17
551150;;17
551175;;17
551200;;18
551225;;18
551250;;19
551275;;19
551300;;19
551325;;19
551350;;19
551375;;19
551400;;19
551425;;19
551450;;18
551475;;18
551500;;18
551525;;17
551550;;17
551575;;16
551600;;16
551625;;16
551650;;17
551675;;17
551700;;17
551725;;18
551750;;18
551775;;18
551800;;18
551825;;19
551850;;19
551875;;19
551900;;18
551925;;19
551950;;19
551975;;18
552000;;18
552025;;18
552050;;17
552075;;16
552100;;16
552125;;16
552150;;16
552175;;17
552200;;16
552225;;17
552250;;17
552275;;17
552300;;17
552325;;16
552350;;17
552375;;16
552400;;18
552425;;19
552450;;20
552475;;20
552500;;20
552525;;19
552550;;19
552575;;19
552600;;19
552625;;19
552650;;20
552675;;21
552700;;21
552725;;21
552750;;21
552775;;20
552800;;20
552825;;19
552850;;19
552875;;18
552900;;18
552925;;17
552950;;19
552975;;19
553000;;19
553025;;19
553050;;18
553075;;18
553100;;17
553125;;17
553150;;17
553175;;15
553200;;15
553225;;15
553250;;15
553275;;15
553300;;15
553325;;15
553350;;15
553375;;15
553400;;15
553425;;15
553450;;17
553475;;19
553500;;18
553525;;19
553550;;18
553575;;19
553600;;18
553625;;18
553650;;18
553675;;19
553700;;18
553725;;18
553750;;17
553775;;15
553800;;15
553825;;14
553850;;14
553875;;15
553900;;15
553925;;15
553950;;15
553975;;15
554000;;15
554025;;14
554050;;15
554075;;14
554100;;14
554125;;15
554150;;15
554175;;15
554200;;15
554225;;16
554250;;19
554275;;19
554300;;19
554325;;19
554350;;19
554375;;20
554400;;17
554425;;15
554450;;15
554475;;15
554500;;15
554525;;15
554550;;16
554575;;17
554600;;17
554625;;17
554650;;17
554675;;18
554700;;17
554725;;21
554750;;24
554775;;24
554800;;24
554825;;24
554850;;23
554875;;21
554900;;21
554925;;22
554950;;23
554975;;23
555000;;23
555025;;23
555050;;22
555075;;22
555100;;22
555125;;22
555150;;22
555175;;23
555200;;23
555225;;22
555250;;22
555275;;22
555300;;21
555325;;21
555350;;20
555375;;19
555400;;18
555425;;17
555450;;17
555475;;16
555500;;16
555525;;15
555550;;15
555575;;15
555600;;15
555625;;15
555650;;16
555675;;18
555700;;18
555725;;18
555750;;18
555775;;19
555800;;19
555825;;19
555850;;19
555875;;19
555900;;20
555925;;19
555950;;19
555975;;18
556000;;18
556025;;18
556050;;18
556075;;18
556100;;18
556125;;19
556150;;20
556175;;20
556200;;20
556225;;19
556250;;19
556275;;19
556300;;18
556325;;18
556350;;19
556375;;17
556400;;16
556425;;17
556450;;15
556475;;17
556500;;15
556525;;15
556550;;14
556575;;15
556600;;15
556625;;16
556650;;17
556675;;18
556700;;17
556725;;18
556750;;19
556775;;19
556800;;20
556825;;19
556850;;19
556875;;19
556900;;18
556925;;18
556950;;18
556975;;18
557000;;17
557025;;18
557050;;17
557075;;16
557100;;16
557125;;15
557150;;14
557175;;15
557200;;14
557225;;14
557250;;14
557275;;14
557300;;14
557325;;14
557350;;15
557375;;15
557400;;16
557425;;16
557450;;17
557475;;17
557500;;17
557525;;18
557550;;18
557575;;17
557600;;18
557625;;19
557650;;20
557675;;20
557700;;21
557725;;21
557750;;21
557775;;20
557800;;20
557825;;20
557850;;19
557875;;19
557900;;19
557925;;20
557950;;20
557975;;20
558000;;19
558025;;19
558050;;18
558075;;18
558100;;18
558125;;18
558150;;18
558175;;18
558200;;19
558225;;20
558250;;20
558275;;20
558300;;20
558325;;20
558350;;20
558375;;20
558400;;19
558425;;19
558450;;19
558475;;19
558500;;20
558525;;21
558550;;21
558575;;21
558600;;22
558625;;22
558650;;23
558675;;23
558700;;23
558725;;23
558750;;23
558775;;23
558800;;23
558825;;23
558850;;23
558875;;24
558900;;24
558925;;24
558950;;24
558975;;24
559000;;23
559025;;23
559050;;23
559075;;23
559100;;22
559125;;21
559150;;21
559175;;20
559200;;20
559225;;20
559250;;20
559275;;21
559300;;21
559325;;21
559350;;21
559375;;22
559400;;21
559425;;22
559450;;22
559475;;21
559500;;21
559525;;21
559550;;20
559575;;19
559600;;19
559625;;18
559650;;18
559675;;16
559700;;16
559725;;16
559750;;17
559775;;16
559800;;15
559825;;14
559850;;13
559875;;12
559900;;11
559925;;10
559950;;12
559975;;12
560000;;11
560025;;12
560050;;11
560075;;11
560100;;10
560125;;11
560150;;11
560175;;11
560200;;11
560225;;11
560250;;10
560275;;9
560300;;9
560325;;9
560350;;9
560375;;9
560400;;12
560425;;12
560450;;12
560475;;12
560500;;11
560525;;12
560550;;10
560575;;10
560600;;10
560625;;10
560650;;9
560675;;10
560700;;10
560725;;8
560750;;9
560775;;9
560800;;9
560825;;11
560850;;12
560875;;12
560900;;12
560925;;11
560950;;11
560975;;10
561000;;9
561025;;10
561050;;8
561075;;10
561100;;9
561125;;10
561150;;10
561175;;10
561200;;10
561225;;10
561250;;11
561275;;10
561300;;11
561325;;11
561350;;11
561375;;11
561400;;10
561425;;10
561450;;10
561475;;10
561500;;11
561525;;12
561550;;14
561575;;12
561600;;15
561625;;14
561650;;15
561675;;14
561700;;11
561725;;10
561750;;9
561775;;10
561800;;9
561825;;10
561850;;8
561875;;9
561900;;9
561925;;8
561950;;8
561975;;9
562000;;10
562025;;10
562050;;10
562075;;10
562100;;10
562125;;11
562150;;11
562175;;11
562200;;11
562225;;11
562250;;11
562275;;11
562300;;11
562325;;10
562350;;10
562375;;11
562400;;10
562425;;10
562450;;9
562475;;10
562500;;10
562525;;11
562550;;11
562575;;11
562600;;12
562625;;12
562650;;12
562675;;12
562700;;11
562725;;10
562750;;10
562775;;9
562800;;11
562825;;12
562850;;11
562875;;11
562900;;12
562925;;15
562950;;11
562975;;11
563000;;12
563025;;13
563050;;13
563075;;12
563100;;13
563125;;12
563150;;12
563175;;11
563200;;11
563225;;11
563250;;10
563275;;11
563300;;12
563325;;12
563350;;13
563375;;13
563400;;12
563425;;12
563450;;12
563475;;11
563500;;11
563525;;10
563550;;11
563575;;9
563600;;11
563625;;11
563650;;11
563675;;11
563700;;10
563725;;11
563750;;12
563775;;12
563800;;13
563825;;12
563850;;12
563875;;11
563900;;10
563925;;10
563950;;11
563975;;10
564000;;11
564025;;11
564050;;11
564075;;11
564100;;11
564125;;11
564150;;11
564175;;12
564200;;12
564225;;12
564250;;12
564275;;12
564300;;11
564325;;11
564350;;12
564375;;11
564400;;11
564425;;11
564450;;11
564475;;10
564500;;11
564525;;10
564550;;11
564575;;9
564600;;10
564625;;9
564650;;11
564675;;9
564700;;10
564725;;10
564750;;11
564775;;9
564800;;11
564825;;10
564850;;10
564875;;11
564900;;11
564925;;11
564950;;12
564975;;11
565000;;11
565025;;12
565050;;12
565075;;12
565100;;12
565125;;12
565150;;12
565175;;12
565200;;12
565225;;13
565250;;13
565275;;14
565300;;13
565325;;13
565350;;11
565375;;10
565400;;11
565425;;11
565450;;11
565475;;12
565500;;12
565525;;12
565550;;12
565575;;13
565600;;12
565625;;11
565650;;10
565675;;10
565700;;11
565725;;9
565750;;11
565775;;10
565800;;11
565825;;10
565850;;11
565875;;11
565900;;12
565925;;13
565950;;13
565975;;13
566000;;14
566025;;23
566050;;25
566075;;28
566100;;30
566125;;31
566150;;31
566175;;31
566200;;29
566225;;28
566250;;27
566275;;25
566300;;24
566325;;22
566350;;20
566375;;18
566400;;19
566425;;20
566450;;23
566475;;26
566500;;27
566525;;29
566550;;30
566575;;31
566600;;32
566625;;32
566650;;32
566675;;31
566700;;30
566725;;29
566750;;29
566775;;30
566800;;29
566825;;28
566850;;28
566875;;29
566900;;29
566925;;30
566950;;30
566975;;30
567000;;31
567025;;30
567050;;29
567075;;28
567100;;28
567125;;28
567150;;28
567175;;29
567200;;30
567225;;31
567250;;31
567275;;31
567300;;32
567325;;32
567350;;33
567375;;34
567400;;34
567425;;34
567450;;35
567475;;35
567500;;37
567525;;36
567550;;36
567575;;34
567600;;34
567625;;34
567650;;34
567675;;33
567700;;33
567725;;32
567750;;33
567775;;32
567800;;33
567825;;33
567850;;33
567875;;33
567900;;33
567925;;31
567950;;30
567975;;30
568000;;29
568025;;29
568050;;29
568075;;30
568100;;30
568125;;31
568150;;32
568175;;32
568200;;31
568225;;30
568250;;28
568275;;28
568300;;28
568325;;29
568350;;29
568375;;29
568400;;28
568425;;30
568450;;31
568475;;32
568500;;32
568525;;33
568550;;33
568575;;33
568600;;34
568625;;34
568650;;35
568675;;34
568700;;34
568725;;34
568750;;34
568775;;35
568800;;36
568825;;36
568850;;36
568875;;36
568900;;35
568925;;35
568950;;34
568975;;34
569000;;34
569025;;34
569050;;33
569075;;32
569100;;31
569125;;31
569150;;32
569175;;33
569200;;34
569225;;35
569250;;37
569275;;39
569300;;39
569325;;40
569350;;40
569375;;40
569400;;39
569425;;38
569450;;38
569475;;37
569500;;37
569525;;36
569550;;35
569575;;35
569600;;34
569625;;34
569650;;35
569675;;36
569700;;37
569725;;37
569750;;38
569775;;38
569800;;38
569825;;38
569850;;38
569875;;38
569900;;37
569925;;37
569950;;37
569975;;36
570000;;36
570025;;36
570050;;34
570075;;33
570100;;32
570125;;30
570150;;28
570175;;29
570200;;29
570225;;30
570250;;32
570275;;34
570300;;34
570325;;36
570350;;35
570375;;36
570400;;36
570425;;36
570450;;36
570475;;36
570500;;36
570525;;36
570550;;36
570575;;36
570600;;36
570625;;36
570650;;35
570675;;35
570700;;35
570725;;36
570750;;37
570775;;37
570800;;37
570825;;37
570850;;37
570875;;37
570900;;36
570925;;36
570950;;36
570975;;36
571000;;36
571025;;36
571050;;36
571075;;35
571100;;35
571125;;34
571150;;33
571175;;32
571200;;31
571225;;30
571250;;29
571275;;30
571300;;31
571325;;31
571350;;31
571375;;31
571400;;31
571425;;32
571450;;31
571475;;31
571500;;33
571525;;34
571550;;34
571575;;35
571600;;35
571625;;36
571650;;36
571675;;36
571700;;36
571725;;36
571750;;36
571775;;35
571800;;35
571825;;35
571850;;34
571875;;32
571900;;31
571925;;28
571950;;25
571975;;21
572000;;16
572025;;13
572050;;12
572075;;13
572100;;13
572125;;13
572150;;13
572175;;13
572200;;13
572225;;13
572250;;13
572275;;13
572300;;12
572325;;11
572350;;11
572375;;12
572400;;15
572425;;31
572450;;34
572475;;32
572500;;31
572525;;31
572550;;32
572575;;28
572600;;22
572625;;12
572650;;10
572675;;10
572700;;11
572725;;11
572750;;11
572775;;12
572800;;12
572825;;11
572850;;11
572875;;11
572900;;11
572925;;12
572950;;11
572975;;11
573000;;11
573025;;11
573050;;11
573075;;11
573100;;11
573125;;12
573150;;10
573175;;12
573200;;10
573225;;10
573250;;10
573275;;10
573300;;12
573325;;12
573350;;12
573375;;11
573400;;12
573425;;11
573450;;11
573475;;10
573500;;12
573525;;11
573550;;19
573575;;33
573600;;38
573625;;38
573650;;39
573675;;39
573700;;38
573725;;37
573750;;28
573775;;12
573800;;11
573825;;12
573850;;11
573875;;12
573900;;12
573925;;12
573950;;12
573975;;11
574000;;12
574025;;12
574050;;11
574075;;12
574100;;10
574125;;12
574150;;13
574175;;14
574200;;14
574225;;14
574250;;14
574275;;14
574300;;14
574325;;14
574350;;12
574375;;11
574400;;11
574425;;12
574450;;10
574475;;13
574500;;11
574525;;12
574550;;14
574575;;14
574600;;14
574625;;14
574650;;14
574675;;15
574700;;12
574725;;13
574750;;12
574775;;11
574800;;11
574825;;11
574850;;12
574875;;12
574900;;13
574925;;13
574950;;15
574975;;13
575000;;14
575025;;14
575050;;13
575075;;14
575100;;12
575125;;17
575150;;15
575175;;13
575200;;11
575225;;13
575250;;11
575275;;12
575300;;10
575325;;13
575350;;13
575375;;14
575400;;14
575425;;14
575450;;14
575475;;14
575500;;12
575525;;11
575550;;13
575575;;17
575600;;20
575625;;22
575650;;23
575675;;24
575700;;24
575725;;24
575750;;23
575775;;22
575800;;20
575825;;18
575850;;15
575875;;12
575900;;13
575925;;12
575950;;13
575975;;13
576000;;14
576025;;13
576050;;13
576075;;13
576100;;12
576125;;12
576150;;11
576175;;11
576200;;10
576225;;12
576250;;12
576275;;12
576300;;11
576325;;13
576350;;14
576375;;15
576400;;17
576425;;18
576450;;20
576475;;20
576500;;20
576525;;21
576550;;21
576575;;21
576600;;20
576625;;19
576650;;17
576675;;15
576700;;15
576725;;27
576750;;32
576775;;32
576800;;32
576825;;31
576850;;31
576875;;30
576900;;17
576925;;12
576950;;11
576975;;11
577000;;10
577025;;12
577050;;10
577075;;12
577100;;12
577125;;12
577150;;12
577175;;12
577200;;12
577225;;11
577250;;11
577275;;11
577300;;9
577325;;12
577350;;9
577375;;11
577400;;10
577425;;12
577450;;11
577475;;17
577500;;19
577525;;20
577550;;21
577575;;20
577600;;20
577625;;19
577650;;14
577675;;12
577700;;11
577725;;12
577750;;12
577775;;11
577800;;12
577825;;13
577850;;13
577875;;14
577900;;12
577925;;13
577950;;12
577975;;11
578000;;12
578025;;11
578050;;11
578075;;11
578100;;10
578125;;12
578150;;10
578175;;10
578200;;12
578225;;14
578250;;20
578275;;21
578300;;21
578325;;21
578350;;21
578375;;20
578400;;19
578425;;18
578450;;18
578475;;18
578500;;17
578525;;17
578550;;17
578575;;17
578600;;17
578625;;16
578650;;16
578675;;16
578700;;15
578725;;15
578750;;15
578775;;14
578800;;13
578825;;13
578850;;14
578875;;16
578900;;16
578925;;17
578950;;17
578975;;17
579000;;17
579025;;17
579050;;18
579075;;18
579100;;18
579125;;17
579150;;17
579175;;16
579200;;15
579225;;13
579250;;12
579275;;12
579300;;10
579325;;13
579350;;12
579375;;13
579400;;13
579425;;13
579450;;14
579475;;14
579500;;14
579525;;15
579550;;15
579575;;16
579600;;16
579625;;16
579650;;16
579675;;16
579700;;17
579725;;16
579750;;17
579775;;17
579800;;17
579825;;16
579850;;17
579875;;17
579900;;18
579925;;17
579950;;18
579975;;18
580000;;17
580025;;16
580050;;16
580075;;15
580100;;15
580125;;15
580150;;15
580175;;16
580200;;15
580225;;15
580250;;14
580275;;14
580300;;13
580325;;14
580350;;13
580375;;12
580400;;13
580425;;13
580450;;14
580475;;15
580500;;16
580525;;17
580550;;16
580575;;15
580600;;15
580625;;15
580650;;15
580675;;17
580700;;18
580725;;18
580750;;19
580775;;19
580800;;19
580825;;18
580850;;17
580875;;16
580900;;15
580925;;15
580950;;14
580975;;14
581000;;13
581025;;14
581050;;13
581075;;14
581100;;14
581125;;15
581150;;15
581175;;15
581200;;16
581225;;15
581250;;15
581275;;15
581300;;14
581325;;13
581350;;12
581375;;12
581400;;12
581425;;12
581450;;14
581475;;13
581500;;13
581525;;13
581550;;12
581575;;13
581600;;14
581625;;14
581650;;15
581675;;16
581700;;17
581725;;17
581750;;17
581775;;17
581800;;17
581825;;16
581850;;16
581875;;16
581900;;15
581925;;15
581950;;15
581975;;14
582000;;24
582025;;33
582050;;40
582075;;40
582100;;40
582125;;40
582150;;40
582175;;39
582200;;26
582225;;14
582250;;13
582275;;14
582300;;13
582325;;13
582350;;12
582375;;12
582400;;10
582425;;11
582450;;11
582475;;11
582500;;11
582525;;12
582550;;11
582575;;12
582600;;13
582625;;13
582650;;15
582675;;15
582700;;16
582725;;15
582750;;15
582775;;14
582800;;15
582825;;15
582850;;14
582875;;15
582900;;15
582925;;14
582950;;14
582975;;14
583000;;15
583025;;16
583050;;17
583075;;16
583100;;17
583125;;17
583150;;16
583175;;16
583200;;15
583225;;15
583250;;15
583275;;17
583300;;17
583325;;17
583350;;17
583375;;17
583400;;17
583425;;17
583450;;18
583475;;19
583500;;19
583525;;20
583550;;20
583575;;20
583600;;20
583625;;19
583650;;18
583675;;17
583700;;16
583725;;14
583750;;12
583775;;12
583800;;11
583825;;11
583850;;9
583875;;9
583900;;10
583925;;10
583950;;8
583975;;9
584000;;9
584025;;10
584050;;13
584075;;15
584100;;18
584125;;21
584150;;22
584175;;23
584200;;24
584225;;27
584250;;33
584275;;34
584300;;35
584325;;35
584350;;35
584375;;34
584400;;28
584425;;26
584450;;25
584475;;24
