Receiver;WL 1
Date/Time;03-07-2023 02-02-32 PM
RFUnit;dB
Owner;
ScanCity;Tornio
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Toranda World
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
511325;;6.0206
511350;;6.0206
511375;;6.0206
511400;;6.0206
511425;;6.0206
511450;;6.0206
511475;;6.0206
511500;;6.0206
511525;;6.0206
511550;;6.0206
511575;;6.0206
511600;;6.0206
511625;;6.0206
511650;;9.54243
511675;;9.54243
511700;;9.54243
511725;;9.54243
511750;;9.54243
511775;;9.54243
511800;;9.54243
511825;;9.54243
511850;;9.54243
511875;;6.0206
511900;;9.54243
511925;;9.54243
511950;;9.54243
511975;;9.54243
512000;;12.0412
512025;;9.54243
512050;;12.0412
512075;;9.54243
512100;;9.54243
512125;;9.54243
512150;;6.0206
512175;;6.0206
512200;;6.0206
512225;;6.0206
512250;;6.0206
512275;;6.0206
512300;;6.0206
512325;;6.0206
512350;;6.0206
512375;;6.0206
512400;;6.0206
512425;;6.0206
512450;;6.0206
512475;;6.0206
512500;;6.0206
512525;;6.0206
512550;;6.0206
512575;;6.0206
512600;;6.0206
512625;;6.0206
512650;;6.0206
512675;;6.0206
512700;;6.0206
512725;;6.0206
512750;;6.0206
512775;;6.0206
512800;;6.0206
512825;;6.0206
512850;;6.0206
512875;;6.0206
512900;;6.0206
512925;;6.0206
512950;;6.0206
512975;;6.0206
513000;;6.0206
513025;;6.0206
513050;;6.0206
513075;;6.0206
513100;;6.0206
513125;;6.0206
513150;;6.0206
513175;;6.0206
513200;;6.0206
513225;;6.0206
513250;;6.0206
513275;;6.0206
513300;;6.0206
513325;;0
513350;;6.0206
513375;;6.0206
513400;;6.0206
513425;;6.0206
513450;;6.0206
513475;;6.0206
513500;;6.0206
513525;;6.0206
513550;;0
513575;;0
513600;;0
513625;;0
513650;;0
513675;;6.0206
513700;;6.0206
513725;;6.0206
513750;;0
513775;;6.0206
513800;;6.0206
513825;;6.0206
513850;;6.0206
513875;;6.0206
513900;;6.0206
513925;;6.0206
513950;;6.0206
513975;;6.0206
514000;;6.0206
514025;;6.0206
514050;;6.0206
514075;;6.0206
514100;;6.0206
514125;;6.0206
514150;;6.0206
514175;;6.0206
514200;;6.0206
514225;;6.0206
514250;;9.54243
514275;;6.0206
514300;;6.0206
514325;;6.0206
514350;;6.0206
514375;;6.0206
514400;;6.0206
514425;;0
514450;;0
514475;;0
514500;;0
514525;;0
514550;;0
514575;;0
514600;;0
514625;;0
514650;;0
514675;;0
514700;;0
514725;;6.0206
514750;;6.0206
514775;;0
514800;;6.0206
514825;;6.0206
514850;;6.0206
514875;;6.0206
514900;;6.0206
514925;;6.0206
514950;;6.0206
514975;;6.0206
515000;;6.0206
515025;;6.0206
515050;;6.0206
515075;;6.0206
515100;;0
515125;;6.0206
515150;;0
515175;;0
515200;;0
515225;;0
515250;;6.0206
515275;;6.0206
515300;;6.0206
515325;;6.0206
515350;;0
515375;;0
515400;;0
515425;;0
515450;;0
515475;;0
515500;;0
515525;;0
515550;;0
515575;;6.0206
515600;;0
515625;;6.0206
515650;;6.0206
515675;;6.0206
515700;;6.0206
515725;;6.0206
515750;;6.0206
515775;;6.0206
515800;;6.0206
515825;;6.0206
515850;;6.0206
515875;;6.0206
515900;;6.0206
515925;;6.0206
515950;;6.0206
515975;;9.54243
516000;;15.563
516025;;18.0618
516050;;19.0849
516075;;18.0618
516100;;19.0849
516125;;19.0849
516150;;20
516175;;18.0618
516200;;13.9794
516225;;9.54243
516250;;9.54243
516275;;6.0206
516300;;6.0206
516325;;0
516350;;0
516375;;6.0206
516400;;6.0206
516425;;0
516450;;6.0206
516475;;6.0206
516500;;0
516525;;0
516550;;0
516575;;0
516600;;0
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;6.0206
516775;;6.0206
516800;;6.0206
516825;;6.0206
516850;;6.0206
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;6.0206
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;0
517075;;6.0206
517100;;6.0206
517125;;0
517150;;0
517175;;0
517200;;0
517225;;0
517250;;0
517275;;0
517300;;0
517325;;0
517350;;0
517375;;0
517400;;0
517425;;0
517450;;0
517475;;0
517500;;0
517525;;0
517550;;0
517575;;6.0206
517600;;0
517625;;6.0206
517650;;6.0206
517675;;6.0206
517700;;6.0206
517725;;6.0206
517750;;0
517775;;0
517800;;0
517825;;6.0206
517850;;0
517875;;6.0206
517900;;6.0206
517925;;6.0206
517950;;0
517975;;6.0206
518000;;6.0206
518025;;0
518050;;0
518075;;6.0206
518100;;6.0206
518125;;9.54243
518150;;12.0412
518175;;15.563
518200;;15.563
518225;;15.563
518250;;16.902
518275;;18.0618
518300;;18.0618
518325;;19.0849
518350;;19.0849
518375;;19.0849
518400;;19.0849
518425;;18.0618
518450;;18.0618
518475;;18.0618
518500;;16.902
518525;;16.902
518550;;16.902
518575;;18.0618
518600;;18.0618
518625;;19.0849
518650;;19.0849
518675;;20
518700;;19.0849
518725;;19.0849
518750;;19.0849
518775;;18.0618
518800;;18.0618
518825;;18.0618
518850;;19.0849
518875;;19.0849
518900;;18.0618
518925;;18.0618
518950;;18.0618
518975;;16.902
519000;;19.0849
519025;;18.0618
519050;;20
519075;;20.8279
519100;;22.2789
519125;;22.9226
519150;;22.9226
519175;;22.9226
519200;;22.9226
519225;;22.9226
519250;;22.2789
519275;;22.9226
519300;;22.2789
519325;;22.2789
519350;;22.2789
519375;;22.2789
519400;;22.2789
519425;;20.8279
519450;;20.8279
519475;;20.8279
519500;;20.8279
519525;;20
519550;;20.8279
519575;;20.8279
519600;;20.8279
519625;;20.8279
519650;;22.2789
519675;;22.9226
519700;;22.2789
519725;;22.2789
519750;;22.2789
519775;;22.9226
519800;;22.2789
519825;;22.2789
519850;;20.8279
519875;;20.8279
519900;;20.8279
519925;;20.8279
519950;;24.0824
519975;;24.0824
520000;;22.2789
520025;;24.0824
520050;;24.0824
520075;;22.2789
520100;;22.2789
520125;;22.2789
520150;;22.2789
520175;;22.2789
520200;;22.2789
520225;;22.9226
520250;;22.9226
520275;;22.2789
520300;;22.9226
520325;;22.9226
520350;;22.2789
520375;;22.2789
520400;;22.2789
520425;;22.2789
520450;;22.2789
520475;;22.2789
520500;;22.9226
520525;;22.9226
520550;;22.9226
520575;;22.2789
520600;;22.2789
520625;;22.2789
520650;;22.2789
520675;;20.8279
520700;;20.8279
520725;;20.8279
520750;;20.8279
520775;;20.8279
520800;;20.8279
520825;;20.8279
520850;;20.8279
520875;;20
520900;;20.8279
520925;;20
520950;;20
520975;;19.0849
521000;;20
521025;;20
521050;;20.8279
521075;;22.2789
521100;;24.0824
521125;;22.9226
521150;;24.0824
521175;;22.2789
521200;;22.2789
521225;;20.8279
521250;;20
521275;;19.0849
521300;;18.0618
521325;;18.0618
521350;;16.902
521375;;16.902
521400;;16.902
521425;;18.0618
521450;;18.0618
521475;;18.0618
521500;;18.0618
521525;;19.0849
521550;;18.0618
521575;;19.0849
521600;;19.0849
521625;;20
521650;;20
521675;;20.8279
521700;;20
521725;;20
521750;;20.8279
521775;;20
521800;;20
521825;;20
521850;;19.0849
521875;;18.0618
521900;;18.0618
521925;;16.902
521950;;16.902
521975;;15.563
522000;;16.902
522025;;16.902
522050;;16.902
522075;;18.0618
522100;;18.0618
522125;;18.0618
522150;;18.0618
522175;;19.0849
522200;;20
522225;;19.0849
522250;;20
522275;;20
522300;;20
522325;;20
522350;;20.8279
522375;;20
522400;;20
522425;;20
522450;;20.8279
522475;;19.0849
522500;;19.0849
522525;;19.0849
522550;;20
522575;;20
522600;;20
522625;;20
522650;;20
522675;;20
522700;;20.8279
522725;;20.8279
522750;;20.8279
522775;;22.2789
522800;;22.2789
522825;;22.9226
522850;;24.0824
522875;;24.0824
522900;;24.0824
522925;;25.1055
522950;;25.1055
522975;;24.0824
523000;;25.1055
523025;;25.1055
523050;;24.0824
523075;;24.0824
523100;;24.0824
523125;;22.9226
523150;;22.9226
523175;;22.2789
523200;;22.2789
523225;;22.9226
523250;;22.2789
523275;;22.2789
523300;;22.9226
523325;;22.9226
523350;;24.0824
523375;;24.0824
523400;;24.0824
523425;;24.0824
523450;;24.0824
523475;;24.0824
523500;;24.0824
523525;;25.1055
523550;;24.0824
523575;;25.1055
523600;;24.0824
523625;;24.0824
523650;;24.0824
523675;;22.9226
523700;;22.9226
523725;;22.2789
523750;;22.2789
523775;;20.8279
523800;;20.8279
523825;;20.8279
523850;;20.8279
523875;;22.2789
523900;;22.2789
523925;;22.9226
523950;;22.2789
523975;;22.9226
524000;;22.9226
524025;;22.9226
524050;;22.9226
524075;;22.9226
524100;;24.0824
524125;;24.0824
524150;;22.9226
524175;;22.9226
524200;;22.9226
524225;;22.9226
524250;;24.0824
524275;;22.9226
524300;;22.2789
524325;;22.9226
524350;;22.2789
524375;;22.2789
524400;;22.2789
524425;;22.2789
524450;;22.2789
524475;;22.9226
524500;;22.2789
524525;;22.9226
524550;;22.9226
524575;;22.9226
524600;;24.0824
524625;;22.9226
524650;;24.0824
524675;;24.0824
524700;;24.0824
524725;;24.0824
524750;;22.9226
524775;;24.0824
524800;;24.0824
524825;;24.0824
524850;;22.9226
524875;;24.0824
524900;;24.0824
524925;;24.0824
524950;;24.0824
524975;;24.0824
525000;;22.9226
525025;;22.9226
525050;;22.2789
525075;;22.2789
525100;;22.2789
525125;;22.2789
525150;;22.2789
525175;;22.2789
525200;;22.9226
525225;;22.2789
525250;;22.2789
525275;;20.8279
525300;;22.2789
525325;;20.8279
525350;;22.2789
525375;;22.2789
525400;;22.2789
525425;;22.2789
525450;;20.8279
525475;;22.2789
525500;;22.2789
525525;;22.2789
525550;;22.2789
525575;;22.2789
525600;;22.2789
525625;;22.2789
525650;;20.8279
525675;;20.8279
525700;;20.8279
525725;;20.8279
525750;;20
525775;;19.0849
525800;;19.0849
525825;;19.0849
525850;;15.563
525875;;12.0412
525900;;12.0412
525925;;9.54243
525950;;9.54243
525975;;9.54243
526000;;9.54243
526025;;9.54243
526050;;9.54243
526075;;9.54243
526100;;9.54243
526125;;9.54243
526150;;9.54243
526175;;6.0206
526200;;6.0206
526225;;6.0206
526250;;6.0206
526275;;6.0206
526300;;6.0206
526325;;6.0206
526350;;6.0206
526375;;6.0206
526400;;6.0206
526425;;6.0206
526450;;9.54243
526475;;9.54243
526500;;9.54243
526525;;9.54243
526550;;9.54243
526575;;9.54243
526600;;9.54243
526625;;9.54243
526650;;9.54243
526675;;6.0206
526700;;6.0206
526725;;6.0206
526750;;6.0206
526775;;6.0206
526800;;6.0206
526825;;6.0206
526850;;6.0206
526875;;9.54243
526900;;9.54243
526925;;9.54243
526950;;9.54243
526975;;9.54243
527000;;9.54243
527025;;9.54243
527050;;9.54243
527075;;9.54243
527100;;9.54243
527125;;6.0206
527150;;9.54243
527175;;6.0206
527200;;6.0206
527225;;6.0206
527250;;6.0206
527275;;6.0206
527300;;6.0206
527325;;6.0206
527350;;6.0206
527375;;9.54243
527400;;9.54243
527425;;9.54243
527450;;9.54243
527475;;9.54243
527500;;9.54243
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;6.0206
527650;;6.0206
527675;;6.0206
527700;;6.0206
527725;;6.0206
527750;;6.0206
527775;;6.0206
527800;;9.54243
527825;;9.54243
527850;;9.54243
527875;;9.54243
527900;;12.0412
527925;;16.902
527950;;16.902
527975;;13.9794
528000;;15.563
528025;;15.563
528050;;16.902
528075;;12.0412
528100;;13.9794
528125;;9.54243
528150;;6.0206
528175;;6.0206
528200;;6.0206
528225;;9.54243
528250;;9.54243
528275;;12.0412
528300;;16.902
528325;;20
528350;;20
528375;;19.0849
528400;;20
528425;;20
528450;;19.0849
528475;;16.902
528500;;12.0412
528525;;9.54243
528550;;9.54243
528575;;6.0206
528600;;6.0206
528625;;6.0206
528650;;6.0206
528675;;6.0206
528700;;6.0206
528725;;9.54243
528750;;9.54243
528775;;9.54243
528800;;9.54243
528825;;9.54243
528850;;9.54243
528875;;9.54243
528900;;9.54243
528925;;9.54243
528950;;9.54243
528975;;9.54243
529000;;9.54243
529025;;9.54243
529050;;9.54243
529075;;9.54243
529100;;12.0412
529125;;12.0412
529150;;12.0412
529175;;12.0412
529200;;13.9794
529225;;15.563
529250;;15.563
529275;;20
529300;;20.8279
529325;;22.2789
529350;;22.9226
529375;;22.9226
529400;;22.2789
529425;;20
529450;;16.902
529475;;15.563
529500;;15.563
529525;;12.0412
529550;;12.0412
529575;;9.54243
529600;;9.54243
529625;;9.54243
529650;;9.54243
529675;;9.54243
529700;;9.54243
529725;;9.54243
529750;;6.0206
529775;;9.54243
529800;;9.54243
529825;;9.54243
529850;;6.0206
529875;;9.54243
529900;;9.54243
529925;;9.54243
529950;;6.0206
529975;;6.0206
530000;;6.0206
530025;;6.0206
530050;;6.0206
530075;;6.0206
530100;;6.0206
530125;;6.0206
530150;;6.0206
530175;;6.0206
530200;;6.0206
530225;;9.54243
530250;;6.0206
530275;;6.0206
530300;;9.54243
530325;;9.54243
530350;;9.54243
530375;;9.54243
530400;;9.54243
530425;;9.54243
530450;;9.54243
530475;;9.54243
530500;;9.54243
530525;;9.54243
530550;;6.0206
530575;;9.54243
530600;;6.0206
530625;;6.0206
530650;;6.0206
530675;;6.0206
530700;;6.0206
530725;;6.0206
530750;;6.0206
530775;;6.0206
530800;;6.0206
530825;;6.0206
530850;;6.0206
530875;;6.0206
530900;;6.0206
530925;;6.0206
530950;;6.0206
530975;;6.0206
531000;;6.0206
531025;;6.0206
531050;;6.0206
531075;;6.0206
531100;;6.0206
531125;;6.0206
531150;;9.54243
531175;;9.54243
531200;;12.0412
531225;;12.0412
531250;;12.0412
531275;;12.0412
531300;;12.0412
531325;;9.54243
531350;;12.0412
531375;;12.0412
531400;;12.0412
531425;;12.0412
531450;;9.54243
531475;;12.0412
531500;;9.54243
531525;;9.54243
531550;;9.54243
531575;;6.0206
531600;;6.0206
531625;;6.0206
531650;;6.0206
531675;;6.0206
531700;;6.0206
531725;;6.0206
531750;;6.0206
531775;;6.0206
531800;;6.0206
531825;;6.0206
531850;;6.0206
531875;;6.0206
531900;;6.0206
531925;;6.0206
531950;;6.0206
531975;;6.0206
532000;;6.0206
532025;;6.0206
532050;;6.0206
532075;;6.0206
532100;;6.0206
532125;;6.0206
532150;;6.0206
532175;;6.0206
532200;;6.0206
532225;;6.0206
532250;;6.0206
532275;;6.0206
532300;;6.0206
532325;;6.0206
532350;;9.54243
532375;;9.54243
532400;;9.54243
532425;;6.0206
532450;;6.0206
532475;;6.0206
532500;;6.0206
532525;;6.0206
532550;;6.0206
532575;;6.0206
532600;;6.0206
532625;;6.0206
532650;;6.0206
532675;;6.0206
532700;;6.0206
532725;;6.0206
532750;;6.0206
532775;;6.0206
532800;;6.0206
532825;;6.0206
532850;;6.0206
532875;;6.0206
532900;;6.0206
532925;;6.0206
532950;;6.0206
532975;;6.0206
533000;;6.0206
533025;;6.0206
533050;;6.0206
533075;;6.0206
533100;;6.0206
533125;;6.0206
533150;;6.0206
533175;;6.0206
533200;;6.0206
533225;;6.0206
533250;;9.54243
533275;;9.54243
533300;;9.54243
533325;;9.54243
533350;;9.54243
533375;;9.54243
533400;;9.54243
533425;;9.54243
533450;;9.54243
533475;;9.54243
533500;;6.0206
533525;;6.0206
533550;;6.0206
533575;;6.0206
533600;;6.0206
533625;;6.0206
533650;;6.0206
533675;;6.0206
533700;;6.0206
533725;;6.0206
533750;;6.0206
533775;;6.0206
533800;;6.0206
533825;;6.0206
533850;;6.0206
533875;;6.0206
533900;;6.0206
533925;;6.0206
533950;;6.0206
533975;;6.0206
534000;;6.0206
534025;;6.0206
534050;;6.0206
534075;;6.0206
534100;;6.0206
534125;;9.54243
534150;;9.54243
534175;;12.0412
534200;;12.0412
534225;;12.0412
534250;;13.9794
534275;;13.9794
534300;;15.563
534325;;15.563
534350;;15.563
534375;;15.563
534400;;13.9794
534425;;13.9794
534450;;13.9794
534475;;12.0412
534500;;12.0412
534525;;12.0412
534550;;13.9794
534575;;13.9794
534600;;13.9794
534625;;13.9794
534650;;15.563
534675;;13.9794
534700;;13.9794
534725;;12.0412
534750;;12.0412
534775;;13.9794
534800;;13.9794
534825;;13.9794
534850;;13.9794
534875;;13.9794
534900;;13.9794
534925;;13.9794
534950;;15.563
534975;;15.563
535000;;15.563
535025;;13.9794
535050;;13.9794
535075;;13.9794
535100;;12.0412
535125;;12.0412
535150;;12.0412
535175;;12.0412
535200;;12.0412
535225;;12.0412
535250;;12.0412
535275;;12.0412
535300;;12.0412
535325;;12.0412
535350;;13.9794
535375;;13.9794
535400;;15.563
535425;;15.563
535450;;15.563
535475;;15.563
535500;;16.902
535525;;16.902
535550;;15.563
535575;;16.902
535600;;15.563
535625;;15.563
535650;;15.563
535675;;15.563
535700;;13.9794
535725;;13.9794
535750;;13.9794
535775;;12.0412
535800;;12.0412
535825;;12.0412
535850;;12.0412
535875;;12.0412
535900;;15.563
535925;;19.0849
535950;;20.8279
535975;;20.8279
536000;;20
536025;;22.2789
536050;;20
536075;;20.8279
536100;;20
536125;;20
536150;;20
536175;;20
536200;;19.0849
536225;;20
536250;;20
536275;;20
536300;;19.0849
536325;;19.0849
536350;;18.0618
536375;;18.0618
536400;;18.0618
536425;;16.902
536450;;16.902
536475;;16.902
536500;;15.563
536525;;16.902
536550;;18.0618
536575;;18.0618
536600;;19.0849
536625;;19.0849
536650;;19.0849
536675;;20
536700;;20
536725;;20.8279
536750;;22.2789
536775;;22.2789
536800;;22.2789
536825;;22.2789
536850;;24.0824
536875;;24.0824
536900;;24.0824
536925;;24.0824
536950;;22.2789
536975;;22.2789
537000;;20.8279
537025;;19.0849
537050;;20
537075;;19.0849
537100;;20
537125;;20
537150;;20
537175;;20
537200;;20
537225;;20
537250;;20.8279
537275;;19.0849
537300;;19.0849
537325;;18.0618
537350;;16.902
537375;;15.563
537400;;16.902
537425;;16.902
537450;;16.902
537475;;15.563
537500;;16.902
537525;;16.902
537550;;18.0618
537575;;18.0618
537600;;18.0618
537625;;18.0618
537650;;18.0618
537675;;16.902
537700;;16.902
537725;;16.902
537750;;15.563
537775;;16.902
537800;;16.902
537825;;15.563
537850;;15.563
537875;;15.563
537900;;13.9794
537925;;13.9794
537950;;13.9794
537975;;15.563
538000;;16.902
538025;;18.0618
538050;;19.0849
538075;;20.8279
538100;;22.2789
538125;;22.2789
538150;;22.9226
538175;;22.9226
538200;;22.9226
538225;;22.9226
538250;;22.9226
538275;;22.9226
538300;;22.2789
538325;;22.2789
538350;;20.8279
538375;;20.8279
538400;;20
538425;;19.0849
538450;;19.0849
538475;;19.0849
538500;;18.0618
538525;;18.0618
538550;;16.902
538575;;18.0618
538600;;18.0618
538625;;19.0849
538650;;20
538675;;20.8279
538700;;20.8279
538725;;20.8279
538750;;22.2789
538775;;20.8279
538800;;20.8279
538825;;20.8279
538850;;20
538875;;20
538900;;20
538925;;20
538950;;19.0849
538975;;18.0618
539000;;18.0618
539025;;16.902
539050;;16.902
539075;;15.563
539100;;16.902
539125;;15.563
539150;;16.902
539175;;16.902
539200;;16.902
539225;;16.902
539250;;16.902
539275;;16.902
539300;;16.902
539325;;16.902
539350;;15.563
539375;;15.563
539400;;16.902
539425;;16.902
539450;;15.563
539475;;15.563
539500;;15.563
539525;;16.902
539550;;16.902
539575;;18.0618
539600;;16.902
539625;;18.0618
539650;;15.563
539675;;15.563
539700;;15.563
539725;;15.563
539750;;13.9794
539775;;15.563
539800;;15.563
539825;;15.563
539850;;15.563
539875;;15.563
539900;;15.563
539925;;15.563
539950;;16.902
539975;;16.902
540000;;18.0618
540025;;19.0849
540050;;19.0849
540075;;19.0849
540100;;20
540125;;19.0849
540150;;20
540175;;20
540200;;20
540225;;19.0849
540250;;19.0849
540275;;19.0849
540300;;19.0849
540325;;19.0849
540350;;19.0849
540375;;19.0849
540400;;19.0849
540425;;18.0618
540450;;18.0618
540475;;16.902
540500;;15.563
540525;;15.563
540550;;15.563
540575;;16.902
540600;;20.8279
540625;;20.8279
540650;;22.2789
540675;;22.2789
540700;;20.8279
540725;;19.0849
540750;;19.0849
540775;;18.0618
540800;;16.902
540825;;18.0618
540850;;18.0618
540875;;16.902
540900;;18.0618
540925;;16.902
540950;;16.902
540975;;18.0618
541000;;18.0618
541025;;18.0618
541050;;19.0849
541075;;19.0849
541100;;20
541125;;22.2789
541150;;22.2789
541175;;22.2789
541200;;20.8279
541225;;20.8279
541250;;20.8279
541275;;20.8279
541300;;20.8279
541325;;20.8279
541350;;22.2789
541375;;20.8279
541400;;22.2789
541425;;20.8279
541450;;20.8279
541475;;20.8279
541500;;20.8279
541525;;20.8279
541550;;20.8279
541575;;20.8279
541600;;20.8279
541625;;20.8279
541650;;20.8279
541675;;20.8279
541700;;20.8279
541725;;20.8279
541750;;20
541775;;19.0849
541800;;19.0849
541825;;16.902
541850;;15.563
541875;;13.9794
541900;;12.0412
541925;;6.0206
541950;;6.0206
541975;;6.0206
542000;;6.0206
542025;;6.0206
542050;;6.0206
542075;;6.0206
542100;;6.0206
542125;;6.0206
542150;;6.0206
542175;;6.0206
542200;;6.0206
542225;;6.0206
542250;;6.0206
542275;;6.0206
542300;;9.54243
542325;;13.9794
542350;;15.563
542375;;15.563
542400;;15.563
542425;;9.54243
542450;;15.563
542475;;12.0412
542500;;12.0412
542525;;9.54243
542550;;6.0206
542575;;6.0206
542600;;9.54243
542625;;6.0206
542650;;6.0206
542675;;6.0206
542700;;9.54243
542725;;9.54243
542750;;9.54243
542775;;9.54243
542800;;9.54243
542825;;9.54243
542850;;6.0206
542875;;9.54243
542900;;9.54243
542925;;9.54243
542950;;9.54243
542975;;9.54243
543000;;9.54243
543025;;9.54243
543050;;9.54243
543075;;9.54243
543100;;9.54243
543125;;9.54243
543150;;9.54243
543175;;9.54243
543200;;9.54243
543225;;9.54243
543250;;9.54243
543275;;9.54243
543300;;9.54243
543325;;9.54243
543350;;9.54243
543375;;9.54243
543400;;9.54243
543425;;9.54243
543450;;9.54243
543475;;9.54243
543500;;9.54243
543525;;9.54243
543550;;9.54243
543575;;9.54243
543600;;9.54243
543625;;9.54243
543650;;12.0412
543675;;12.0412
543700;;12.0412
543725;;12.0412
543750;;12.0412
543775;;12.0412
543800;;12.0412
543825;;9.54243
543850;;12.0412
543875;;9.54243
543900;;9.54243
543925;;12.0412
543950;;12.0412
543975;;12.0412
544000;;13.9794
544025;;12.0412
544050;;13.9794
544075;;15.563
544100;;15.563
544125;;15.563
544150;;16.902
544175;;15.563
544200;;15.563
544225;;16.902
544250;;16.902
544275;;16.902
544300;;18.0618
544325;;20
544350;;22.2789
544375;;22.9226
544400;;25.1055
544425;;26.0206
544450;;26.8485
544475;;26.8485
544500;;26.0206
544525;;25.1055
544550;;22.9226
544575;;20
544600;;20
544625;;19.0849
544650;;15.563
544675;;15.563
544700;;13.9794
544725;;13.9794
544750;;15.563
544775;;15.563
544800;;15.563
544825;;12.0412
544850;;12.0412
544875;;12.0412
544900;;12.0412
544925;;12.0412
544950;;9.54243
544975;;9.54243
545000;;9.54243
545025;;9.54243
545050;;9.54243
545075;;9.54243
545100;;9.54243
545125;;9.54243
545150;;6.0206
545175;;9.54243
545200;;6.0206
545225;;6.0206
545250;;6.0206
545275;;6.0206
545300;;6.0206
545325;;6.0206
545350;;6.0206
545375;;6.0206
545400;;6.0206
545425;;6.0206
545450;;6.0206
545475;;6.0206
545500;;6.0206
545525;;9.54243
545550;;6.0206
545575;;6.0206
545600;;6.0206
545625;;6.0206
545650;;6.0206
545675;;6.0206
545700;;6.0206
545725;;6.0206
545750;;6.0206
545775;;6.0206
545800;;6.0206
545825;;6.0206
545850;;6.0206
545875;;6.0206
545900;;6.0206
545925;;6.0206
545950;;6.0206
545975;;6.0206
546000;;6.0206
546025;;6.0206
546050;;6.0206
546075;;6.0206
546100;;6.0206
546125;;6.0206
546150;;6.0206
546175;;6.0206
546200;;6.0206
546225;;6.0206
546250;;6.0206
546275;;6.0206
546300;;6.0206
546325;;6.0206
546350;;6.0206
546375;;6.0206
546400;;6.0206
546425;;6.0206
546450;;6.0206
546475;;6.0206
546500;;6.0206
546525;;6.0206
546550;;6.0206
546575;;6.0206
546600;;6.0206
546625;;6.0206
546650;;9.54243
546675;;6.0206
546700;;9.54243
546725;;9.54243
546750;;12.0412
546775;;12.0412
546800;;9.54243
546825;;9.54243
546850;;12.0412
546875;;12.0412
546900;;9.54243
546925;;9.54243
546950;;6.0206
546975;;6.0206
547000;;6.0206
547025;;6.0206
547050;;6.0206
547075;;6.0206
547100;;6.0206
547125;;6.0206
547150;;9.54243
547175;;6.0206
547200;;6.0206
547225;;9.54243
547250;;9.54243
547275;;6.0206
547300;;6.0206
547325;;6.0206
547350;;6.0206
547375;;6.0206
547400;;9.54243
547425;;6.0206
547450;;9.54243
547475;;6.0206
547500;;6.0206
547525;;6.0206
547550;;6.0206
547575;;6.0206
547600;;6.0206
547625;;6.0206
547650;;6.0206
547675;;6.0206
547700;;6.0206
547725;;6.0206
547750;;6.0206
547775;;6.0206
547800;;6.0206
547825;;6.0206
547850;;6.0206
547875;;6.0206
547900;;6.0206
547925;;6.0206
547950;;6.0206
547975;;6.0206
548000;;6.0206
548025;;6.0206
548050;;6.0206
548075;;6.0206
548100;;6.0206
548125;;6.0206
548150;;6.0206
548175;;6.0206
548200;;6.0206
548225;;9.54243
548250;;6.0206
548275;;6.0206
548300;;6.0206
548325;;9.54243
548350;;6.0206
548375;;9.54243
548400;;6.0206
548425;;6.0206
548450;;6.0206
548475;;6.0206
548500;;6.0206
548525;;6.0206
548550;;9.54243
548575;;9.54243
548600;;9.54243
548625;;9.54243
548650;;9.54243
548675;;9.54243
548700;;6.0206
548725;;6.0206
548750;;6.0206
548775;;6.0206
548800;;6.0206
548825;;6.0206
548850;;6.0206
548875;;6.0206
548900;;6.0206
548925;;6.0206
548950;;6.0206
548975;;9.54243
549000;;9.54243
549025;;9.54243
549050;;9.54243
549075;;9.54243
549100;;9.54243
549125;;9.54243
549150;;6.0206
549175;;9.54243
549200;;9.54243
549225;;9.54243
549250;;9.54243
549275;;12.0412
549300;;12.0412
549325;;12.0412
549350;;12.0412
549375;;12.0412
549400;;12.0412
549425;;9.54243
549450;;9.54243
549475;;9.54243
549500;;9.54243
549525;;6.0206
549550;;6.0206
549575;;6.0206
549600;;6.0206
549625;;6.0206
549650;;6.0206
549675;;6.0206
549700;;6.0206
549725;;6.0206
549750;;6.0206
549775;;6.0206
549800;;9.54243
549825;;12.0412
549850;;12.0412
549875;;12.0412
549900;;12.0412
549925;;12.0412
549950;;9.54243
549975;;9.54243
550000;;9.54243
550025;;9.54243
550050;;9.54243
550075;;6.0206
550100;;6.0206
550125;;6.0206
550150;;6.0206
550175;;6.0206
550200;;6.0206
550225;;6.0206
550250;;6.0206
550275;;6.0206
550300;;6.0206
550325;;6.0206
550350;;6.0206
550375;;6.0206
550400;;6.0206
550425;;6.0206
550450;;6.0206
550475;;6.0206
550500;;6.0206
550525;;6.0206
550550;;6.0206
550575;;6.0206
550600;;6.0206
550625;;6.0206
550650;;9.54243
550675;;6.0206
550700;;9.54243
550725;;9.54243
550750;;9.54243
550775;;9.54243
550800;;9.54243
550825;;9.54243
550850;;9.54243
550875;;12.0412
550900;;9.54243
550925;;12.0412
550950;;12.0412
550975;;9.54243
551000;;9.54243
551025;;9.54243
551050;;9.54243
551075;;9.54243
551100;;9.54243
551125;;9.54243
551150;;9.54243
551175;;9.54243
551200;;9.54243
551225;;9.54243
551250;;9.54243
551275;;9.54243
