Receiver;3732
Date/Time;27-09-2019 11-31-33 AM
RFUnit;dB
Owner;
ScanCity;Sao Paulo
ScanComment;
ScanCountry;Brazil
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SaoPaulo
ScanPostalCode;01156-000

Frequency Range [kHz];470000;798000;25
Frequency;RF level (%);RF level
550925;;15.563
550950;;15.563
550975;;13.9794
551000;;13.9794
551025;;13.9794
551050;;13.9794
551075;;15.563
551100;;15.563
551125;;16.902
551150;;15.563
551175;;16.902
551200;;15.563
551225;;15.563
551250;;16.902
551275;;18.0618
551300;;20
551325;;20
551350;;20
551375;;20
551400;;20
551425;;18.0618
551450;;16.902
551475;;15.563
551500;;15.563
551525;;15.563
551550;;15.563
551575;;15.563
551600;;15.563
551625;;13.9794
551650;;13.9794
551675;;12.0412
551700;;12.0412
551725;;12.0412
551750;;13.9794
551775;;13.9794
551800;;15.563
551825;;15.563
551850;;15.563
551875;;15.563
551900;;15.563
551925;;15.563
551950;;15.563
551975;;16.902
552000;;16.902
552025;;16.902
552050;;15.563
552075;;15.563
552100;;15.563
552125;;15.563
552150;;15.563
552175;;13.9794
552200;;12.0412
552225;;12.0412
552250;;12.0412
552275;;9.54243
552300;;9.54243
552325;;9.54243
552350;;9.54243
552375;;9.54243
552400;;9.54243
552425;;9.54243
552450;;9.54243
552475;;9.54243
552500;;12.0412
552525;;12.0412
552550;;12.0412
552575;;13.9794
552600;;15.563
552625;;13.9794
552650;;15.563
552675;;15.563
552700;;15.563
552725;;15.563
552750;;15.563
552775;;15.563
552800;;15.563
552825;;15.563
552850;;13.9794
552875;;12.0412
552900;;12.0412
552925;;15.563
552950;;15.563
552975;;16.902
553000;;16.902
553025;;18.0618
553050;;16.902
553075;;16.902
553100;;15.563
553125;;15.563
553150;;13.9794
553175;;12.0412
553200;;12.0412
553225;;12.0412
553250;;9.54243
553275;;9.54243
553300;;9.54243
553325;;9.54243
553350;;9.54243
553375;;12.0412
553400;;12.0412
553425;;12.0412
553450;;12.0412
553475;;12.0412
553500;;12.0412
553525;;12.0412
553550;;9.54243
553575;;9.54243
553600;;9.54243
553625;;9.54243
553650;;9.54243
553675;;9.54243
553700;;9.54243
553725;;12.0412
553750;;12.0412
553775;;12.0412
553800;;12.0412
553825;;12.0412
553850;;12.0412
553875;;12.0412
553900;;12.0412
553925;;9.54243
553950;;9.54243
553975;;6.0206
554000;;6.0206
554025;;0
554050;;-9999
554075;;-9999
554100;;-9999
554125;;-9999
554150;;-9999
554175;;-9999
554200;;-9999
554225;;6.0206
554250;;12.0412
554275;;16.902
554300;;20.8279
554325;;22.9226
554350;;22.9226
554375;;22.9226
554400;;24.0824
554425;;25.1055
554450;;24.0824
554475;;22.9226
554500;;22.9226
554525;;22.2789
554550;;22.2789
554575;;20.8279
554600;;20.8279
554625;;20
554650;;19.0849
554675;;18.0618
554700;;18.0618
554725;;18.0618
554750;;18.0618
554775;;16.902
554800;;15.563
554825;;15.563
554850;;18.0618
554875;;19.0849
554900;;20.8279
554925;;20.8279
554950;;20.8279
554975;;22.2789
555000;;22.9226
555025;;22.9226
555050;;25.1055
555075;;25.1055
555100;;25.1055
555125;;26.0206
555150;;26.0206
555175;;26.0206
555200;;24.0824
555225;;24.0824
555250;;24.0824
555275;;22.9226
555300;;22.9226
555325;;22.9226
555350;;22.9226
555375;;22.9226
555400;;22.9226
555425;;22.9226
555450;;22.2789
555475;;22.2789
555500;;20.8279
555525;;20.8279
555550;;20
555575;;19.0849
555600;;18.0618
555625;;16.902
555650;;16.902
555675;;18.0618
555700;;18.0618
555725;;18.0618
555750;;18.0618
555775;;18.0618
555800;;18.0618
555825;;18.0618
555850;;16.902
555875;;16.902
555900;;16.902
555925;;16.902
555950;;16.902
555975;;18.0618
556000;;19.0849
556025;;20.8279
556050;;20.8279
556075;;22.2789
556100;;22.9226
556125;;22.9226
556150;;24.0824
556175;;25.1055
556200;;26.0206
556225;;26.0206
556250;;26.0206
556275;;26.0206
556300;;26.8485
556325;;26.8485
556350;;26.8485
556375;;27.9588
556400;;28.9432
556425;;28.9432
556450;;27.9588
556475;;28.9432
556500;;27.9588
556525;;27.9588
556550;;26.8485
556575;;27.9588
556600;;27.9588
556625;;26.8485
556650;;26.8485
556675;;26.0206
556700;;26.0206
556725;;26.0206
556750;;24.0824
556775;;24.0824
556800;;25.1055
556825;;25.1055
556850;;25.1055
556875;;25.1055
556900;;25.1055
556925;;24.0824
556950;;24.0824
556975;;22.9226
557000;;22.9226
557025;;22.9226
557050;;22.9226
557075;;22.2789
557100;;22.2789
557125;;20.8279
557150;;20
557175;;19.0849
557200;;20
557225;;19.0849
557250;;19.0849
557275;;20
557300;;20.8279
557325;;22.2789
557350;;22.2789
557375;;24.0824
557400;;25.1055
557425;;26.0206
557450;;26.0206
557475;;27.9588
557500;;27.9588
557525;;27.9588
557550;;27.9588
557575;;27.9588
557600;;28.9432
557625;;28.9432
557650;;28.9432
557675;;28.9432
557700;;28.9432
557725;;28.9432
557750;;28.9432
557775;;28.9432
557800;;28.9432
557825;;28.9432
557850;;27.9588
557875;;27.9588
557900;;26.8485
557925;;26.8485
557950;;27.9588
557975;;26.0206
558000;;25.1055
558025;;26.0206
558050;;25.1055
558075;;26.0206
558100;;26.0206
558125;;26.0206
558150;;26.0206
558175;;25.1055
558200;;26.0206
558225;;25.1055
558250;;26.0206
558275;;25.1055
558300;;26.0206
558325;;25.1055
558350;;26.0206
558375;;25.1055
558400;;25.1055
558425;;25.1055
558450;;25.1055
558475;;25.1055
558500;;22.9226
558525;;24.0824
558550;;22.9226
558575;;22.2789
558600;;22.2789
558625;;22.9226
558650;;22.9226
558675;;22.9226
558700;;22.9226
558725;;24.0824
558750;;25.1055
558775;;26.0206
558800;;26.8485
558825;;27.9588
558850;;28.9432
558875;;27.9588
558900;;27.9588
558925;;27.9588
558950;;27.9588
558975;;28.9432
559000;;28.9432
559025;;28.9432
559050;;30.103
559075;;30.103
559100;;28.9432
559125;;28.9432
559150;;28.9432
559175;;28.9432
559200;;28.9432
559225;;27.9588
559250;;28.9432
559275;;28.9432
559300;;28.9432
559325;;28.9432
559350;;27.9588
559375;;26.8485
559400;;26.8485
559425;;26.8485
559450;;26.8485
559475;;26.8485
559500;;26.0206
559525;;26.0206
559550;;26.0206
559575;;25.1055
559600;;25.1055
559625;;25.1055
559650;;25.1055
559675;;25.1055
559700;;25.1055
559725;;25.1055
559750;;25.1055
559775;;25.1055
559800;;26.0206
559825;;26.8485
559850;;26.8485
559875;;26.0206
559900;;26.8485
559925;;25.1055
559950;;25.1055
559975;;22.2789
560000;;20
560025;;13.9794
560050;;6.0206
560075;;-9999
560100;;-9999
560125;;-9999
560150;;-9999
560175;;-9999
560200;;-9999
560225;;0
560250;;6.0206
560275;;12.0412
560300;;16.902
560325;;20
560350;;22.9226
560375;;24.0824
560400;;26.8485
560425;;26.0206
560450;;26.8485
560475;;26.8485
560500;;27.9588
560525;;27.9588
560550;;27.9588
560575;;27.9588
560600;;27.9588
560625;;27.9588
560650;;27.9588
560675;;27.9588
560700;;27.9588
560725;;27.9588
560750;;27.9588
560775;;27.9588
560800;;27.9588
560825;;26.8485
560850;;27.9588
560875;;26.8485
560900;;26.8485
560925;;26.0206
560950;;26.0206
560975;;26.0206
561000;;26.0206
561025;;26.0206
561050;;26.8485
561075;;26.8485
561100;;26.8485
561125;;26.8485
561150;;27.9588
561175;;27.9588
561200;;28.9432
561225;;28.9432
561250;;30.103
561275;;28.9432
561300;;28.9432
561325;;30.103
561350;;30.103
561375;;30.103
561400;;30.103
561425;;30.8814
561450;;30.103
561475;;30.103
561500;;30.8814
561525;;30.8814
561550;;32.0412
561575;;32.0412
561600;;33.0643
561625;;33.0643
561650;;33.0643
561675;;33.0643
561700;;33.9794
561725;;33.9794
561750;;33.9794
561775;;33.9794
561800;;33.9794
561825;;33.9794
561850;;33.9794
561875;;33.0643
561900;;33.0643
561925;;33.0643
561950;;33.0643
561975;;32.0412
562000;;32.0412
562025;;32.0412
562050;;32.0412
562075;;32.0412
562100;;32.0412
562125;;32.0412
562150;;33.0643
562175;;32.0412
562200;;33.0643
562225;;32.0412
562250;;33.0643
562275;;32.0412
562300;;32.0412
562325;;33.0643
562350;;33.0643
562375;;33.0643
562400;;33.0643
562425;;33.0643
562450;;32.0412
562475;;33.0643
562500;;32.0412
562525;;30.8814
562550;;32.0412
562575;;30.8814
562600;;32.0412
562625;;30.103
562650;;32.0412
562675;;30.8814
562700;;30.8814
562725;;32.0412
562750;;32.0412
562775;;33.0643
562800;;33.9794
562825;;33.0643
562850;;34.9638
562875;;33.0643
562900;;33.9794
562925;;33.0643
562950;;32.0412
562975;;32.0412
563000;;32.0412
563025;;32.0412
563050;;32.0412
563075;;32.0412
563100;;32.0412
563125;;33.0643
563150;;32.0412
563175;;32.0412
563200;;32.0412
563225;;32.0412
563250;;32.0412
563275;;30.8814
563300;;32.0412
563325;;32.0412
563350;;32.0412
563375;;32.0412
563400;;32.0412
563425;;32.0412
563450;;30.8814
563475;;30.8814
563500;;32.0412
563525;;30.103
563550;;30.103
563575;;30.103
563600;;30.103
563625;;28.9432
563650;;30.103
563675;;28.9432
563700;;28.9432
563725;;28.9432
563750;;30.103
563775;;30.103
563800;;30.8814
563825;;30.8814
563850;;32.0412
563875;;30.8814
563900;;32.0412
563925;;32.0412
563950;;32.0412
563975;;33.0643
564000;;32.0412
564025;;32.0412
564050;;32.0412
564075;;30.8814
564100;;30.8814
564125;;30.103
564150;;30.103
564175;;30.8814
564200;;30.103
564225;;30.8814
564250;;30.103
564275;;30.103
564300;;30.103
564325;;28.9432
564350;;28.9432
564375;;27.9588
564400;;27.9588
564425;;27.9588
564450;;27.9588
564475;;27.9588
564500;;27.9588
564525;;27.9588
564550;;26.8485
564575;;26.8485
564600;;26.8485
564625;;26.8485
564650;;27.9588
564675;;27.9588
564700;;28.9432
564725;;28.9432
564750;;30.103
564775;;30.8814
564800;;32.0412
564825;;32.0412
564850;;32.0412
564875;;32.0412
564900;;32.0412
564925;;32.0412
564950;;33.0643
564975;;33.0643
565000;;33.0643
565025;;32.0412
565050;;32.0412
565075;;33.0643
565100;;33.0643
565125;;32.0412
565150;;32.0412
565175;;33.0643
565200;;33.0643
565225;;33.0643
565250;;33.9794
565275;;33.0643
565300;;32.0412
565325;;32.0412
565350;;32.0412
565375;;33.0643
565400;;32.0412
565425;;33.0643
565450;;33.0643
565475;;33.0643
565500;;32.0412
565525;;33.0643
565550;;33.0643
565575;;32.0412
565600;;32.0412
565625;;32.0412
565650;;32.0412
565675;;32.0412
565700;;32.0412
565725;;32.0412
565750;;32.0412
565775;;32.0412
565800;;32.0412
565825;;32.0412
565850;;32.0412
565875;;32.0412
565900;;30.8814
565925;;30.8814
565950;;30.103
565975;;30.103
566000;;27.9588
566025;;24.0824
566050;;15.563
566075;;6.0206
566100;;-9999
566125;;-9999
566150;;-9999
566175;;-9999
566200;;-9999
566225;;-9999
566250;;-9999
566275;;-9999
566300;;-9999
566325;;-9999
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;6.0206
566500;;6.0206
566525;;6.0206
566550;;6.0206
566575;;6.0206
566600;;0
566625;;0
566650;;0
566675;;0
566700;;0
566725;;0
566750;;0
566775;;0
566800;;0
566825;;0
566850;;0
566875;;0
566900;;0
566925;;0
566950;;0
566975;;0
567000;;0
567025;;0
567050;;6.0206
567075;;6.0206
567100;;6.0206
567125;;0
567150;;0
567175;;0
567200;;0
567225;;0
567250;;0
567275;;0
567300;;0
567325;;0
567350;;0
567375;;0
567400;;0
567425;;0
567450;;0
567475;;0
567500;;0
567525;;0
567550;;0
567575;;0
567600;;6.0206
567625;;6.0206
567650;;6.0206
567675;;6.0206
567700;;6.0206
567725;;6.0206
567750;;6.0206
567775;;0
567800;;0
567825;;0
567850;;0
567875;;0
567900;;0
567925;;0
567950;;0
567975;;0
568000;;0
568025;;0
568050;;0
568075;;0
568100;;0
568125;;0
568150;;0
568175;;0
568200;;0
568225;;0
568250;;0
568275;;0
568300;;0
568325;;0
568350;;0
568375;;0
568400;;0
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;6.0206
568575;;6.0206
568600;;6.0206
568625;;6.0206
568650;;6.0206
568675;;6.0206
568700;;6.0206
568725;;6.0206
568750;;6.0206
568775;;6.0206
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;6.0206
569050;;6.0206
569075;;6.0206
569100;;6.0206
569125;;6.0206
569150;;6.0206
569175;;6.0206
569200;;6.0206
569225;;6.0206
569250;;6.0206
569275;;6.0206
569300;;6.0206
569325;;6.0206
569350;;6.0206
569375;;0
569400;;0
569425;;0
569450;;0
569475;;0
569500;;0
569525;;0
569550;;0
569575;;0
569600;;0
569625;;0
569650;;0
569675;;0
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;6.0206
569850;;6.0206
569875;;6.0206
569900;;6.0206
569925;;6.0206
569950;;6.0206
569975;;6.0206
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;-9999
570150;;0
570175;;-9999
570200;;0
570225;;0
570250;;0
570275;;0
570300;;0
570325;;6.0206
570350;;6.0206
570375;;6.0206
570400;;6.0206
570425;;6.0206
570450;;6.0206
570475;;6.0206
570500;;6.0206
570525;;6.0206
570550;;6.0206
570575;;0
570600;;0
570625;;0
570650;;0
570675;;6.0206
570700;;6.0206
570725;;6.0206
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;6.0206
570950;;6.0206
570975;;6.0206
571000;;6.0206
571025;;6.0206
571050;;0
571075;;0
571100;;0
571125;;0
571150;;0
571175;;0
571200;;0
571225;;0
571250;;6.0206
571275;;0
571300;;0
571325;;0
571350;;0
571375;;6.0206
571400;;6.0206
571425;;6.0206
571450;;6.0206
571475;;6.0206
571500;;6.0206
571525;;6.0206
571550;;6.0206
571575;;0
571600;;0
571625;;0
571650;;0
571675;;0
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;0
571850;;0
571875;;9.54243
571900;;0
571925;;0
571950;;-9999
571975;;-9999
572000;;-9999
572025;;-9999
572050;;-9999
572075;;-9999
572100;;-9999
572125;;-9999
572150;;-9999
572175;;-9999
572200;;-9999
572225;;6.0206
572250;;12.0412
572275;;19.0849
572300;;22.9226
572325;;26.0206
572350;;26.8485
572375;;28.9432
572400;;30.103
572425;;30.103
572450;;30.8814
572475;;32.0412
572500;;32.0412
572525;;32.0412
572550;;32.0412
572575;;33.0643
572600;;33.9794
572625;;33.0643
572650;;33.9794
572675;;33.0643
572700;;33.0643
572725;;33.0643
572750;;33.0643
572775;;33.0643
572800;;33.0643
572825;;32.0412
572850;;32.0412
572875;;32.0412
572900;;30.8814
572925;;30.8814
572950;;32.0412
572975;;30.103
573000;;30.103
573025;;28.9432
573050;;28.9432
573075;;27.9588
573100;;28.9432
573125;;27.9588
573150;;26.8485
573175;;26.8485
573200;;26.8485
573225;;27.9588
573250;;26.8485
573275;;27.9588
573300;;27.9588
573325;;27.9588
573350;;27.9588
573375;;28.9432
573400;;28.9432
573425;;28.9432
573450;;28.9432
573475;;28.9432
573500;;27.9588
573525;;27.9588
573550;;26.0206
573575;;26.8485
573600;;25.1055
573625;;25.1055
573650;;25.1055
573675;;25.1055
573700;;26.0206
573725;;26.0206
573750;;26.0206
573775;;26.8485
573800;;27.9588
573825;;27.9588
573850;;28.9432
573875;;28.9432
573900;;28.9432
573925;;28.9432
573950;;30.103
573975;;28.9432
574000;;28.9432
574025;;28.9432
574050;;27.9588
574075;;27.9588
574100;;26.8485
574125;;26.8485
574150;;26.0206
574175;;25.1055
574200;;25.1055
574225;;24.0824
574250;;24.0824
574275;;25.1055
574300;;25.1055
574325;;25.1055
574350;;25.1055
574375;;26.0206
574400;;24.0824
574425;;25.1055
574450;;26.0206
574475;;25.1055
574500;;26.0206
574525;;26.8485
574550;;26.0206
574575;;26.8485
574600;;26.8485
574625;;26.8485
574650;;26.8485
574675;;27.9588
574700;;27.9588
574725;;28.9432
574750;;28.9432
574775;;30.103
574800;;30.103
574825;;30.8814
574850;;32.0412
574875;;32.0412
574900;;32.0412
574925;;32.0412
574950;;33.0643
574975;;32.0412
575000;;32.0412
575025;;32.0412
575050;;32.0412
575075;;32.0412
575100;;32.0412
575125;;32.0412
575150;;32.0412
575175;;30.8814
575200;;30.103
575225;;30.103
575250;;30.103
575275;;28.9432
575300;;27.9588
575325;;27.9588
575350;;27.9588
575375;;27.9588
575400;;26.0206
575425;;26.0206
575450;;25.1055
575475;;25.1055
575500;;22.9226
575525;;22.9226
575550;;24.0824
575575;;25.1055
575600;;25.1055
575625;;26.0206
575650;;26.0206
575675;;26.8485
575700;;26.8485
575725;;27.9588
575750;;27.9588
575775;;28.9432
575800;;28.9432
575825;;28.9432
575850;;28.9432
575875;;28.9432
575900;;30.103
575925;;30.103
575950;;30.103
575975;;30.103
576000;;28.9432
576025;;28.9432
576050;;28.9432
576075;;27.9588
576100;;28.9432
576125;;27.9588
576150;;28.9432
576175;;28.9432
576200;;28.9432
576225;;28.9432
576250;;27.9588
576275;;27.9588
576300;;28.9432
576325;;27.9588
576350;;26.8485
576375;;26.8485
576400;;26.8485
576425;;26.0206
576450;;26.0206
576475;;25.1055
576500;;25.1055
576525;;25.1055
576550;;25.1055
576575;;25.1055
576600;;25.1055
576625;;25.1055
576650;;26.0206
576675;;26.8485
576700;;26.8485
576725;;26.8485
576750;;27.9588
576775;;27.9588
576800;;28.9432
576825;;28.9432
576850;;28.9432
576875;;30.8814
576900;;30.103
576925;;28.9432
576950;;28.9432
576975;;27.9588
577000;;28.9432
577025;;28.9432
577050;;27.9588
577075;;27.9588
577100;;26.8485
577125;;26.0206
577150;;25.1055
577175;;24.0824
577200;;22.9226
577225;;22.2789
577250;;20
577275;;19.0849
577300;;20
577325;;22.2789
577350;;22.9226
577375;;22.9226
577400;;24.0824
577425;;24.0824
577450;;25.1055
577475;;25.1055
577500;;26.0206
577525;;26.0206
577550;;26.8485
577575;;26.8485
577600;;26.8485
577625;;26.8485
577650;;27.9588
577675;;27.9588
577700;;27.9588
577725;;26.8485
577750;;27.9588
577775;;27.9588
577800;;27.9588
577825;;27.9588
577850;;27.9588
577875;;27.9588
577900;;26.8485
577925;;26.0206
577950;;24.0824
577975;;22.9226
578000;;20
578025;;13.9794
578050;;9.54243
578075;;0
578100;;-9999
578125;;-9999
578150;;-9999
578175;;-9999
578200;;-9999
578225;;-9999
578250;;0
578275;;6.0206
578300;;6.0206
578325;;9.54243
578350;;9.54243
578375;;9.54243
578400;;9.54243
578425;;12.0412
578450;;12.0412
578475;;12.0412
578500;;12.0412
578525;;12.0412
578550;;12.0412
578575;;12.0412
578600;;12.0412
578625;;12.0412
578650;;12.0412
578675;;12.0412
578700;;12.0412
578725;;12.0412
578750;;13.9794
578775;;13.9794
578800;;13.9794
578825;;13.9794
578850;;13.9794
578875;;12.0412
578900;;12.0412
578925;;12.0412
578950;;13.9794
578975;;12.0412
579000;;13.9794
579025;;13.9794
579050;;13.9794
579075;;13.9794
579100;;12.0412
579125;;12.0412
579150;;12.0412
579175;;12.0412
579200;;12.0412
579225;;9.54243
579250;;9.54243
579275;;9.54243
579300;;9.54243
579325;;9.54243
579350;;9.54243
579375;;9.54243
579400;;12.0412
579425;;12.0412
579450;;12.0412
579475;;12.0412
579500;;12.0412
579525;;12.0412
579550;;12.0412
579575;;12.0412
579600;;12.0412
579625;;12.0412
579650;;12.0412
579675;;12.0412
579700;;13.9794
579725;;12.0412
579750;;13.9794
579775;;13.9794
579800;;13.9794
579825;;13.9794
579850;;12.0412
579875;;12.0412
579900;;12.0412
579925;;12.0412
579950;;9.54243
579975;;9.54243
580000;;9.54243
580025;;6.0206
580050;;6.0206
580075;;6.0206
580100;;6.0206
580125;;6.0206
580150;;6.0206
580175;;6.0206
580200;;6.0206
580225;;6.0206
580250;;9.54243
580275;;9.54243
580300;;9.54243
580325;;12.0412
580350;;12.0412
580375;;12.0412
580400;;12.0412
580425;;12.0412
580450;;13.9794
580475;;15.563
580500;;13.9794
580525;;15.563
580550;;13.9794
580575;;13.9794
580600;;12.0412
580625;;12.0412
580650;;12.0412
580675;;12.0412
580700;;12.0412
580725;;12.0412
580750;;12.0412
580775;;12.0412
580800;;12.0412
580825;;9.54243
580850;;9.54243
580875;;9.54243
580900;;9.54243
580925;;9.54243
580950;;9.54243
580975;;12.0412
581000;;12.0412
581025;;12.0412
581050;;12.0412
581075;;12.0412
581100;;12.0412
581125;;12.0412
581150;;12.0412
581175;;13.9794
581200;;13.9794
581225;;12.0412
581250;;12.0412
581275;;12.0412
581300;;12.0412
581325;;12.0412
581350;;12.0412
581375;;12.0412
581400;;12.0412
581425;;12.0412
581450;;12.0412
581475;;12.0412
581500;;12.0412
581525;;12.0412
581550;;12.0412
581575;;12.0412
581600;;9.54243
581625;;9.54243
581650;;9.54243
581675;;9.54243
581700;;9.54243
581725;;9.54243
581750;;9.54243
581775;;9.54243
581800;;9.54243
581825;;12.0412
581850;;12.0412
581875;;12.0412
581900;;12.0412
581925;;13.9794
581950;;15.563
581975;;13.9794
582000;;13.9794
582025;;15.563
582050;;15.563
582075;;15.563
582100;;15.563
582125;;15.563
582150;;16.902
582175;;16.902
582200;;16.902
582225;;18.0618
582250;;16.902
582275;;16.902
582300;;16.902
582325;;15.563
582350;;15.563
582375;;15.563
582400;;15.563
582425;;16.902
582450;;16.902
582475;;18.0618
582500;;18.0618
582525;;18.0618
582550;;16.902
582575;;16.902
582600;;15.563
582625;;13.9794
582650;;13.9794
582675;;12.0412
582700;;12.0412
582725;;12.0412
582750;;13.9794
582775;;12.0412
582800;;13.9794
582825;;13.9794
582850;;13.9794
582875;;13.9794
582900;;13.9794
582925;;12.0412
582950;;12.0412
582975;;12.0412
583000;;12.0412
583025;;12.0412
583050;;13.9794
583075;;13.9794
583100;;15.563
583125;;15.563
583150;;15.563
583175;;16.902
583200;;15.563
583225;;15.563
583250;;16.902
583275;;16.902
583300;;16.902
583325;;18.0618
583350;;18.0618
583375;;18.0618
583400;;18.0618
583425;;18.0618
583450;;18.0618
583475;;18.0618
583500;;18.0618
583525;;18.0618
583550;;16.902
583575;;16.902
583600;;15.563
583625;;16.902
583650;;16.902
583675;;18.0618
583700;;15.563
583725;;15.563
583750;;15.563
583775;;13.9794
583800;;13.9794
583825;;9.54243
583850;;9.54243
583875;;9.54243
583900;;9.54243
583925;;9.54243
583950;;9.54243
583975;;6.0206
584000;;6.0206
584025;;0
584050;;-9999
584075;;-9999
584100;;-9999
584125;;-9999
584150;;-9999
584175;;-9999
584200;;-9999
584225;;-9999
584250;;-9999
584275;;0
584300;;6.0206
584325;;9.54243
584350;;9.54243
584375;;12.0412
584400;;12.0412
584425;;12.0412
584450;;12.0412
584475;;12.0412
584500;;12.0412
584525;;12.0412
584550;;9.54243
584575;;9.54243
584600;;9.54243
584625;;9.54243
584650;;9.54243
584675;;9.54243
584700;;6.0206
584725;;6.0206
584750;;0
584775;;0
584800;;0
584825;;6.0206
584850;;6.0206
584875;;6.0206
584900;;6.0206
584925;;6.0206
584950;;6.0206
584975;;6.0206
585000;;6.0206
585025;;6.0206
585050;;6.0206
585075;;9.54243
585100;;9.54243
585125;;9.54243
585150;;9.54243
585175;;9.54243
585200;;9.54243
585225;;9.54243
585250;;9.54243
585275;;9.54243
585300;;12.0412
585325;;9.54243
585350;;12.0412
585375;;12.0412
585400;;12.0412
585425;;12.0412
585450;;12.0412
585475;;12.0412
585500;;12.0412
585525;;12.0412
585550;;12.0412
585575;;9.54243
585600;;9.54243
585625;;9.54243
585650;;9.54243
585675;;9.54243
585700;;9.54243
585725;;9.54243
585750;;9.54243
585775;;12.0412
585800;;12.0412
585825;;12.0412
585850;;12.0412
585875;;12.0412
585900;;12.0412
585925;;12.0412
585950;;13.9794
585975;;13.9794
586000;;15.563
586025;;15.563
586050;;15.563
586075;;15.563
586100;;15.563
586125;;13.9794
586150;;12.0412
586175;;12.0412
586200;;13.9794
586225;;12.0412
586250;;12.0412
586275;;12.0412
586300;;12.0412
586325;;12.0412
586350;;9.54243
586375;;9.54243
586400;;9.54243
586425;;9.54243
586450;;9.54243
586475;;9.54243
586500;;9.54243
586525;;12.0412
586550;;12.0412
586575;;12.0412
586600;;12.0412
586625;;12.0412
586650;;12.0412
586675;;12.0412
586700;;12.0412
586725;;12.0412
586750;;12.0412
586775;;12.0412
586800;;12.0412
586825;;12.0412
586850;;12.0412
586875;;9.54243
586900;;12.0412
586925;;9.54243
586950;;9.54243
586975;;12.0412
587000;;9.54243
587025;;12.0412
587050;;12.0412
587075;;12.0412
587100;;12.0412
587125;;12.0412
587150;;15.563
587175;;19.0849
587200;;18.0618
587225;;19.0849
587250;;19.0849
587275;;19.0849
587300;;18.0618
587325;;18.0618
587350;;15.563
587375;;9.54243
587400;;9.54243
587425;;12.0412
587450;;9.54243
587475;;9.54243
587500;;9.54243
587525;;9.54243
587550;;12.0412
587575;;12.0412
587600;;12.0412
587625;;12.0412
587650;;12.0412
587675;;12.0412
587700;;12.0412
587725;;12.0412
587750;;9.54243
587775;;9.54243
587800;;12.0412
587825;;12.0412
587850;;12.0412
587875;;12.0412
587900;;12.0412
587925;;12.0412
587950;;12.0412
587975;;12.0412
588000;;12.0412
588025;;12.0412
588050;;12.0412
588075;;12.0412
588100;;12.0412
588125;;12.0412
588150;;12.0412
588175;;12.0412
588200;;12.0412
588225;;12.0412
588250;;12.0412
588275;;12.0412
588300;;12.0412
588325;;12.0412
588350;;12.0412
588375;;12.0412
588400;;12.0412
588425;;12.0412
588450;;12.0412
588475;;12.0412
588500;;12.0412
588525;;12.0412
588550;;12.0412
588575;;12.0412
588600;;9.54243
588625;;9.54243
588650;;9.54243
588675;;9.54243
588700;;9.54243
588725;;6.0206
588750;;6.0206
588775;;6.0206
588800;;6.0206
588825;;6.0206
588850;;6.0206
588875;;6.0206
588900;;6.0206
588925;;6.0206
588950;;6.0206
588975;;6.0206
589000;;6.0206
589025;;9.54243
589050;;9.54243
589075;;9.54243
589100;;9.54243
589125;;9.54243
589150;;9.54243
589175;;9.54243
589200;;9.54243
589225;;9.54243
589250;;9.54243
589275;;9.54243
589300;;9.54243
589325;;12.0412
589350;;9.54243
589375;;9.54243
589400;;9.54243
589425;;9.54243
589450;;9.54243
589475;;9.54243
589500;;9.54243
589525;;6.0206
589550;;6.0206
589575;;6.0206
589600;;6.0206
589625;;6.0206
589650;;6.0206
589675;;6.0206
589700;;6.0206
589725;;6.0206
589750;;9.54243
589775;;6.0206
589800;;6.0206
589825;;6.0206
589850;;6.0206
589875;;6.0206
589900;;6.0206
589925;;6.0206
589950;;6.0206
589975;;0
590000;;0
590025;;-9999
590050;;-9999
590075;;-9999
590100;;-9999
590125;;-9999
590150;;-9999
590175;;-9999
590200;;-9999
590225;;-9999
590250;;0
590275;;9.54243
590300;;12.0412
590325;;15.563
590350;;15.563
590375;;18.0618
590400;;18.0618
590425;;18.0618
590450;;18.0618
590475;;16.902
590500;;15.563
590525;;15.563
590550;;15.563
590575;;16.902
590600;;19.0849
590625;;20
590650;;20
590675;;19.0849
590700;;19.0849
590725;;18.0618
590750;;18.0618
590775;;15.563
590800;;15.563
590825;;15.563
590850;;16.902
590875;;16.902
590900;;16.902
590925;;16.902
590950;;15.563
590975;;15.563
591000;;15.563
591025;;13.9794
591050;;13.9794
591075;;15.563
591100;;15.563
591125;;15.563
591150;;15.563
591175;;15.563
591200;;16.902
591225;;16.902
591250;;16.902
591275;;16.902
591300;;16.902
591325;;15.563
591350;;13.9794
591375;;12.0412
591400;;12.0412
