Receiver;WL 1L
Date/Time;22-02-2022 09-58-02 AM
RFUnit;dB
Owner;Pasi Manninen
ScanCity;Turku
ScanComment;
ScanCountry;Finland
ScanDescription;MAT243
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20220222_Turku_Logomo_4antenna
ScanPostalCode;20100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
507975;;9.54243
508000;;9.54243
508025;;9.54243
508050;;9.54243
508075;;9.54243
508100;;9.54243
508125;;9.54243
508150;;9.54243
508175;;9.54243
508200;;9.54243
508225;;9.54243
508250;;12.0412
508275;;9.54243
508300;;12.0412
508325;;9.54243
508350;;13.9794
508375;;9.54243
508400;;12.0412
508425;;9.54243
508450;;9.54243
508475;;9.54243
508500;;9.54243
508525;;9.54243
508550;;9.54243
508575;;9.54243
508600;;9.54243
508625;;9.54243
508650;;12.0412
508675;;12.0412
508700;;12.0412
508725;;12.0412
508750;;12.0412
508775;;12.0412
508800;;12.0412
508825;;12.0412
508850;;9.54243
508875;;12.0412
508900;;9.54243
508925;;12.0412
508950;;12.0412
508975;;12.0412
509000;;12.0412
509025;;12.0412
509050;;9.54243
509075;;9.54243
509100;;9.54243
509125;;12.0412
509150;;9.54243
509175;;12.0412
509200;;9.54243
509225;;9.54243
509250;;9.54243
509275;;9.54243
509300;;9.54243
509325;;9.54243
509350;;9.54243
509375;;9.54243
509400;;9.54243
509425;;9.54243
509450;;9.54243
509475;;9.54243
509500;;9.54243
509525;;9.54243
509550;;9.54243
509575;;9.54243
509600;;9.54243
509625;;9.54243
509650;;9.54243
509675;;9.54243
509700;;9.54243
509725;;9.54243
509750;;12.0412
509775;;9.54243
509800;;12.0412
509825;;9.54243
509850;;12.0412
509875;;9.54243
509900;;13.9794
509925;;12.0412
509950;;15.563
509975;;13.9794
510000;;15.563
510025;;15.563
510050;;15.563
510075;;12.0412
510100;;12.0412
510125;;9.54243
510150;;9.54243
510175;;9.54243
510200;;9.54243
510225;;9.54243
510250;;9.54243
510275;;9.54243
510300;;9.54243
510325;;9.54243
510350;;9.54243
510375;;9.54243
510400;;9.54243
510425;;9.54243
510450;;9.54243
510475;;9.54243
510500;;9.54243
510525;;12.0412
510550;;9.54243
510575;;12.0412
510600;;9.54243
510625;;12.0412
510650;;9.54243
510675;;9.54243
510700;;9.54243
510725;;9.54243
510750;;9.54243
510775;;9.54243
510800;;9.54243
510825;;9.54243
510850;;9.54243
510875;;9.54243
510900;;9.54243
510925;;9.54243
510950;;9.54243
510975;;9.54243
511000;;9.54243
511025;;9.54243
511050;;9.54243
511075;;9.54243
511100;;9.54243
511125;;9.54243
511150;;9.54243
511175;;9.54243
511200;;9.54243
511225;;9.54243
511250;;9.54243
511275;;9.54243
511300;;12.0412
511325;;9.54243
511350;;12.0412
511375;;9.54243
511400;;12.0412
511425;;9.54243
511450;;12.0412
511475;;9.54243
511500;;9.54243
511525;;9.54243
511550;;9.54243
511575;;12.0412
511600;;9.54243
511625;;9.54243
511650;;9.54243
511675;;9.54243
511700;;9.54243
511725;;9.54243
511750;;9.54243
511775;;9.54243
511800;;9.54243
511825;;9.54243
511850;;9.54243
511875;;9.54243
511900;;9.54243
511925;;9.54243
511950;;9.54243
511975;;9.54243
512000;;12.0412
512025;;9.54243
512050;;12.0412
512075;;9.54243
512100;;12.0412
512125;;9.54243
512150;;9.54243
512175;;9.54243
512200;;9.54243
512225;;9.54243
512250;;9.54243
512275;;9.54243
512300;;9.54243
512325;;9.54243
512350;;9.54243
512375;;9.54243
512400;;9.54243
512425;;9.54243
512450;;9.54243
512475;;9.54243
512500;;9.54243
512525;;9.54243
512550;;9.54243
512575;;9.54243
512600;;9.54243
512625;;9.54243
512650;;9.54243
512675;;9.54243
512700;;9.54243
512725;;9.54243
512750;;9.54243
512775;;9.54243
512800;;12.0412
512825;;12.0412
512850;;12.0412
512875;;13.9794
512900;;13.9794
512925;;16.902
512950;;15.563
512975;;19.0849
513000;;19.0849
513025;;15.563
513050;;16.902
513075;;15.563
513100;;19.0849
513125;;15.563
513150;;13.9794
513175;;12.0412
513200;;12.0412
513225;;9.54243
513250;;9.54243
513275;;12.0412
513300;;12.0412
513325;;12.0412
513350;;12.0412
513375;;12.0412
513400;;9.54243
513425;;9.54243
513450;;9.54243
513475;;9.54243
513500;;9.54243
513525;;9.54243
513550;;9.54243
513575;;9.54243
513600;;9.54243
513625;;9.54243
513650;;9.54243
513675;;9.54243
513700;;9.54243
513725;;12.0412
513750;;9.54243
513775;;12.0412
513800;;9.54243
513825;;9.54243
513850;;9.54243
513875;;9.54243
513900;;9.54243
513925;;9.54243
513950;;9.54243
513975;;9.54243
514000;;9.54243
514025;;9.54243
514050;;9.54243
514075;;9.54243
514100;;9.54243
514125;;9.54243
514150;;9.54243
514175;;9.54243
514200;;9.54243
514225;;9.54243
514250;;9.54243
514275;;9.54243
514300;;9.54243
514325;;12.0412
514350;;9.54243
514375;;12.0412
514400;;9.54243
514425;;12.0412
514450;;9.54243
514475;;12.0412
514500;;9.54243
514525;;9.54243
514550;;9.54243
514575;;12.0412
514600;;9.54243
514625;;9.54243
514650;;9.54243
514675;;9.54243
514700;;9.54243
514725;;9.54243
514750;;9.54243
514775;;9.54243
514800;;9.54243
514825;;9.54243
514850;;9.54243
514875;;9.54243
514900;;9.54243
514925;;9.54243
514950;;9.54243
514975;;9.54243
515000;;9.54243
515025;;9.54243
515050;;9.54243
515075;;9.54243
515100;;9.54243
515125;;9.54243
515150;;9.54243
515175;;9.54243
515200;;9.54243
515225;;9.54243
515250;;9.54243
515275;;9.54243
515300;;9.54243
515325;;9.54243
515350;;9.54243
515375;;9.54243
515400;;9.54243
515425;;9.54243
515450;;9.54243
515475;;9.54243
515500;;9.54243
515525;;9.54243
515550;;9.54243
515575;;9.54243
515600;;9.54243
515625;;9.54243
515650;;9.54243
515675;;9.54243
515700;;9.54243
515725;;9.54243
515750;;9.54243
515775;;9.54243
515800;;9.54243
515825;;9.54243
515850;;12.0412
515875;;9.54243
515900;;12.0412
515925;;9.54243
515950;;12.0412
515975;;9.54243
516000;;12.0412
516025;;12.0412
516050;;16.902
516075;;16.902
516100;;15.563
516125;;18.0618
516150;;15.563
516175;;15.563
516200;;12.0412
516225;;9.54243
516250;;9.54243
516275;;9.54243
516300;;9.54243
516325;;9.54243
516350;;9.54243
516375;;9.54243
516400;;9.54243
516425;;9.54243
516450;;9.54243
516475;;9.54243
516500;;9.54243
516525;;9.54243
516550;;9.54243
516575;;9.54243
516600;;12.0412
516625;;9.54243
516650;;9.54243
516675;;9.54243
516700;;9.54243
516725;;9.54243
516750;;9.54243
516775;;9.54243
516800;;9.54243
516825;;9.54243
516850;;9.54243
516875;;9.54243
516900;;9.54243
516925;;9.54243
516950;;9.54243
516975;;12.0412
517000;;9.54243
517025;;12.0412
517050;;9.54243
517075;;9.54243
517100;;9.54243
517125;;9.54243
517150;;9.54243
517175;;9.54243
517200;;9.54243
517225;;9.54243
517250;;9.54243
517275;;9.54243
517300;;9.54243
517325;;12.0412
517350;;9.54243
517375;;13.9794
517400;;9.54243
517425;;13.9794
517450;;12.0412
517475;;13.9794
517500;;12.0412
517525;;12.0412
517550;;12.0412
517575;;12.0412
517600;;9.54243
517625;;9.54243
517650;;9.54243
517675;;9.54243
517700;;9.54243
517725;;9.54243
517750;;9.54243
517775;;12.0412
517800;;12.0412
517825;;12.0412
517850;;12.0412
517875;;12.0412
517900;;12.0412
517925;;12.0412
517950;;12.0412
517975;;9.54243
518000;;9.54243
518025;;9.54243
518050;;9.54243
518075;;9.54243
518100;;9.54243
518125;;12.0412
518150;;9.54243
518175;;12.0412
518200;;9.54243
518225;;12.0412
518250;;9.54243
518275;;9.54243
518300;;9.54243
518325;;9.54243
518350;;9.54243
518375;;9.54243
518400;;9.54243
518425;;9.54243
518450;;9.54243
518475;;9.54243
518500;;9.54243
518525;;9.54243
518550;;9.54243
518575;;9.54243
518600;;9.54243
518625;;9.54243
518650;;9.54243
518675;;9.54243
518700;;9.54243
518725;;9.54243
518750;;9.54243
518775;;9.54243
518800;;9.54243
518825;;9.54243
518850;;9.54243
518875;;9.54243
518900;;12.0412
518925;;12.0412
518950;;12.0412
518975;;12.0412
519000;;12.0412
519025;;9.54243
519050;;12.0412
519075;;9.54243
519100;;9.54243
519125;;9.54243
519150;;9.54243
519175;;9.54243
519200;;9.54243
519225;;9.54243
519250;;9.54243
519275;;9.54243
519300;;9.54243
519325;;9.54243
519350;;9.54243
519375;;9.54243
519400;;9.54243
519425;;12.0412
519450;;9.54243
519475;;9.54243
519500;;9.54243
519525;;9.54243
519550;;9.54243
519575;;9.54243
519600;;9.54243
519625;;9.54243
519650;;9.54243
519675;;9.54243
519700;;9.54243
519725;;9.54243
519750;;9.54243
519775;;9.54243
519800;;9.54243
519825;;9.54243
519850;;9.54243
519875;;9.54243
519900;;9.54243
519925;;9.54243
519950;;9.54243
519975;;9.54243
520000;;9.54243
520025;;9.54243
520050;;9.54243
520075;;9.54243
520100;;12.0412
520125;;12.0412
520150;;12.0412
520175;;12.0412
520200;;12.0412
520225;;9.54243
520250;;12.0412
520275;;9.54243
520300;;9.54243
520325;;9.54243
520350;;12.0412
520375;;9.54243
520400;;12.0412
520425;;9.54243
520450;;12.0412
520475;;9.54243
520500;;12.0412
520525;;9.54243
520550;;12.0412
520575;;9.54243
520600;;12.0412
520625;;9.54243
520650;;9.54243
520675;;9.54243
520700;;9.54243
520725;;9.54243
520750;;9.54243
520775;;9.54243
520800;;9.54243
520825;;9.54243
520850;;9.54243
520875;;9.54243
520900;;9.54243
520925;;12.0412
520950;;12.0412
520975;;9.54243
521000;;9.54243
521025;;12.0412
521050;;12.0412
521075;;9.54243
521100;;9.54243
521125;;9.54243
521150;;9.54243
521175;;12.0412
521200;;9.54243
521225;;12.0412
521250;;9.54243
521275;;12.0412
521300;;9.54243
521325;;9.54243
521350;;9.54243
521375;;9.54243
521400;;9.54243
521425;;9.54243
521450;;9.54243
521475;;9.54243
521500;;9.54243
521525;;9.54243
521550;;9.54243
521575;;9.54243
521600;;9.54243
521625;;9.54243
521650;;9.54243
521675;;9.54243
521700;;9.54243
521725;;9.54243
521750;;12.0412
521775;;9.54243
521800;;9.54243
521825;;9.54243
521850;;12.0412
521875;;9.54243
521900;;12.0412
521925;;9.54243
521950;;15.563
521975;;9.54243
522000;;15.563
522025;;9.54243
522050;;12.0412
522075;;9.54243
522100;;9.54243
522125;;12.0412
522150;;9.54243
522175;;12.0412
522200;;12.0412
522225;;12.0412
522250;;12.0412
522275;;12.0412
522300;;12.0412
522325;;12.0412
522350;;9.54243
522375;;9.54243
522400;;9.54243
522425;;9.54243
522450;;9.54243
522475;;9.54243
522500;;9.54243
522525;;9.54243
522550;;9.54243
522575;;9.54243
522600;;9.54243
522625;;12.0412
522650;;9.54243
522675;;12.0412
522700;;9.54243
522725;;9.54243
522750;;9.54243
522775;;12.0412
522800;;9.54243
522825;;9.54243
522850;;9.54243
522875;;9.54243
522900;;9.54243
522925;;9.54243
522950;;9.54243
522975;;9.54243
523000;;9.54243
523025;;9.54243
523050;;9.54243
523075;;9.54243
523100;;9.54243
523125;;9.54243
523150;;9.54243
523175;;9.54243
523200;;9.54243
523225;;9.54243
523250;;9.54243
523275;;9.54243
523300;;9.54243
523325;;9.54243
523350;;12.0412
523375;;12.0412
523400;;12.0412
523425;;9.54243
523450;;12.0412
523475;;9.54243
523500;;12.0412
523525;;9.54243
523550;;12.0412
523575;;9.54243
523600;;9.54243
523625;;9.54243
523650;;9.54243
523675;;9.54243
523700;;9.54243
523725;;9.54243
523750;;9.54243
523775;;9.54243
523800;;9.54243
523825;;9.54243
523850;;9.54243
523875;;9.54243
523900;;9.54243
523925;;9.54243
523950;;9.54243
523975;;9.54243
524000;;9.54243
524025;;9.54243
524050;;9.54243
524075;;9.54243
524100;;9.54243
524125;;12.0412
524150;;12.0412
524175;;12.0412
524200;;12.0412
524225;;12.0412
524250;;9.54243
524275;;12.0412
524300;;9.54243
524325;;12.0412
524350;;9.54243
524375;;9.54243
524400;;9.54243
524425;;9.54243
524450;;9.54243
524475;;12.0412
524500;;9.54243
524525;;9.54243
524550;;9.54243
524575;;12.0412
524600;;9.54243
524625;;9.54243
524650;;12.0412
524675;;12.0412
524700;;12.0412
524725;;9.54243
524750;;12.0412
524775;;13.9794
524800;;13.9794
524825;;13.9794
524850;;13.9794
524875;;15.563
524900;;20
524925;;22.9226
524950;;25.1055
524975;;24.0824
525000;;26.0206
525025;;24.0824
525050;;24.0824
525075;;22.9226
525100;;20.8279
525125;;16.902
525150;;15.563
525175;;15.563
525200;;15.563
525225;;13.9794
525250;;12.0412
525275;;12.0412
525300;;12.0412
525325;;12.0412
525350;;12.0412
525375;;12.0412
525400;;12.0412
525425;;12.0412
525450;;9.54243
525475;;12.0412
525500;;12.0412
525525;;9.54243
525550;;9.54243
525575;;9.54243
525600;;9.54243
525625;;12.0412
525650;;12.0412
525675;;13.9794
525700;;19.0849
525725;;20.8279
525750;;19.0849
525775;;20.8279
525800;;20.8279
525825;;20
525850;;20
525875;;16.902
525900;;12.0412
525925;;9.54243
525950;;9.54243
525975;;9.54243
526000;;9.54243
526025;;9.54243
526050;;9.54243
526075;;9.54243
526100;;9.54243
526125;;9.54243
526150;;12.0412
526175;;9.54243
526200;;12.0412
526225;;9.54243
526250;;9.54243
526275;;9.54243
526300;;9.54243
526325;;9.54243
526350;;9.54243
526375;;9.54243
526400;;12.0412
526425;;9.54243
526450;;12.0412
526475;;9.54243
526500;;12.0412
526525;;12.0412
526550;;12.0412
526575;;12.0412
526600;;12.0412
526625;;12.0412
526650;;9.54243
526675;;12.0412
526700;;12.0412
526725;;12.0412
526750;;12.0412
526775;;12.0412
526800;;12.0412
526825;;12.0412
526850;;12.0412
526875;;12.0412
526900;;12.0412
526925;;9.54243
526950;;9.54243
526975;;12.0412
527000;;9.54243
527025;;9.54243
527050;;9.54243
527075;;9.54243
527100;;9.54243
527125;;9.54243
527150;;12.0412
527175;;9.54243
527200;;12.0412
527225;;9.54243
527250;;13.9794
527275;;9.54243
527300;;12.0412
527325;;9.54243
527350;;12.0412
527375;;9.54243
527400;;12.0412
527425;;12.0412
527450;;12.0412
527475;;12.0412
527500;;9.54243
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;9.54243
527650;;9.54243
527675;;9.54243
527700;;9.54243
527725;;12.0412
527750;;12.0412
527775;;9.54243
527800;;9.54243
527825;;12.0412
527850;;12.0412
527875;;12.0412
527900;;12.0412
527925;;9.54243
527950;;12.0412
527975;;12.0412
528000;;13.9794
528025;;9.54243
528050;;12.0412
528075;;12.0412
528100;;12.0412
528125;;9.54243
528150;;12.0412
528175;;12.0412
528200;;12.0412
528225;;12.0412
528250;;9.54243
528275;;12.0412
528300;;12.0412
528325;;12.0412
528350;;13.9794
528375;;15.563
528400;;13.9794
528425;;13.9794
528450;;15.563
528475;;12.0412
528500;;12.0412
528525;;12.0412
528550;;12.0412
528575;;12.0412
528600;;9.54243
528625;;12.0412
528650;;12.0412
528675;;12.0412
528700;;12.0412
528725;;9.54243
528750;;12.0412
528775;;9.54243
528800;;12.0412
528825;;9.54243
528850;;9.54243
528875;;9.54243
528900;;9.54243
528925;;9.54243
528950;;9.54243
528975;;9.54243
529000;;9.54243
529025;;9.54243
529050;;9.54243
529075;;9.54243
529100;;9.54243
529125;;12.0412
529150;;9.54243
529175;;9.54243
529200;;9.54243
529225;;12.0412
529250;;9.54243
529275;;9.54243
529300;;9.54243
529325;;9.54243
529350;;9.54243
529375;;12.0412
529400;;9.54243
529425;;12.0412
529450;;12.0412
529475;;12.0412
529500;;13.9794
529525;;9.54243
529550;;12.0412
529575;;9.54243
529600;;12.0412
529625;;9.54243
529650;;9.54243
529675;;9.54243
529700;;12.0412
529725;;12.0412
529750;;12.0412
529775;;12.0412
529800;;12.0412
529825;;12.0412
529850;;12.0412
529875;;12.0412
529900;;9.54243
529925;;9.54243
529950;;9.54243
529975;;12.0412
530000;;9.54243
530025;;9.54243
530050;;9.54243
530075;;9.54243
530100;;9.54243
530125;;9.54243
530150;;9.54243
530175;;12.0412
530200;;9.54243
530225;;9.54243
530250;;12.0412
530275;;12.0412
530300;;12.0412
530325;;9.54243
530350;;12.0412
530375;;9.54243
530400;;12.0412
530425;;9.54243
530450;;9.54243
530475;;9.54243
530500;;12.0412
530525;;9.54243
530550;;12.0412
530575;;12.0412
530600;;12.0412
530625;;12.0412
530650;;12.0412
530675;;12.0412
530700;;9.54243
530725;;12.0412
530750;;12.0412
530775;;12.0412
530800;;13.9794
530825;;15.563
530850;;13.9794
530875;;15.563
530900;;13.9794
530925;;12.0412
530950;;9.54243
530975;;12.0412
531000;;9.54243
531025;;12.0412
531050;;9.54243
531075;;12.0412
531100;;12.0412
531125;;9.54243
531150;;12.0412
531175;;9.54243
531200;;12.0412
531225;;12.0412
531250;;9.54243
531275;;9.54243
531300;;12.0412
531325;;9.54243
531350;;9.54243
531375;;12.0412
531400;;12.0412
531425;;12.0412
531450;;12.0412
531475;;12.0412
531500;;12.0412
531525;;12.0412
531550;;9.54243
531575;;12.0412
531600;;9.54243
531625;;12.0412
531650;;9.54243
531675;;12.0412
531700;;9.54243
531725;;12.0412
531750;;9.54243
531775;;12.0412
531800;;12.0412
531825;;12.0412
531850;;12.0412
531875;;9.54243
531900;;12.0412
531925;;9.54243
531950;;9.54243
531975;;9.54243
532000;;9.54243
532025;;9.54243
532050;;9.54243
532075;;9.54243
532100;;9.54243
532125;;9.54243
532150;;12.0412
532175;;9.54243
532200;;9.54243
532225;;12.0412
532250;;9.54243
532275;;12.0412
532300;;9.54243
532325;;9.54243
532350;;9.54243
532375;;9.54243
532400;;12.0412
532425;;12.0412
532450;;12.0412
532475;;13.9794
532500;;12.0412
532525;;12.0412
532550;;12.0412
532575;;12.0412
532600;;12.0412
532625;;9.54243
532650;;12.0412
532675;;12.0412
532700;;12.0412
532725;;9.54243
532750;;9.54243
532775;;9.54243
532800;;9.54243
532825;;9.54243
532850;;9.54243
532875;;12.0412
532900;;9.54243
532925;;12.0412
532950;;12.0412
532975;;12.0412
533000;;12.0412
533025;;12.0412
533050;;9.54243
533075;;9.54243
533100;;12.0412
533125;;9.54243
533150;;9.54243
533175;;9.54243
533200;;9.54243
533225;;9.54243
533250;;12.0412
533275;;9.54243
533300;;12.0412
533325;;9.54243
533350;;12.0412
533375;;12.0412
533400;;9.54243
533425;;12.0412
533450;;9.54243
533475;;9.54243
533500;;12.0412
533525;;9.54243
533550;;9.54243
533575;;9.54243
533600;;9.54243
533625;;9.54243
533650;;9.54243
533675;;9.54243
533700;;9.54243
533725;;9.54243
533750;;12.0412
533775;;12.0412
533800;;12.0412
533825;;12.0412
533850;;12.0412
533875;;12.0412
533900;;12.0412
533925;;9.54243
533950;;12.0412
533975;;9.54243
534000;;9.54243
534025;;12.0412
534050;;9.54243
534075;;12.0412
534100;;9.54243
534125;;12.0412
534150;;12.0412
534175;;13.9794
534200;;15.563
534225;;16.902
534250;;18.0618
534275;;19.0849
534300;;20
534325;;20.8279
534350;;22.2789
534375;;20.8279
534400;;22.2789
534425;;22.9226
534450;;22.9226
534475;;24.0824
534500;;24.0824
534525;;24.0824
534550;;24.0824
534575;;25.1055
534600;;25.1055
534625;;25.1055
534650;;25.1055
534675;;25.1055
534700;;25.1055
534725;;25.1055
534750;;26.0206
534775;;25.1055
534800;;26.0206
534825;;25.1055
534850;;26.0206
534875;;25.1055
534900;;25.1055
534925;;24.0824
534950;;24.0824
534975;;24.0824
535000;;22.9226
535025;;24.0824
535050;;24.0824
535075;;24.0824
535100;;25.1055
535125;;24.0824
535150;;25.1055
535175;;26.0206
535200;;25.1055
535225;;25.1055
535250;;24.0824
535275;;24.0824
535300;;24.0824
535325;;24.0824
535350;;24.0824
535375;;24.0824
535400;;24.0824
535425;;25.1055
535450;;25.1055
535475;;25.1055
535500;;26.0206
535525;;25.1055
535550;;25.1055
535575;;25.1055
535600;;25.1055
535625;;25.1055
535650;;25.1055
535675;;25.1055
535700;;25.1055
535725;;24.0824
535750;;24.0824
535775;;24.0824
535800;;22.9226
535825;;22.9226
535850;;20.8279
535875;;20.8279
535900;;20.8279
535925;;20.8279
535950;;20.8279
535975;;20
536000;;20.8279
536025;;20
536050;;20
536075;;20
536100;;19.0849
536125;;19.0849
536150;;19.0849
536175;;19.0849
536200;;19.0849
536225;;18.0618
536250;;18.0618
536275;;16.902
536300;;16.902
536325;;15.563
536350;;15.563
536375;;15.563
536400;;18.0618
536425;;19.0849
536450;;20
536475;;20.8279
536500;;20.8279
536525;;20.8279
536550;;22.9226
536575;;22.9226
536600;;22.9226
536625;;22.9226
536650;;22.9226
536675;;22.9226
536700;;24.0824
536725;;22.9226
536750;;22.9226
536775;;22.9226
536800;;22.9226
536825;;22.9226
536850;;22.9226
536875;;22.2789
536900;;20.8279
536925;;20.8279
536950;;20.8279
536975;;20.8279
537000;;20.8279
537025;;20
537050;;20
537075;;20
537100;;19.0849
537125;;20
537150;;20
537175;;20.8279
537200;;22.2789
537225;;22.2789
537250;;22.2789
537275;;22.2789
537300;;22.2789
537325;;22.2789
537350;;22.2789
537375;;22.9226
537400;;22.2789
537425;;22.2789
537450;;22.2789
537475;;20.8279
537500;;20.8279
537525;;20.8279
537550;;20.8279
537575;;20
537600;;20.8279
537625;;20
537650;;20
537675;;20
537700;;20
537725;;20
537750;;19.0849
537775;;19.0849
537800;;19.0849
537825;;18.0618
537850;;18.0618
537875;;16.902
537900;;16.902
537925;;15.563
537950;;15.563
537975;;15.563
538000;;15.563
538025;;15.563
538050;;12.0412
538075;;12.0412
538100;;12.0412
538125;;13.9794
538150;;15.563
538175;;15.563
538200;;16.902
538225;;16.902
538250;;18.0618
538275;;18.0618
538300;;19.0849
538325;;18.0618
538350;;18.0618
538375;;19.0849
538400;;18.0618
538425;;18.0618
538450;;18.0618
538475;;18.0618
538500;;18.0618
538525;;19.0849
538550;;19.0849
538575;;19.0849
538600;;20
538625;;20
538650;;20.8279
538675;;22.2789
538700;;20.8279
538725;;20.8279
538750;;22.2789
538775;;22.2789
538800;;22.2789
538825;;22.2789
538850;;22.2789
538875;;22.2789
538900;;22.2789
538925;;22.2789
538950;;22.2789
538975;;22.2789
539000;;22.2789
539025;;22.2789
539050;;22.9226
539075;;22.9226
539100;;24.0824
539125;;24.0824
539150;;24.0824
539175;;24.0824
539200;;25.1055
539225;;25.1055
539250;;25.1055
539275;;25.1055
539300;;25.1055
539325;;25.1055
539350;;25.1055
539375;;25.1055
539400;;24.0824
539425;;25.1055
539450;;25.1055
539475;;25.1055
539500;;25.1055
539525;;26.0206
539550;;26.0206
539575;;26.8485
539600;;26.8485
539625;;26.8485
539650;;27.9588
539675;;27.9588
539700;;27.9588
539725;;27.9588
539750;;28.9432
539775;;28.9432
539800;;28.9432
539825;;28.9432
539850;;28.9432
539875;;28.9432
539900;;28.9432
539925;;30.103
539950;;30.103
539975;;28.9432
540000;;28.9432
540025;;30.103
540050;;30.103
540075;;30.103
540100;;30.103
540125;;30.103
540150;;30.103
540175;;30.103
540200;;30.103
540225;;30.103
540250;;30.103
540275;;30.103
540300;;28.9432
540325;;30.103
540350;;28.9432
540375;;30.103
540400;;30.8814
540425;;28.9432
540450;;28.9432
540475;;28.9432
540500;;28.9432
540525;;28.9432
540550;;27.9588
540575;;27.9588
540600;;28.9432
540625;;27.9588
540650;;27.9588
540675;;27.9588
540700;;27.9588
540725;;27.9588
540750;;28.9432
540775;;28.9432
540800;;28.9432
540825;;28.9432
540850;;30.103
540875;;28.9432
540900;;28.9432
540925;;28.9432
540950;;30.103
540975;;30.103
541000;;30.103
541025;;30.103
541050;;30.103
541075;;28.9432
541100;;30.103
541125;;30.103
541150;;30.103
541175;;30.103
541200;;30.103
541225;;30.103
541250;;30.103
541275;;30.103
541300;;30.103
541325;;30.103
541350;;30.103
541375;;30.103
541400;;30.8814
541425;;30.8814
541450;;32.0412
541475;;30.8814
541500;;32.0412
541525;;33.0643
541550;;33.0643
541575;;33.0643
541600;;32.0412
541625;;32.0412
541650;;33.0643
541675;;32.0412
541700;;33.0643
541725;;32.0412
541750;;32.0412
541775;;30.8814
541800;;30.103
541825;;30.103
541850;;28.9432
541875;;26.8485
541900;;22.2789
541925;;18.0618
541950;;12.0412
541975;;12.0412
542000;;9.54243
542025;;12.0412
542050;;12.0412
542075;;12.0412
542100;;12.0412
542125;;9.54243
542150;;12.0412
542175;;9.54243
542200;;12.0412
542225;;12.0412
542250;;12.0412
542275;;12.0412
542300;;12.0412
542325;;12.0412
542350;;12.0412
542375;;12.0412
542400;;9.54243
542425;;13.9794
542450;;9.54243
542475;;12.0412
542500;;9.54243
542525;;9.54243
542550;;12.0412
542575;;9.54243
542600;;9.54243
542625;;9.54243
542650;;12.0412
542675;;9.54243
542700;;12.0412
542725;;9.54243
542750;;9.54243
542775;;12.0412
542800;;9.54243
542825;;9.54243
542850;;9.54243
542875;;12.0412
542900;;9.54243
542925;;12.0412
542950;;12.0412
542975;;12.0412
543000;;12.0412
543025;;12.0412
543050;;12.0412
543075;;12.0412
543100;;12.0412
543125;;12.0412
543150;;12.0412
543175;;12.0412
543200;;12.0412
543225;;12.0412
543250;;12.0412
543275;;12.0412
543300;;12.0412
543325;;12.0412
543350;;12.0412
543375;;12.0412
543400;;12.0412
543425;;12.0412
543450;;12.0412
543475;;12.0412
543500;;12.0412
543525;;12.0412
543550;;9.54243
543575;;9.54243
543600;;12.0412
543625;;12.0412
543650;;9.54243
543675;;12.0412
543700;;9.54243
543725;;9.54243
543750;;12.0412
543775;;12.0412
543800;;12.0412
543825;;12.0412
543850;;12.0412
543875;;12.0412
543900;;12.0412
543925;;12.0412
543950;;12.0412
543975;;12.0412
544000;;12.0412
544025;;12.0412
544050;;12.0412
544075;;12.0412
544100;;12.0412
544125;;9.54243
544150;;9.54243
544175;;12.0412
544200;;12.0412
544225;;12.0412
544250;;12.0412
544275;;12.0412
544300;;12.0412
544325;;12.0412
544350;;12.0412
544375;;12.0412
544400;;9.54243
544425;;12.0412
544450;;12.0412
544475;;12.0412
544500;;12.0412
544525;;12.0412
544550;;12.0412
544575;;12.0412
544600;;12.0412
544625;;12.0412
544650;;12.0412
544675;;15.563
544700;;12.0412
544725;;12.0412
544750;;12.0412
544775;;12.0412
544800;;12.0412
544825;;12.0412
544850;;12.0412
544875;;12.0412
544900;;12.0412
544925;;12.0412
544950;;12.0412
544975;;12.0412
545000;;12.0412
545025;;13.9794
545050;;12.0412
545075;;12.0412
545100;;12.0412
545125;;12.0412
545150;;12.0412
545175;;12.0412
545200;;9.54243
545225;;12.0412
545250;;9.54243
545275;;12.0412
545300;;12.0412
545325;;12.0412
545350;;12.0412
545375;;12.0412
545400;;12.0412
545425;;12.0412
545450;;12.0412
545475;;13.9794
545500;;12.0412
545525;;12.0412
545550;;12.0412
545575;;12.0412
545600;;12.0412
545625;;12.0412
545650;;12.0412
545675;;12.0412
545700;;12.0412
545725;;12.0412
545750;;12.0412
545775;;12.0412
545800;;12.0412
545825;;12.0412
545850;;12.0412
545875;;12.0412
545900;;9.54243
545925;;12.0412
545950;;12.0412
545975;;9.54243
546000;;9.54243
546025;;9.54243
546050;;12.0412
546075;;9.54243
546100;;12.0412
546125;;12.0412
546150;;12.0412
546175;;12.0412
546200;;12.0412
546225;;13.9794
546250;;12.0412
546275;;12.0412
546300;;12.0412
546325;;12.0412
546350;;12.0412
546375;;12.0412
546400;;9.54243
546425;;9.54243
546450;;9.54243
546475;;9.54243
546500;;9.54243
546525;;12.0412
546550;;9.54243
546575;;12.0412
546600;;9.54243
546625;;12.0412
546650;;12.0412
546675;;12.0412
