Receiver;SPARE 1  590.825 MHz
Date/Time;15-02-2019 04-18-06 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
529775;10.6383;-102;;
529800;10.6383;-102;;
529825;12.766;-101;;
529850;12.766;-101;;
529875;12.766;-101;;
529900;12.766;-101;;
529925;23.4043;-96;;
529950;38.2979;-89;;
529975;40.4255;-88;;
530000;38.2979;-89;;
530025;36.1702;-90;;
530050;38.2979;-89;;
530075;34.0426;-91;;
530100;14.8936;-100;;
530125;31.9149;-92;;
530150;44.6809;-86;;
530175;44.6809;-86;;
530200;44.6809;-86;;
530225;44.6809;-86;;
530250;44.6809;-86;;
530275;42.5532;-87;;
530300;25.5319;-95;;
530325;12.766;-101;;
530350;12.766;-101;;
530375;14.8936;-100;;
530400;12.766;-101;;
530425;12.766;-101;;
530450;10.6383;-102;;
530475;12.766;-101;;
530500;36.1702;-90;;
530525;46.8085;-85;;
530550;48.9362;-84;;
530575;48.9362;-84;;
530600;51.0638;-83;;
530625;51.0638;-83;;
530650;48.9362;-84;;
530675;46.8085;-85;;
530700;44.6809;-86;;
530725;36.1702;-90;;
530750;10.6383;-102;;
530775;10.6383;-102;;
530800;10.6383;-102;;
530825;10.6383;-102;;
530850;10.6383;-102;;
530875;10.6383;-102;;
530900;10.6383;-102;;
530925;21.2766;-97;;
530950;44.6809;-86;;
530975;48.9362;-84;;
531000;48.9362;-84;;
531025;48.9362;-84;;
531050;48.9362;-84;;
531075;48.9362;-84;;
531100;40.4255;-88;;
531125;29.7872;-93;;
531150;34.0426;-91;;
531175;34.0426;-91;;
531200;34.0426;-91;;
531225;34.0426;-91;;
531250;34.0426;-91;;
531275;25.5319;-95;;
531300;14.8936;-100;;
531325;14.8936;-100;;
531350;12.766;-101;;
531375;12.766;-101;;
531400;12.766;-101;;
531425;12.766;-101;;
531450;10.6383;-102;;
531475;14.8936;-100;;
531500;31.9149;-92;;
531525;38.2979;-89;;
531550;38.2979;-89;;
531575;38.2979;-89;;
531600;38.2979;-89;;
531625;36.1702;-90;;
531650;31.9149;-92;;
531675;12.766;-101;;
531700;10.6383;-102;;
531725;10.6383;-102;;
531750;10.6383;-102;;
531775;10.6383;-102;;
531800;10.6383;-102;;
531825;10.6383;-102;;
531850;10.6383;-102;;
531875;10.6383;-102;;
531900;10.6383;-102;;
531925;10.6383;-102;;
531950;10.6383;-102;;
531975;12.766;-101;;
532000;12.766;-101;;
532025;12.766;-101;;
532050;12.766;-101;;
532075;12.766;-101;;
532100;12.766;-101;;
532125;10.6383;-102;;
532150;10.6383;-102;;
532175;12.766;-101;;
532200;12.766;-101;;
532225;17.0213;-99;;
532250;17.0213;-99;;
532275;17.0213;-99;;
532300;14.8936;-100;;
532325;12.766;-101;;
532350;12.766;-101;;
532375;10.6383;-102;;
532400;10.6383;-102;;
532425;10.6383;-102;;
532450;10.6383;-102;;
532475;10.6383;-102;;
532500;10.6383;-102;;
532525;12.766;-101;;
532550;12.766;-101;;
532575;12.766;-101;;
532600;14.8936;-100;;
532625;19.1489;-98;;
532650;19.1489;-98;;
532675;17.0213;-99;;
532700;12.766;-101;;
532725;12.766;-101;;
532750;12.766;-101;;
532775;10.6383;-102;;
532800;10.6383;-102;;
532825;10.6383;-102;;
532850;12.766;-101;;
532875;10.6383;-102;;
532900;12.766;-101;;
532925;12.766;-101;;
532950;12.766;-101;;
532975;10.6383;-102;;
533000;10.6383;-102;;
533025;10.6383;-102;;
533050;10.6383;-102;;
533075;12.766;-101;;
533100;12.766;-101;;
533125;12.766;-101;;
533150;12.766;-101;;
533175;12.766;-101;;
533200;12.766;-101;;
533225;12.766;-101;;
533250;12.766;-101;;
533275;14.8936;-100;;
533300;14.8936;-100;;
533325;14.8936;-100;;
533350;14.8936;-100;;
533375;14.8936;-100;;
533400;14.8936;-100;;
533425;12.766;-101;;
533450;12.766;-101;;
533475;12.766;-101;;
533500;12.766;-101;;
533525;12.766;-101;;
533550;14.8936;-100;;
533575;14.8936;-100;;
533600;12.766;-101;;
533625;10.6383;-102;;
533650;12.766;-101;;
533675;19.1489;-98;;
533700;19.1489;-98;;
533725;12.766;-101;;
533750;12.766;-101;;
533775;12.766;-101;;
533800;12.766;-101;;
533825;10.6383;-102;;
533850;10.6383;-102;;
533875;10.6383;-102;;
533900;12.766;-101;;
533925;23.4043;-96;;
533950;25.5319;-95;;
533975;25.5319;-95;;
534000;25.5319;-95;;
534025;27.6596;-94;;
534050;27.6596;-94;;
534075;25.5319;-95;;
534100;17.0213;-99;;
534125;12.766;-101;;
534150;12.766;-101;;
534175;14.8936;-100;;
534200;12.766;-101;;
534225;12.766;-101;;
534250;12.766;-101;;
534275;14.8936;-100;;
534300;31.9149;-92;;
534325;38.2979;-89;;
534350;38.2979;-89;;
534375;38.2979;-89;;
534400;36.1702;-90;;
534425;36.1702;-90;;
534450;29.7872;-93;;
534475;14.8936;-100;;
534500;12.766;-101;;
534525;14.8936;-100;;
534550;17.0213;-99;;
534575;17.0213;-99;;
534600;17.0213;-99;;
534625;17.0213;-99;;
534650;17.0213;-99;;
534675;25.5319;-95;;
534700;29.7872;-93;;
534725;29.7872;-93;;
534750;29.7872;-93;;
534775;29.7872;-93;;
534800;29.7872;-93;;
534825;21.2766;-97;;
534850;14.8936;-100;;
534875;10.6383;-102;;
534900;12.766;-101;;
534925;12.766;-101;;
534950;10.6383;-102;;
534975;12.766;-101;;
535000;12.766;-101;;
535025;10.6383;-102;;
535050;10.6383;-102;;
535075;12.766;-101;;
535100;12.766;-101;;
535125;12.766;-101;;
535150;12.766;-101;;
535175;12.766;-101;;
535200;12.766;-101;;
535225;12.766;-101;;
535250;10.6383;-102;;
535275;12.766;-101;;
535300;12.766;-101;;
535325;12.766;-101;;
535350;14.8936;-100;;
535375;17.0213;-99;;
535400;17.0213;-99;;
535425;14.8936;-100;;
535450;14.8936;-100;;
535475;17.0213;-99;;
535500;12.766;-101;;
535525;10.6383;-102;;
535550;10.6383;-102;;
535575;10.6383;-102;;
535600;10.6383;-102;;
535625;19.1489;-98;;
535650;21.2766;-97;;
535675;23.4043;-96;;
535700;23.4043;-96;;
535725;21.2766;-97;;
535750;23.4043;-96;;
535775;19.1489;-98;;
535800;12.766;-101;;
535825;10.6383;-102;;
535850;12.766;-101;;
535875;10.6383;-102;;
535900;10.6383;-102;;
535925;10.6383;-102;;
535950;10.6383;-102;;
535975;10.6383;-102;;
536000;12.766;-101;;
536025;17.0213;-99;;
536050;19.1489;-98;;
536075;19.1489;-98;;
536100;19.1489;-98;;
536125;19.1489;-98;;
536150;19.1489;-98;;
536175;14.8936;-100;;
536200;12.766;-101;;
536225;17.0213;-99;;
536250;19.1489;-98;;
536275;19.1489;-98;;
536300;19.1489;-98;;
536325;19.1489;-98;;
536350;17.0213;-99;;
536375;17.0213;-99;;
536400;12.766;-101;;
536425;10.6383;-102;;
536450;10.6383;-102;;
536475;10.6383;-102;;
536500;10.6383;-102;;
536525;10.6383;-102;;
536550;10.6383;-102;;
536575;25.5319;-95;;
536600;36.1702;-90;;
536625;38.2979;-89;;
536650;38.2979;-89;;
536675;38.2979;-89;;
536700;36.1702;-90;;
536725;34.0426;-91;;
536750;17.0213;-99;;
536775;12.766;-101;;
536800;12.766;-101;;
536825;12.766;-101;;
536850;12.766;-101;;
536875;12.766;-101;;
536900;12.766;-101;;
536925;12.766;-101;;
536950;12.766;-101;;
536975;14.8936;-100;;
537000;14.8936;-100;;
537025;29.7872;-93;;
537050;31.9149;-92;;
537075;31.9149;-92;;
537100;31.9149;-92;;
537125;31.9149;-92;;
537150;34.0426;-91;;
537175;36.1702;-90;;
537200;34.0426;-91;;
537225;34.0426;-91;;
537250;34.0426;-91;;
537275;31.9149;-92;;
537300;29.7872;-93;;
537325;19.1489;-98;;
537350;14.8936;-100;;
537375;12.766;-101;;
537400;14.8936;-100;;
537425;17.0213;-99;;
537450;19.1489;-98;;
537475;19.1489;-98;;
537500;19.1489;-98;;
537525;21.2766;-97;;
537550;21.2766;-97;;
537575;27.6596;-94;;
537600;38.2979;-89;;
537625;42.5532;-87;;
537650;42.5532;-87;;
537675;42.5532;-87;;
537700;42.5532;-87;;
537725;40.4255;-88;;
537750;31.9149;-92;;
537775;12.766;-101;;
537800;12.766;-101;;
537825;12.766;-101;;
537850;14.8936;-100;;
537875;25.5319;-95;;
537900;97.8723;-61;;
537925;100;-60;;
537950;100;-60;;
537975;100;-60;;
538000;100;-60;;
538025;100;-60;;
538050;100;-60;;
538075;100;-60;;
538100;95.7447;-62;;
538125;38.2979;-89;;
538150;40.4255;-88;;
538175;40.4255;-88;;
538200;40.4255;-88;;
538225;40.4255;-88;;
538250;36.1702;-90;;
538275;34.0426;-91;;
538300;27.6596;-94;;
538325;14.8936;-100;;
538350;19.1489;-98;;
538375;29.7872;-93;;
538400;100;-60;;
538425;100;-60;;
538450;100;-60;;
538475;100;-60;;
538500;100;-60;;
538525;100;-60;;
538550;100;-60;;
538575;100;-60;;
538600;87.234;-66;;
538625;46.8085;-85;;
538650;36.1702;-90;;
538675;36.1702;-90;;
538700;36.1702;-90;;
538725;34.0426;-91;;
538750;29.7872;-93;;
538775;27.6596;-94;;
538800;27.6596;-94;;
538825;23.4043;-96;;
538850;14.8936;-100;;
538875;17.0213;-99;;
538900;17.0213;-99;;
538925;19.1489;-98;;
538950;21.2766;-97;;
538975;23.4043;-96;;
539000;23.4043;-96;;
539025;21.2766;-97;;
539050;21.2766;-97;;
539075;19.1489;-98;;
539100;29.7872;-93;;
539125;38.2979;-89;;
539150;38.2979;-89;;
539175;38.2979;-89;;
539200;38.2979;-89;;
539225;38.2979;-89;;
539250;34.0426;-91;;
539275;19.1489;-98;;
539300;12.766;-101;;
539325;10.6383;-102;;
539350;10.6383;-102;;
539375;10.6383;-102;;
539400;12.766;-101;;
539425;12.766;-101;;
539450;14.8936;-100;;
539475;14.8936;-100;;
539500;14.8936;-100;;
539525;17.0213;-99;;
539550;29.7872;-93;;
539575;34.0426;-91;;
539600;34.0426;-91;;
539625;34.0426;-91;;
539650;34.0426;-91;;
539675;34.0426;-91;;
539700;31.9149;-92;;
539725;31.9149;-92;;
539750;31.9149;-92;;
539775;31.9149;-92;;
539800;29.7872;-93;;
539825;17.0213;-99;;
539850;12.766;-101;;
539875;14.8936;-100;;
539900;14.8936;-100;;
539925;17.0213;-99;;
539950;17.0213;-99;;
539975;25.5319;-95;;
540000;17.0213;-99;;
540025;17.0213;-99;;
540050;17.0213;-99;;
540075;21.2766;-97;;
540100;27.6596;-94;;
540125;29.7872;-93;;
540150;29.7872;-93;;
540175;29.7872;-93;;
540200;29.7872;-93;;
540225;29.7872;-93;;
540250;21.2766;-97;;
540275;14.8936;-100;;
540300;14.8936;-100;;
540325;14.8936;-100;;
540350;17.0213;-99;;
540375;23.4043;-96;;
540400;25.5319;-95;;
540425;25.5319;-95;;
540450;25.5319;-95;;
540475;25.5319;-95;;
540500;25.5319;-95;;
540525;19.1489;-98;;
540550;12.766;-101;;
540575;12.766;-101;;
540600;12.766;-101;;
540625;12.766;-101;;
540650;14.8936;-100;;
540675;17.0213;-99;;
540700;17.0213;-99;;
540725;34.0426;-91;;
540750;36.1702;-90;;
540775;36.1702;-90;;
540800;36.1702;-90;;
540825;34.0426;-91;;
540850;27.6596;-94;;
540875;27.6596;-94;;
540900;21.2766;-97;;
540925;14.8936;-100;;
540950;29.7872;-93;;
540975;34.0426;-91;;
541000;34.0426;-91;;
541025;34.0426;-91;;
541050;34.0426;-91;;
541075;34.0426;-91;;
541100;25.5319;-95;;
541125;25.5319;-95;;
541150;23.4043;-96;;
541175;29.7872;-93;;
541200;29.7872;-93;;
541225;29.7872;-93;;
541250;25.5319;-95;;
541275;12.766;-101;;
541300;14.8936;-100;;
541325;34.0426;-91;;
541350;38.2979;-89;;
541375;38.2979;-89;;
541400;40.4255;-88;;
541425;42.5532;-87;;
541450;40.4255;-88;;
541475;36.1702;-90;;
541500;31.9149;-92;;
541525;27.6596;-94;;
541550;17.0213;-99;;
541575;19.1489;-98;;
541600;31.9149;-92;;
541625;36.1702;-90;;
541650;38.2979;-89;;
541675;38.2979;-89;;
541700;38.2979;-89;;
541725;38.2979;-89;;
541750;34.0426;-91;;
541775;36.1702;-90;;
541800;38.2979;-89;;
541825;38.2979;-89;;
541850;36.1702;-90;;
541875;36.1702;-90;;
541900;34.0426;-91;;
541925;25.5319;-95;;
541950;29.7872;-93;;
541975;29.7872;-93;;
542000;29.7872;-93;;
542025;27.6596;-94;;
542050;25.5319;-95;;
542075;25.5319;-95;;
542100;17.0213;-99;;
542125;17.0213;-99;;
542150;17.0213;-99;;
542175;19.1489;-98;;
542200;17.0213;-99;;
542225;17.0213;-99;;
542250;19.1489;-98;;
542275;25.5319;-95;;
542300;27.6596;-94;;
542325;31.9149;-92;;
542350;34.0426;-91;;
542375;34.0426;-91;;
542400;31.9149;-92;;
542425;29.7872;-93;;
542450;29.7872;-93;;
542475;31.9149;-92;;
542500;31.9149;-92;;
542525;31.9149;-92;;
542550;29.7872;-93;;
542575;29.7872;-93;;
542600;27.6596;-94;;
542625;14.8936;-100;;
542650;10.6383;-102;;
542675;12.766;-101;;
542700;12.766;-101;;
542725;12.766;-101;;
542750;12.766;-101;;
542775;12.766;-101;;
542800;12.766;-101;;
542825;21.2766;-97;;
542850;31.9149;-92;;
542875;34.0426;-91;;
542900;36.1702;-90;;
542925;38.2979;-89;;
542950;38.2979;-89;;
542975;36.1702;-90;;
543000;29.7872;-93;;
543025;27.6596;-94;;
543050;21.2766;-97;;
543075;10.6383;-102;;
543100;10.6383;-102;;
543125;12.766;-101;;
543150;12.766;-101;;
543175;10.6383;-102;;
543200;10.6383;-102;;
543225;10.6383;-102;;
543250;10.6383;-102;;
543275;27.6596;-94;;
543300;31.9149;-92;;
543325;31.9149;-92;;
543350;31.9149;-92;;
543375;31.9149;-92;;
543400;31.9149;-92;;
543425;25.5319;-95;;
543450;21.2766;-97;;
543475;23.4043;-96;;
543500;23.4043;-96;;
543525;23.4043;-96;;
543550;23.4043;-96;;
543575;23.4043;-96;;
543600;17.0213;-99;;
543625;12.766;-101;;
543650;12.766;-101;;
543675;12.766;-101;;
543700;19.1489;-98;;
543725;19.1489;-98;;
543750;19.1489;-98;;
543775;19.1489;-98;;
543800;17.0213;-99;;
543825;25.5319;-95;;
543850;27.6596;-94;;
543875;27.6596;-94;;
543900;27.6596;-94;;
543925;25.5319;-95;;
543950;25.5319;-95;;
543975;19.1489;-98;;
544000;12.766;-101;;
544025;12.766;-101;;
544050;12.766;-101;;
544075;12.766;-101;;
544100;12.766;-101;;
544125;12.766;-101;;
544150;12.766;-101;;
544175;14.8936;-100;;
544200;12.766;-101;;
544225;12.766;-101;;
544250;12.766;-101;;
544275;14.8936;-100;;
544300;19.1489;-98;;
544325;19.1489;-98;;
544350;21.2766;-97;;
544375;23.4043;-96;;
544400;21.2766;-97;;
544425;19.1489;-98;;
544450;19.1489;-98;;
544475;23.4043;-96;;
544500;19.1489;-98;;
544525;17.0213;-99;;
544550;19.1489;-98;;
544575;21.2766;-97;;
544600;21.2766;-97;;
544625;21.2766;-97;;
544650;21.2766;-97;;
544675;21.2766;-97;;
544700;19.1489;-98;;
544725;14.8936;-100;;
544750;19.1489;-98;;
544775;19.1489;-98;;
544800;17.0213;-99;;
544825;21.2766;-97;;
544850;17.0213;-99;;
544875;17.0213;-99;;
544900;12.766;-101;;
544925;12.766;-101;;
544950;12.766;-101;;
544975;12.766;-101;;
545000;12.766;-101;;
545025;12.766;-101;;
545050;12.766;-101;;
545075;12.766;-101;;
545100;19.1489;-98;;
545125;27.6596;-94;;
545150;27.6596;-94;;
545175;29.7872;-93;;
545200;29.7872;-93;;
545225;29.7872;-93;;
545250;27.6596;-94;;
545275;14.8936;-100;;
545300;12.766;-101;;
545325;12.766;-101;;
545350;12.766;-101;;
545375;10.6383;-102;;
545400;14.8936;-100;;
545425;12.766;-101;;
545450;12.766;-101;;
545475;14.8936;-100;;
545500;21.2766;-97;;
545525;23.4043;-96;;
545550;23.4043;-96;;
545575;21.2766;-97;;
545600;21.2766;-97;;
545625;21.2766;-97;;
545650;14.8936;-100;;
545675;12.766;-101;;
545700;12.766;-101;;
545725;12.766;-101;;
545750;12.766;-101;;
545775;14.8936;-100;;
545800;17.0213;-99;;
545825;14.8936;-100;;
545850;14.8936;-100;;
545875;14.8936;-100;;
545900;12.766;-101;;
545925;12.766;-101;;
545950;12.766;-101;;
545975;12.766;-101;;
546000;12.766;-101;;
546025;12.766;-101;;
546050;12.766;-101;;
546075;10.6383;-102;;
546100;10.6383;-102;;
546125;12.766;-101;;
546150;12.766;-101;;
546175;10.6383;-102;;
546200;12.766;-101;;
546225;10.6383;-102;;
546250;14.8936;-100;;
546275;14.8936;-100;;
546300;17.0213;-99;;
546325;14.8936;-100;;
546350;14.8936;-100;;
546375;14.8936;-100;;
546400;12.766;-101;;
546425;12.766;-101;;
546450;12.766;-101;;
546475;12.766;-101;;
546500;12.766;-101;;
546525;12.766;-101;;
546550;12.766;-101;;
546575;12.766;-101;;
546600;14.8936;-100;;
546625;23.4043;-96;;
546650;25.5319;-95;;
546675;25.5319;-95;;
546700;25.5319;-95;;
546725;25.5319;-95;;
546750;23.4043;-96;;
546775;17.0213;-99;;
546800;14.8936;-100;;
546825;14.8936;-100;;
546850;12.766;-101;;
546875;14.8936;-100;;
546900;14.8936;-100;;
546925;14.8936;-100;;
546950;12.766;-101;;
546975;17.0213;-99;;
547000;19.1489;-98;;
547025;23.4043;-96;;
547050;21.2766;-97;;
547075;21.2766;-97;;
547100;21.2766;-97;;
547125;19.1489;-98;;
547150;17.0213;-99;;
547175;12.766;-101;;
547200;12.766;-101;;
547225;12.766;-101;;
547250;12.766;-101;;
547275;12.766;-101;;
547300;12.766;-101;;
547325;12.766;-101;;
547350;14.8936;-100;;
547375;12.766;-101;;
547400;12.766;-101;;
547425;10.6383;-102;;
547450;10.6383;-102;;
547475;12.766;-101;;
547500;12.766;-101;;
547525;12.766;-101;;
547550;12.766;-101;;
547575;12.766;-101;;
547600;12.766;-101;;
547625;12.766;-101;;
547650;12.766;-101;;
547675;10.6383;-102;;
547700;10.6383;-102;;
547725;12.766;-101;;
547750;12.766;-101;;
547775;12.766;-101;;
547800;12.766;-101;;
547825;17.0213;-99;;
547850;17.0213;-99;;
547875;19.1489;-98;;
547900;19.1489;-98;;
547925;19.1489;-98;;
547950;19.1489;-98;;
547975;17.0213;-99;;
548000;14.8936;-100;;
548025;12.766;-101;;
548050;10.6383;-102;;
548075;12.766;-101;;
548100;10.6383;-102;;
548125;10.6383;-102;;
548150;12.766;-101;;
548175;14.8936;-100;;
548200;12.766;-101;;
548225;10.6383;-102;;
548250;12.766;-101;;
548275;10.6383;-102;;
548300;12.766;-101;;
548325;12.766;-101;;
548350;14.8936;-100;;
548375;14.8936;-100;;
548400;14.8936;-100;;
548425;14.8936;-100;;
548450;17.0213;-99;;
548475;14.8936;-100;;
548500;12.766;-101;;
548525;12.766;-101;;
548550;12.766;-101;;
548575;12.766;-101;;
548600;12.766;-101;;
548625;12.766;-101;;
548650;14.8936;-100;;
548675;12.766;-101;;
548700;12.766;-101;;
548725;12.766;-101;;
548750;12.766;-101;;
548775;12.766;-101;;
548800;12.766;-101;;
548825;12.766;-101;;
548850;12.766;-101;;
548875;12.766;-101;;
548900;12.766;-101;;
548925;12.766;-101;;
548950;12.766;-101;;
548975;12.766;-101;;
549000;10.6383;-102;;
549025;10.6383;-102;;
549050;12.766;-101;;
549075;12.766;-101;;
549100;12.766;-101;;
549125;12.766;-101;;
549150;12.766;-101;;
549175;12.766;-101;;
549200;12.766;-101;;
549225;12.766;-101;;
549250;12.766;-101;;
549275;12.766;-101;;
549300;12.766;-101;;
549325;12.766;-101;;
549350;12.766;-101;;
549375;12.766;-101;;
549400;14.8936;-100;;
549425;14.8936;-100;;
549450;12.766;-101;;
549475;14.8936;-100;;
549500;14.8936;-100;;
549525;12.766;-101;;
549550;12.766;-101;;
549575;12.766;-101;;
549600;10.6383;-102;;
549625;12.766;-101;;
549650;12.766;-101;;
549675;14.8936;-100;;
549700;12.766;-101;;
549725;12.766;-101;;
549750;12.766;-101;;
549775;12.766;-101;;
549800;12.766;-101;;
549825;12.766;-101;;
549850;12.766;-101;;
549875;12.766;-101;;
549900;12.766;-101;;
549925;12.766;-101;;
549950;14.8936;-100;;
549975;14.8936;-100;;
550000;14.8936;-100;;
550025;14.8936;-100;;
550050;14.8936;-100;;
550075;14.8936;-100;;
550100;12.766;-101;;
550125;12.766;-101;;
550150;12.766;-101;;
550175;12.766;-101;;
550200;12.766;-101;;
550225;12.766;-101;;
550250;12.766;-101;;
550275;12.766;-101;;
550300;12.766;-101;;
550325;12.766;-101;;
550350;14.8936;-100;;
550375;14.8936;-100;;
550400;14.8936;-100;;
550425;14.8936;-100;;
550450;14.8936;-100;;
550475;14.8936;-100;;
550500;12.766;-101;;
550525;12.766;-101;;
550550;10.6383;-102;;
550575;12.766;-101;;
550600;12.766;-101;;
550625;12.766;-101;;
550650;12.766;-101;;
550675;12.766;-101;;
550700;12.766;-101;;
550725;14.8936;-100;;
550750;17.0213;-99;;
550775;14.8936;-100;;
550800;17.0213;-99;;
550825;17.0213;-99;;
550850;14.8936;-100;;
550875;12.766;-101;;
550900;12.766;-101;;
550925;17.0213;-99;;
550950;17.0213;-99;;
550975;17.0213;-99;;
551000;17.0213;-99;;
551025;17.0213;-99;;
551050;17.0213;-99;;
551075;12.766;-101;;
551100;12.766;-101;;
551125;12.766;-101;;
551150;12.766;-101;;
551175;12.766;-101;;
551200;12.766;-101;;
551225;12.766;-101;;
551250;12.766;-101;;
551275;14.8936;-100;;
551300;19.1489;-98;;
551325;19.1489;-98;;
551350;19.1489;-98;;
551375;21.2766;-97;;
551400;21.2766;-97;;
551425;19.1489;-98;;
551450;17.0213;-99;;
551475;17.0213;-99;;
551500;14.8936;-100;;
551525;12.766;-101;;
551550;12.766;-101;;
551575;12.766;-101;;
551600;12.766;-101;;
551625;14.8936;-100;;
551650;12.766;-101;;
551675;12.766;-101;;
551700;12.766;-101;;
551725;14.8936;-100;;
551750;19.1489;-98;;
551775;17.0213;-99;;
551800;17.0213;-99;;
551825;19.1489;-98;;
551850;17.0213;-99;;
551875;14.8936;-100;;
551900;14.8936;-100;;
551925;14.8936;-100;;
551950;14.8936;-100;;
551975;14.8936;-100;;
552000;14.8936;-100;;
552025;19.1489;-98;;
552050;19.1489;-98;;
552075;17.0213;-99;;
552100;19.1489;-98;;
552125;17.0213;-99;;
552150;17.0213;-99;;
552175;12.766;-101;;
552200;12.766;-101;;
552225;12.766;-101;;
552250;12.766;-101;;
552275;14.8936;-100;;
552300;17.0213;-99;;
552325;17.0213;-99;;
552350;19.1489;-98;;
552375;21.2766;-97;;
552400;23.4043;-96;;
552425;19.1489;-98;;
552450;21.2766;-97;;
552475;19.1489;-98;;
552500;17.0213;-99;;
552525;12.766;-101;;
552550;12.766;-101;;
552575;12.766;-101;;
552600;12.766;-101;;
552625;12.766;-101;;
552650;12.766;-101;;
552675;12.766;-101;;
552700;12.766;-101;;
552725;12.766;-101;;
552750;12.766;-101;;
552775;12.766;-101;;
552800;12.766;-101;;
552825;12.766;-101;;
552850;12.766;-101;;
552875;12.766;-101;;
552900;14.8936;-100;;
552925;14.8936;-100;;
552950;14.8936;-100;;
552975;12.766;-101;;
553000;12.766;-101;;
553025;12.766;-101;;
553050;12.766;-101;;
553075;12.766;-101;;
553100;12.766;-101;;
553125;12.766;-101;;
553150;12.766;-101;;
553175;25.5319;-95;;
553200;27.6596;-94;;
553225;25.5319;-95;;
553250;27.6596;-94;;
553275;27.6596;-94;;
553300;27.6596;-94;;
553325;19.1489;-98;;
553350;12.766;-101;;
553375;12.766;-101;;
553400;12.766;-101;;
553425;12.766;-101;;
553450;14.8936;-100;;
553475;17.0213;-99;;
553500;19.1489;-98;;
553525;21.2766;-97;;
553550;21.2766;-97;;
553575;21.2766;-97;;
553600;21.2766;-97;;
553625;19.1489;-98;;
553650;14.8936;-100;;
553675;12.766;-101;;
553700;12.766;-101;;
553725;12.766;-101;;
553750;12.766;-101;;
553775;12.766;-101;;
553800;14.8936;-100;;
553825;14.8936;-100;;
553850;14.8936;-100;;
553875;14.8936;-100;;
553900;17.0213;-99;;
553925;14.8936;-100;;
553950;14.8936;-100;;
553975;12.766;-101;;
554000;12.766;-101;;
554025;12.766;-101;;
554050;12.766;-101;;
554075;14.8936;-100;;
554100;14.8936;-100;;
554125;17.0213;-99;;
554150;17.0213;-99;;
554175;17.0213;-99;;
554200;17.0213;-99;;
554225;17.0213;-99;;
554250;17.0213;-99;;
554275;17.0213;-99;;
554300;17.0213;-99;;
554325;19.1489;-98;;
554350;19.1489;-98;;
554375;19.1489;-98;;
554400;19.1489;-98;;
554425;19.1489;-98;;
554450;19.1489;-98;;
554475;17.0213;-99;;
554500;17.0213;-99;;
554525;17.0213;-99;;
554550;17.0213;-99;;
554575;17.0213;-99;;
554600;17.0213;-99;;
554625;17.0213;-99;;
554650;17.0213;-99;;
554675;17.0213;-99;;
554700;17.0213;-99;;
554725;17.0213;-99;;
554750;17.0213;-99;;
554775;17.0213;-99;;
554800;17.0213;-99;;
554825;17.0213;-99;;
554850;17.0213;-99;;
554875;17.0213;-99;;
554900;17.0213;-99;;
554925;17.0213;-99;;
554950;17.0213;-99;;
554975;17.0213;-99;;
555000;17.0213;-99;;
555025;17.0213;-99;;
555050;17.0213;-99;;
555075;17.0213;-99;;
555100;19.1489;-98;;
555125;19.1489;-98;;
555150;19.1489;-98;;
555175;19.1489;-98;;
555200;21.2766;-97;;
555225;21.2766;-97;;
555250;23.4043;-96;;
555275;23.4043;-96;;
555300;25.5319;-95;;
555325;23.4043;-96;;
555350;25.5319;-95;;
555375;23.4043;-96;;
555400;21.2766;-97;;
555425;19.1489;-98;;
555450;21.2766;-97;;
555475;25.5319;-95;;
555500;34.0426;-91;;
555525;34.0426;-91;;
555550;34.0426;-91;;
555575;31.9149;-92;;
555600;36.1702;-90;;
555625;29.7872;-93;;
555650;25.5319;-95;;
555675;19.1489;-98;;
555700;19.1489;-98;;
555725;19.1489;-98;;
555750;21.2766;-97;;
555775;23.4043;-96;;
555800;23.4043;-96;;
555825;23.4043;-96;;
555850;23.4043;-96;;
555875;23.4043;-96;;
555900;21.2766;-97;;
555925;21.2766;-97;;
555950;21.2766;-97;;
555975;21.2766;-97;;
556000;21.2766;-97;;
556025;23.4043;-96;;
556050;23.4043;-96;;
556075;21.2766;-97;;
556100;19.1489;-98;;
556125;21.2766;-97;;
556150;19.1489;-98;;
556175;21.2766;-97;;
556200;23.4043;-96;;
556225;23.4043;-96;;
556250;23.4043;-96;;
556275;23.4043;-96;;
556300;23.4043;-96;;
556325;23.4043;-96;;
556350;21.2766;-97;;
556375;23.4043;-96;;
556400;23.4043;-96;;
556425;25.5319;-95;;
556450;25.5319;-95;;
556475;25.5319;-95;;
556500;23.4043;-96;;
556525;21.2766;-97;;
556550;21.2766;-97;;
556575;19.1489;-98;;
556600;19.1489;-98;;
556625;21.2766;-97;;
556650;23.4043;-96;;
556675;23.4043;-96;;
556700;23.4043;-96;;
556725;21.2766;-97;;
556750;21.2766;-97;;
556775;21.2766;-97;;
556800;19.1489;-98;;
556825;17.0213;-99;;
556850;17.0213;-99;;
556875;17.0213;-99;;
556900;21.2766;-97;;
556925;23.4043;-96;;
556950;23.4043;-96;;
556975;23.4043;-96;;
557000;23.4043;-96;;
557025;23.4043;-96;;
557050;19.1489;-98;;
557075;19.1489;-98;;
557100;19.1489;-98;;
557125;17.0213;-99;;
557150;14.8936;-100;;
557175;17.0213;-99;;
