513.540,-99.00
513.568,-98.00
513.596,-98.00
513.624,-98.00
513.652,-99.00
513.680,-100.00
513.708,-99.00
513.736,-99.00
513.764,-99.00
513.792,-100.00
513.820,-99.00
513.848,-99.00
513.876,-98.00
513.904,-99.00
513.932,-99.00
513.960,-99.00
513.988,-99.00
514.016,-98.00
514.044,-99.00
514.072,-98.00
514.100,-100.00
514.128,-99.00
514.156,-99.00
514.184,-100.00
514.212,-100.00
514.240,-99.00
514.268,-99.00
514.296,-99.00
514.324,-100.00
514.352,-100.00
514.380,-99.00
514.408,-98.00
514.436,-98.00
514.464,-99.00
514.492,-99.00
514.520,-99.00
514.548,-99.00
514.576,-99.00
514.604,-99.00
514.632,-99.00
514.660,-98.00
514.688,-99.00
514.716,-99.00
514.744,-99.00
514.772,-100.00
514.800,-100.00
514.828,-99.00
514.856,-99.00
514.884,-99.00
514.912,-99.00
514.940,-100.00
514.968,-98.00
514.996,-98.00
515.024,-98.00
515.052,-99.00
515.080,-100.00
515.108,-99.00
515.136,-99.00
515.164,-99.00
515.192,-100.00
515.220,-99.00
515.248,-99.00
515.276,-99.00
515.304,-99.00
515.332,-99.00
515.360,-99.00
515.388,-99.00
515.416,-99.00
515.444,-98.00
515.472,-99.00
515.500,-99.00
515.528,-99.00
515.556,-98.00
515.584,-98.00
515.612,-99.00
515.640,-99.00
515.668,-99.00
515.696,-100.00
515.724,-99.00
515.752,-98.00
515.780,-99.00
515.808,-99.00
515.836,-98.00
515.864,-99.00
515.892,-97.00
515.920,-98.00
515.948,-98.00
515.976,-99.00
516.004,-98.00
516.032,-98.00
516.060,-93.00
516.088,-94.00
516.116,-98.00
516.144,-100.00
516.172,-99.00
516.200,-100.00
516.228,-100.00
516.256,-99.00
516.284,-99.00
516.312,-99.00
516.340,-99.00
516.368,-99.00
516.396,-98.00
516.424,-98.00
516.452,-99.00
516.480,-99.00
516.508,-99.00
516.536,-100.00
516.564,-99.00
516.592,-100.00
516.620,-98.00
516.648,-99.00
516.676,-100.00
516.704,-99.00
516.732,-100.00
516.760,-99.00
516.788,-99.00
516.816,-99.00
516.844,-100.00
516.872,-98.00
516.900,-99.00
516.928,-99.00
516.956,-99.00
516.984,-100.00
517.012,-99.00
517.040,-100.00
517.068,-99.00
517.096,-99.00
517.124,-99.00
517.152,-99.00
517.180,-99.00
517.208,-99.00
517.236,-99.00
517.264,-99.00
517.292,-97.00
517.320,-99.00
517.348,-99.00
517.376,-99.00
517.404,-98.00
517.432,-99.00
517.460,-99.00
517.488,-99.00
517.516,-99.00
517.544,-99.00
517.572,-100.00
517.600,-100.00
517.628,-100.00
517.656,-99.00
517.684,-99.00
517.712,-99.00
517.740,-99.00
517.768,-99.00
517.796,-99.00
517.824,-98.00
517.852,-99.00
517.880,-98.00
517.908,-99.00
517.936,-99.00
517.964,-99.00
517.992,-100.00
518.020,-100.00
518.048,-99.00
518.076,-100.00
518.104,-98.00
518.132,-98.00
518.160,-98.00
518.188,-96.00
518.216,-96.00
518.244,-95.00
518.272,-94.00
518.300,-93.00
518.328,-90.00
518.356,-86.00
518.384,-78.00
518.412,-75.00
518.440,-86.00
518.468,-90.00
518.496,-92.00
518.524,-94.00
518.552,-95.00
518.580,-97.00
518.608,-97.00
518.636,-97.00
518.664,-98.00
518.692,-98.00
518.720,-98.00
518.748,-98.00
518.776,-98.00
518.804,-99.00
518.832,-99.00
518.860,-100.00
518.888,-99.00
518.916,-97.00
518.944,-94.00
518.972,-95.00
519.000,-98.00
519.028,-99.00
519.056,-98.00
519.084,-99.00
519.112,-99.00
519.140,-95.00
519.168,-99.00
519.196,-99.00
519.224,-99.00
519.252,-100.00
519.280,-99.00
519.308,-99.00
519.336,-99.00
519.364,-99.00
519.392,-100.00
519.420,-100.00
519.448,-100.00
519.476,-99.00
519.504,-98.00
519.532,-99.00
519.560,-99.00
519.588,-99.00
519.616,-99.00
519.644,-99.00
519.672,-99.00
519.700,-99.00
519.728,-99.00
519.756,-99.00
519.784,-99.00
519.812,-100.00
519.840,-100.00
519.868,-101.00
519.896,-100.00
519.924,-100.00
519.952,-100.00
519.980,-97.00
520.008,-99.00
520.036,-99.00
520.064,-100.00
520.092,-100.00
520.120,-100.00
520.148,-99.00
520.176,-99.00
520.204,-98.00
520.232,-99.00
520.260,-100.00
520.288,-100.00
520.316,-99.00
520.344,-100.00
520.372,-100.00
520.400,-101.00
520.428,-100.00
520.456,-99.00
520.484,-100.00
520.512,-100.00
520.540,-100.00
520.568,-100.00
520.596,-100.00
520.624,-100.00
520.652,-100.00
520.680,-99.00
520.708,-99.00
520.736,-100.00
520.764,-100.00
520.792,-100.00
520.820,-100.00
520.848,-102.00
520.876,-100.00
520.904,-100.00
520.932,-100.00
520.960,-99.00
520.988,-100.00
521.016,-99.00
521.044,-99.00
521.072,-101.00
521.100,-100.00
521.128,-99.00
521.156,-99.00
521.184,-100.00
521.212,-100.00
521.240,-100.00
521.268,-100.00
521.296,-100.00
521.324,-100.00
521.352,-99.00
521.380,-100.00
521.408,-101.00
521.436,-100.00
521.464,-100.00
521.492,-100.00
521.520,-99.00
521.548,-99.00
521.576,-100.00
521.604,-100.00
521.632,-100.00
521.660,-100.00
521.688,-100.00
521.716,-99.00
521.744,-99.00
521.772,-100.00
521.800,-100.00
521.828,-99.00
521.856,-99.00
521.884,-100.00
521.912,-100.00
521.940,-100.00
521.968,-100.00
521.996,-99.00
522.024,-100.00
522.052,-100.00
522.080,-100.00
522.108,-99.00
522.136,-99.00
522.164,-99.00
522.192,-100.00
522.220,-95.00
522.248,-100.00
522.276,-101.00
522.304,-100.00
522.332,-100.00
522.360,-99.00
522.388,-99.00
522.416,-100.00
522.444,-100.00
522.472,-99.00
522.500,-99.00
522.528,-99.00
522.556,-100.00
522.584,-100.00
522.612,-100.00
522.640,-101.00
522.668,-102.00
522.696,-101.00
522.724,-101.00
522.752,-101.00
522.780,-100.00
522.808,-100.00
522.836,-101.00
522.864,-100.00
522.892,-100.00
522.920,-100.00
522.948,-100.00
522.976,-100.00
523.004,-100.00
523.032,-100.00
523.060,-100.00
523.088,-100.00
523.116,-99.00
523.144,-99.00
523.172,-100.00
523.200,-100.00
523.228,-100.00
523.256,-100.00
523.284,-100.00
523.312,-101.00
523.340,-101.00
523.368,-100.00
523.396,-100.00
523.424,-99.00
523.452,-99.00
523.480,-100.00
523.508,-100.00
523.536,-100.00
523.564,-100.00
523.592,-100.00
523.620,-100.00
523.648,-100.00
523.676,-101.00
523.704,-100.00
523.732,-101.00
523.760,-100.00
523.788,-100.00
523.816,-100.00
523.844,-100.00
523.872,-100.00
523.900,-99.00
523.928,-100.00
523.956,-99.00
523.984,-100.00
524.012,-99.00
524.040,-100.00
524.068,-100.00
524.096,-100.00
524.124,-100.00
524.152,-100.00
524.180,-100.00
524.208,-99.00
524.236,-101.00
524.264,-101.00
524.292,-99.00
524.320,-99.00
524.348,-99.00
524.376,-100.00
524.404,-99.00
524.432,-99.00
524.460,-99.00
524.488,-101.00
524.516,-100.00
524.544,-100.00
524.572,-101.00
524.600,-100.00
524.628,-100.00
524.656,-99.00
524.684,-100.00
524.712,-100.00
524.740,-99.00
524.768,-101.00
524.796,-99.00
524.824,-100.00
524.852,-100.00
524.880,-99.00
524.908,-98.00
524.936,-99.00
524.964,-98.00
524.992,-97.00
525.020,-100.00
525.048,-99.00
525.076,-100.00
525.104,-101.00
525.132,-100.00
525.160,-100.00
525.188,-98.00
525.216,-99.00
525.244,-99.00
525.272,-95.00
525.300,-94.00
525.328,-98.00
525.356,-99.00
525.384,-99.00
525.412,-100.00
525.440,-94.00
525.468,-98.00
525.496,-97.00
525.524,-95.00
525.552,-87.00
525.580,-84.00
525.608,-94.00
525.636,-97.00
525.664,-97.00
525.692,-90.00
525.720,-98.00
525.748,-99.00
525.776,-99.00
525.804,-97.00
525.832,-97.00
525.860,-99.00
525.888,-100.00
525.916,-100.00
525.944,-98.00
525.972,-101.00
526.000,-101.00
526.028,-101.00
526.056,-100.00
526.084,-100.00
526.112,-101.00
526.140,-101.00
526.168,-101.00
526.196,-100.00
526.224,-100.00
526.252,-99.00
526.280,-100.00
526.308,-100.00
526.336,-99.00
526.364,-100.00
526.392,-101.00
526.420,-100.00
526.448,-100.00
526.476,-100.00
526.504,-101.00
526.532,-100.00
526.560,-100.00
526.588,-100.00
526.616,-99.00
526.644,-100.00
526.672,-99.00
526.700,-99.00
526.728,-100.00
526.756,-99.00
526.784,-99.00
526.812,-100.00
526.840,-100.00
526.868,-100.00
526.896,-100.00
526.924,-100.00
526.952,-100.00
526.980,-100.00
527.008,-100.00
527.036,-100.00
527.064,-100.00
527.092,-100.00
527.120,-99.00
527.148,-99.00
527.176,-100.00
527.204,-99.00
527.232,-100.00
527.260,-100.00
527.288,-99.00
527.316,-100.00
527.344,-100.00
527.372,-99.00
527.400,-100.00
527.428,-100.00
527.456,-100.00
527.484,-99.00
527.512,-100.00
527.540,-100.00
527.568,-100.00
527.596,-100.00
527.624,-99.00
527.652,-100.00
527.680,-99.00
527.708,-99.00
527.736,-99.00
527.764,-99.00
527.792,-100.00
527.820,-99.00
527.848,-100.00
527.876,-100.00
527.904,-100.00
527.932,-100.00
527.960,-100.00
527.988,-97.00
528.016,-98.00
528.044,-99.00
528.072,-99.00
528.100,-100.00
528.128,-100.00
528.156,-100.00
528.184,-100.00
528.212,-100.00
528.240,-100.00
528.268,-100.00
528.296,-101.00
528.324,-99.00
528.352,-94.00
528.380,-99.00
528.408,-99.00
528.436,-100.00
528.464,-99.00
528.492,-99.00
528.520,-100.00
528.548,-99.00
528.576,-100.00
528.604,-100.00
528.632,-100.00
528.660,-100.00
528.688,-99.00
528.716,-100.00
528.744,-99.00
528.772,-100.00
528.800,-99.00
528.828,-99.00
528.856,-99.00
528.884,-100.00
528.912,-100.00
528.940,-100.00
528.968,-100.00
528.996,-100.00
529.024,-101.00
529.052,-100.00
529.080,-100.00
529.108,-100.00
529.136,-99.00
529.164,-100.00
529.192,-100.00
529.220,-100.00
529.248,-99.00
529.276,-99.00
529.304,-100.00
529.332,-100.00
529.360,-101.00
529.388,-100.00
529.416,-101.00
529.444,-100.00
529.472,-100.00
529.500,-100.00
529.528,-101.00
529.556,-100.00
529.584,-100.00
529.612,-100.00
529.640,-100.00
529.668,-100.00
529.696,-99.00
529.724,-100.00
529.752,-100.00
529.780,-100.00
529.808,-100.00
529.836,-101.00
529.864,-100.00
529.892,-99.00
529.920,-99.00
529.948,-100.00
529.976,-100.00
530.004,-100.00
530.032,-99.00
530.060,-100.00
530.088,-100.00
530.116,-100.00
530.144,-100.00
530.172,-99.00
530.200,-99.00
530.228,-100.00
530.256,-100.00
530.284,-100.00
530.312,-100.00
530.340,-100.00
530.368,-100.00
530.396,-100.00
530.424,-100.00
530.452,-100.00
530.480,-100.00
530.508,-100.00
530.536,-100.00
530.564,-100.00
530.592,-100.00
530.620,-100.00
530.648,-100.00
530.676,-100.00
530.704,-100.00
530.732,-101.00
530.760,-99.00
530.788,-100.00
530.816,-100.00
530.844,-100.00
530.872,-101.00
530.900,-100.00
530.928,-100.00
530.956,-100.00
530.984,-100.00
531.012,-100.00
531.040,-99.00
531.068,-100.00
531.096,-100.00
531.124,-100.00
531.152,-100.00
531.180,-99.00
531.208,-98.00
531.236,-97.00
531.264,-99.00
531.292,-100.00
531.320,-99.00
531.348,-99.00
531.376,-99.00
531.404,-100.00
531.432,-92.00
531.460,-100.00
531.488,-100.00
531.516,-100.00
531.544,-99.00
531.572,-99.00
531.600,-100.00
531.628,-100.00
531.656,-100.00
531.684,-99.00
531.712,-99.00
531.740,-99.00
531.768,-100.00
531.796,-100.00
531.824,-101.00
531.852,-100.00
531.880,-100.00
531.908,-99.00
531.936,-99.00
531.964,-98.00
531.992,-98.00
532.020,-99.00
532.048,-99.00
532.076,-100.00
532.104,-99.00
532.132,-100.00
532.160,-100.00
532.188,-100.00
532.216,-99.00
532.244,-99.00
532.272,-100.00
532.300,-100.00
532.328,-100.00
532.356,-97.00
532.384,-100.00
532.412,-99.00
532.440,-100.00
532.468,-98.00
532.496,-99.00
532.524,-100.00
532.552,-100.00
532.580,-99.00
532.608,-95.00
532.636,-99.00
532.664,-98.00
532.692,-97.00
532.720,-91.00
532.748,-89.00
532.776,-94.00
532.804,-81.00
532.832,-96.00
532.860,-97.00
532.888,-97.00
532.916,-98.00
532.944,-99.00
532.972,-98.00
533.000,-95.00
533.028,-100.00
533.056,-100.00
533.084,-100.00
533.112,-98.00
533.140,-100.00
533.168,-100.00
533.196,-100.00
533.224,-100.00
533.252,-99.00
533.280,-100.00
533.308,-100.00
533.336,-100.00
533.364,-99.00
533.392,-99.00
533.420,-99.00
533.448,-99.00
533.476,-99.00
533.504,-100.00
533.532,-100.00
533.560,-100.00
533.588,-100.00
533.616,-100.00
533.644,-100.00
533.672,-99.00
533.700,-99.00
533.728,-99.00
533.756,-98.00
533.784,-99.00
533.812,-99.00
533.840,-100.00
533.868,-100.00
533.896,-100.00
533.924,-100.00
533.952,-100.00
533.980,-100.00
534.008,-99.00
534.036,-99.00
534.064,-99.00
534.092,-99.00
534.120,-99.00
534.148,-99.00
534.176,-99.00
534.204,-99.00
534.232,-99.00
534.260,-99.00
534.288,-99.00
534.316,-99.00
534.344,-99.00
534.372,-99.00
534.400,-99.00
534.428,-99.00
534.456,-99.00
534.484,-98.00
534.512,-96.00
534.540,-99.00
534.568,-99.00
534.596,-99.00
534.624,-99.00
534.652,-99.00
534.680,-100.00
534.708,-99.00
534.736,-100.00
534.764,-99.00
534.792,-99.00
534.820,-99.00
534.848,-99.00
534.876,-100.00
534.904,-99.00
534.932,-99.00
534.960,-100.00
534.988,-100.00
535.016,-100.00
535.044,-100.00
535.072,-100.00
535.100,-99.00
535.128,-100.00
535.156,-99.00
535.184,-99.00
535.212,-99.00
535.240,-99.00
535.268,-100.00
535.296,-99.00
535.324,-100.00
535.352,-100.00
535.380,-99.00
535.408,-99.00
535.436,-100.00
535.464,-99.00
535.492,-99.00
535.520,-99.00
535.548,-98.00
535.576,-99.00
535.604,-98.00
535.632,-99.00
535.660,-99.00
535.688,-99.00
535.716,-99.00
535.744,-99.00
535.772,-99.00
535.800,-99.00
535.828,-100.00
535.856,-99.00
535.884,-100.00
535.912,-100.00
535.940,-100.00
535.968,-100.00
535.996,-100.00
536.024,-100.00
536.052,-99.00
536.080,-100.00
536.108,-100.00
536.136,-99.00
536.164,-99.00
536.192,-99.00
536.220,-99.00
536.248,-99.00
536.276,-99.00
536.304,-99.00
536.332,-99.00
536.360,-100.00
536.388,-100.00
536.416,-100.00
536.444,-101.00
536.472,-100.00
536.500,-100.00
536.528,-100.00
536.556,-99.00
536.584,-99.00
536.612,-99.00
536.640,-100.00
536.668,-101.00
536.696,-101.00
536.724,-100.00
536.752,-100.00
536.780,-101.00
536.808,-100.00
536.836,-101.00
536.864,-100.00
536.892,-100.00
536.920,-100.00
536.948,-100.00
536.976,-101.00
537.004,-101.00
537.032,-100.00
537.060,-101.00
537.088,-100.00
537.116,-100.00
537.144,-100.00
537.172,-100.00
537.200,-100.00
537.228,-101.00
537.256,-100.00
537.284,-101.00
537.312,-100.00
537.340,-101.00
537.368,-101.00
537.396,-101.00
537.424,-101.00
537.452,-101.00
537.480,-100.00
537.508,-100.00
537.536,-99.00
537.564,-93.00
537.592,-97.00
537.620,-99.00
537.648,-100.00
537.676,-99.00
537.704,-100.00
537.732,-100.00
537.760,-100.00
537.788,-101.00
537.816,-101.00
537.844,-101.00
537.872,-100.00
537.900,-101.00
537.928,-100.00
537.956,-99.00
537.984,-101.00
538.012,-100.00
538.040,-101.00
538.068,-100.00
538.096,-100.00
538.124,-100.00
538.152,-100.00
538.180,-100.00
538.208,-101.00
538.236,-101.00
538.264,-100.00
538.292,-100.00
538.320,-100.00
538.348,-100.00
538.376,-101.00
538.404,-100.00
538.432,-100.00
538.460,-100.00
538.488,-100.00
538.516,-100.00
538.544,-100.00
538.572,-100.00
538.600,-100.00
538.628,-100.00
538.656,-100.00
538.684,-100.00
538.712,-100.00
538.740,-101.00
538.768,-100.00
538.796,-101.00
538.824,-100.00
538.852,-101.00
538.880,-101.00
538.908,-101.00
538.936,-101.00
538.964,-100.00
538.992,-100.00
539.020,-100.00
539.048,-100.00
539.076,-100.00
539.104,-99.00
539.132,-100.00
539.160,-101.00
539.188,-100.00
539.216,-101.00
539.244,-101.00
539.272,-99.00
539.300,-100.00
539.328,-100.00
539.356,-99.00
539.384,-98.00
539.412,-99.00
539.440,-99.00
539.468,-99.00
539.496,-99.00
539.524,-99.00
539.552,-100.00
539.580,-101.00
539.608,-100.00
539.636,-100.00
539.664,-100.00
539.692,-101.00
539.720,-101.00
539.748,-100.00
539.776,-98.00
539.804,-100.00
539.832,-99.00
539.860,-99.00
539.888,-97.00
539.916,-96.00
539.944,-99.00
539.972,-99.00
540.000,-89.00
540.028,-86.00
540.056,-97.00
540.084,-100.00
540.112,-100.00
540.140,-100.00
540.168,-98.00
540.196,-100.00
540.224,-100.00
540.252,-100.00
540.280,-100.00
540.308,-100.00
540.336,-99.00
540.364,-99.00
540.392,-100.00
540.420,-99.00
540.448,-99.00
540.476,-99.00
540.504,-100.00
540.532,-99.00
540.560,-100.00
540.588,-100.00
540.616,-99.00
540.644,-86.00
540.672,-99.00
540.700,-100.00
540.728,-99.00
540.756,-99.00
540.784,-100.00
540.812,-99.00
540.840,-99.00
540.868,-100.00
540.896,-100.00
540.924,-100.00
540.952,-100.00
540.980,-101.00
541.008,-101.00
541.036,-100.00
541.064,-101.00
541.092,-101.00
541.120,-100.00
541.148,-100.00
541.176,-100.00
541.204,-100.00
541.232,-100.00
541.260,-101.00
541.288,-100.00
541.316,-99.00
541.344,-99.00
541.372,-99.00
541.400,-99.00
541.428,-99.00
541.456,-100.00
541.484,-100.00
541.512,-100.00
541.540,-100.00
541.568,-100.00
541.596,-100.00
541.624,-101.00
541.652,-101.00
541.680,-100.00
541.708,-100.00
541.736,-100.00
541.764,-100.00
541.792,-100.00
541.820,-100.00
541.848,-99.00
541.876,-100.00
541.904,-100.00
541.932,-100.00
541.960,-99.00
541.988,-100.00
542.016,-100.00
542.044,-101.00
542.072,-101.00
542.100,-100.00
542.128,-100.00
542.156,-99.00
542.184,-98.00
542.212,-100.00
542.240,-99.00
542.268,-99.00
542.296,-99.00
542.324,-99.00
542.352,-99.00
542.380,-100.00
542.408,-100.00
542.436,-100.00
542.464,-100.00
542.492,-100.00
542.520,-100.00
542.548,-100.00
542.576,-100.00
542.604,-100.00
542.632,-100.00
542.660,-100.00
542.688,-100.00
542.716,-99.00
542.744,-99.00
542.772,-100.00
542.800,-100.00
542.828,-99.00
542.856,-99.00
542.884,-100.00
542.912,-100.00
542.940,-100.00
542.968,-99.00
542.996,-100.00
543.024,-100.00
543.052,-100.00
543.080,-101.00
543.108,-100.00
543.136,-100.00
543.164,-100.00
543.192,-100.00
543.220,-100.00
543.248,-99.00
543.276,-100.00
543.304,-100.00
543.332,-100.00
543.360,-100.00
543.388,-99.00
543.416,-99.00
543.444,-100.00
543.472,-100.00
543.500,-100.00
543.528,-100.00
543.556,-100.00
543.584,-99.00
543.612,-99.00
543.640,-99.00
543.668,-99.00
543.696,-98.00
543.724,-94.00
543.752,-99.00
543.780,-100.00
543.808,-99.00
543.836,-99.00
543.864,-100.00
543.892,-100.00
543.920,-100.00
543.948,-100.00
543.976,-99.00
544.004,-100.00
544.032,-99.00
544.060,-100.00
544.088,-100.00
544.116,-99.00
544.144,-99.00
544.172,-99.00
544.200,-99.00
544.228,-99.00
544.256,-99.00
544.284,-99.00
544.312,-100.00
544.340,-100.00
544.368,-100.00
544.396,-99.00
544.424,-99.00
544.452,-101.00
544.480,-100.00
544.508,-100.00
544.536,-100.00
544.564,-100.00
544.592,-100.00
544.620,-100.00
544.648,-99.00
544.676,-99.00
544.704,-99.00
544.732,-99.00
544.760,-100.00
544.788,-100.00
544.816,-100.00
544.844,-99.00
544.872,-101.00
544.900,-100.00
544.928,-100.00
544.956,-100.00
544.984,-99.00
545.012,-100.00
545.040,-99.00
545.068,-99.00
545.096,-99.00
545.124,-99.00
545.152,-99.00
545.180,-99.00
545.208,-100.00
545.236,-99.00
545.264,-99.00
545.292,-99.00
545.320,-100.00
545.348,-100.00
545.376,-99.00
545.404,-99.00
545.432,-100.00
545.460,-100.00
545.488,-99.00
545.516,-99.00
545.544,-99.00
545.572,-100.00
545.600,-100.00
545.628,-100.00
545.656,-99.00
545.684,-100.00
545.712,-99.00
545.740,-100.00
545.768,-100.00
545.796,-100.00
545.824,-100.00
545.852,-99.00
545.880,-100.00
545.908,-99.00
545.936,-99.00
545.964,-99.00
545.992,-99.00
546.020,-98.00
546.048,-99.00
546.076,-99.00
546.104,-99.00
546.132,-100.00
546.160,-98.00
546.188,-99.00
546.216,-100.00
546.244,-100.00
546.272,-100.00
546.300,-99.00
546.328,-99.00
546.356,-98.00
546.384,-99.00
546.412,-99.00
546.440,-98.00
546.468,-98.00
546.496,-99.00
546.524,-99.00
546.552,-99.00
546.580,-100.00
546.608,-99.00
546.636,-100.00
546.664,-99.00
546.692,-99.00
546.720,-99.00
546.748,-99.00
546.776,-98.00
546.804,-99.00
546.832,-98.00
546.860,-98.00
546.888,-98.00
546.916,-97.00
546.944,-98.00
546.972,-97.00
547.000,-96.00
547.028,-96.00
547.056,-95.00
547.084,-94.00
547.112,-92.00
547.140,-90.00
547.168,-84.00
547.196,-67.00
547.224,-82.00
547.252,-89.00
547.280,-92.00
547.308,-94.00
547.336,-95.00
547.364,-96.00
547.392,-97.00
547.420,-98.00
547.448,-98.00
547.476,-98.00
547.504,-98.00
547.532,-99.00
547.560,-98.00
547.588,-98.00
547.616,-98.00
547.644,-100.00
547.672,-99.00
547.700,-100.00
547.728,-101.00
547.756,-100.00
547.784,-100.00
547.812,-99.00
547.840,-99.00
547.868,-99.00
547.896,-99.00
547.924,-99.00
547.952,-100.00
547.980,-99.00
548.008,-99.00
548.036,-99.00
548.064,-100.00
548.092,-100.00
548.120,-99.00
548.148,-99.00
548.176,-99.00
548.204,-98.00
548.232,-100.00
548.260,-99.00
548.288,-90.00
548.316,-98.00
548.344,-97.00
548.372,-98.00
548.400,-98.00
548.428,-97.00
548.456,-97.00
548.484,-98.00
548.512,-98.00
548.540,-98.00
548.568,-97.00
548.596,-98.00
548.624,-99.00
548.652,-98.00
548.680,-98.00
548.708,-99.00
548.736,-100.00
548.764,-99.00
548.792,-98.00
548.820,-99.00
548.848,-98.00
548.876,-99.00
548.904,-99.00
548.932,-98.00
548.960,-99.00
548.988,-96.00
549.016,-99.00
549.044,-99.00
549.072,-99.00
549.100,-100.00
549.128,-99.00
549.156,-100.00
549.184,-99.00
549.212,-99.00
549.240,-99.00
549.268,-99.00
549.296,-99.00
549.324,-100.00
549.352,-99.00
549.380,-99.00
549.408,-99.00
549.436,-100.00
549.464,-99.00
549.492,-99.00
549.520,-98.00
549.548,-99.00
549.576,-99.00
549.604,-99.00
549.632,-99.00
549.660,-99.00
549.688,-99.00
549.716,-99.00
549.744,-98.00
549.772,-97.00
549.800,-98.00
549.828,-97.00
549.856,-97.00
549.884,-98.00
549.912,-98.00
549.940,-97.00
549.968,-95.00
549.996,-94.00
550.024,-97.00
550.052,-98.00
550.080,-98.00
550.108,-98.00
550.136,-98.00
550.164,-98.00
550.192,-98.00
550.220,-99.00
550.248,-98.00
550.276,-98.00
550.304,-98.00
550.332,-97.00
550.360,-98.00
550.388,-98.00
550.416,-98.00
550.444,-98.00
550.472,-99.00
550.500,-99.00
550.528,-100.00
550.556,-100.00
550.584,-99.00
550.612,-98.00
550.640,-98.00
550.668,-98.00
550.696,-98.00
550.724,-98.00
550.752,-99.00
550.780,-98.00
550.808,-99.00
550.836,-99.00
550.864,-99.00
550.892,-99.00
550.920,-99.00
550.948,-100.00
550.976,-100.00
551.004,-99.00
551.032,-100.00
551.060,-99.00
551.088,-99.00
551.116,-99.00
551.144,-99.00
551.172,-100.00
551.200,-99.00
551.228,-99.00
551.256,-99.00
551.284,-99.00
551.312,-99.00
551.340,-99.00
551.368,-98.00
551.396,-98.00
551.424,-99.00
551.452,-98.00
551.480,-99.00
551.508,-99.00
551.536,-99.00
551.564,-99.00
551.592,-98.00
551.620,-99.00
551.648,-98.00
551.676,-98.00
551.704,-98.00
551.732,-98.00
551.760,-98.00
551.788,-98.00
551.816,-98.00
551.844,-98.00
551.872,-98.00
551.900,-98.00
551.928,-97.00
551.956,-97.00
551.984,-96.00
552.012,-97.00
552.040,-97.00
552.068,-97.00
552.096,-99.00
552.124,-98.00
552.152,-97.00
552.180,-98.00
552.208,-98.00
552.236,-99.00
552.264,-98.00
552.292,-99.00
552.320,-98.00
552.348,-99.00
552.376,-99.00
552.404,-99.00
552.432,-99.00
552.460,-99.00
552.488,-99.00
552.516,-98.00
552.544,-99.00
552.572,-98.00
552.600,-99.00
552.628,-99.00
552.656,-99.00
552.684,-99.00
552.712,-99.00
552.740,-99.00
552.768,-98.00
552.796,-99.00
552.824,-99.00
552.852,-99.00
552.880,-100.00
552.908,-100.00
552.936,-98.00
552.964,-100.00
552.992,-100.00
553.020,-99.00
553.048,-99.00
553.076,-99.00
553.104,-99.00
553.132,-98.00
553.160,-98.00
553.188,-98.00
553.216,-98.00
553.244,-99.00
553.272,-99.00
553.300,-99.00
553.328,-100.00
553.356,-100.00
553.384,-99.00
553.412,-99.00
553.440,-98.00
553.468,-98.00
553.496,-98.00
553.524,-99.00
553.552,-99.00
553.580,-99.00
553.608,-99.00
553.636,-99.00
553.664,-99.00
553.692,-100.00
553.720,-99.00
553.748,-99.00
553.776,-99.00
553.804,-99.00
553.832,-99.00
553.860,-99.00
553.888,-99.00
553.916,-99.00
553.944,-99.00
553.972,-99.00
554.000,-98.00
554.028,-99.00
554.056,-99.00
554.084,-99.00
554.112,-99.00
554.140,-99.00
554.168,-99.00
554.196,-99.00
554.224,-99.00
554.252,-99.00
554.280,-98.00
554.308,-100.00
554.336,-99.00
554.364,-93.00
554.392,-99.00
554.420,-99.00
554.448,-99.00
554.476,-98.00
554.504,-98.00
554.532,-99.00
554.560,-98.00
554.588,-99.00
554.616,-98.00
554.644,-99.00
554.672,-98.00
554.700,-99.00
554.728,-99.00
554.756,-99.00
554.784,-100.00
554.812,-99.00
554.840,-99.00
554.868,-99.00
554.896,-99.00
554.924,-99.00
554.952,-98.00
554.980,-99.00
555.008,-98.00
555.036,-99.00
555.064,-99.00
555.092,-99.00
555.120,-99.00
555.148,-99.00
555.176,-99.00
555.204,-99.00
555.232,-99.00
555.260,-100.00
555.288,-99.00
555.316,-99.00
555.344,-99.00
555.372,-98.00
555.400,-99.00
555.428,-98.00
555.456,-99.00
555.484,-99.00
555.512,-99.00
555.540,-98.00
555.568,-99.00
555.596,-99.00
555.624,-99.00
555.652,-99.00
555.680,-99.00
555.708,-98.00
555.736,-99.00
555.764,-98.00
555.792,-99.00
555.820,-99.00
555.848,-99.00
555.876,-100.00
555.904,-98.00
555.932,-98.00
555.960,-99.00
555.988,-98.00
556.016,-96.00
556.044,-97.00
556.072,-99.00
556.100,-99.00
556.128,-99.00
556.156,-99.00
556.184,-99.00
556.212,-98.00
556.240,-99.00
556.268,-99.00
556.296,-98.00
556.324,-98.00
556.352,-98.00
556.380,-99.00
556.408,-98.00
556.436,-99.00
556.464,-98.00
556.492,-99.00
556.520,-99.00
556.548,-99.00
556.576,-99.00
556.604,-99.00
556.632,-99.00
556.660,-99.00
556.688,-99.00
556.716,-99.00
556.744,-98.00
556.772,-98.00
556.800,-99.00
556.828,-98.00
556.856,-98.00
556.884,-98.00
556.912,-98.00
556.940,-98.00
556.968,-98.00
556.996,-98.00
557.024,-99.00
557.052,-99.00
