Receiver;GUEST1
Date/Time;14-02-2020 03-31-44 PM
RFUnit;dB
Owner;
ScanCity;Glasgow
ScanComment;On Gantry
ScanCountry;Glasgow
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Scotstoun Stadium 3732 Omni
ScanPostalCode;

Frequency Range [kHz];606000;790000;25
Frequency;RF level (%);RF level
647375;;6.0206
647400;;6.0206
647425;;6.0206
647450;;6.0206
647475;;0
647500;;6.0206
647525;;6.0206
647550;;6.0206
647575;;6.0206
647600;;6.0206
647625;;6.0206
647650;;6.0206
647675;;6.0206
647700;;6.0206
647725;;6.0206
647750;;6.0206
647775;;6.0206
647800;;6.0206
647825;;6.0206
647850;;6.0206
647875;;6.0206
647900;;9.54243
647925;;6.0206
647950;;6.0206
647975;;6.0206
648000;;6.0206
648025;;9.54243
648050;;6.0206
648075;;6.0206
648100;;6.0206
648125;;6.0206
648150;;6.0206
648175;;6.0206
648200;;6.0206
648225;;6.0206
648250;;6.0206
648275;;6.0206
648300;;6.0206
648325;;6.0206
648350;;6.0206
648375;;6.0206
648400;;9.54243
648425;;9.54243
648450;;9.54243
648475;;9.54243
648500;;9.54243
648525;;9.54243
648550;;9.54243
648575;;12.0412
648600;;12.0412
648625;;12.0412
648650;;12.0412
648675;;9.54243
648700;;9.54243
648725;;12.0412
648750;;12.0412
648775;;12.0412
648800;;9.54243
648825;;9.54243
648850;;9.54243
648875;;9.54243
648900;;9.54243
648925;;9.54243
648950;;9.54243
648975;;9.54243
649000;;9.54243
649025;;9.54243
649050;;9.54243
649075;;9.54243
649100;;9.54243
649125;;9.54243
649150;;9.54243
649175;;9.54243
649200;;9.54243
649225;;9.54243
649250;;9.54243
649275;;9.54243
649300;;9.54243
649325;;9.54243
649350;;9.54243
649375;;9.54243
649400;;9.54243
649425;;9.54243
649450;;9.54243
649475;;9.54243
649500;;9.54243
649525;;9.54243
649550;;9.54243
649575;;9.54243
649600;;9.54243
649625;;9.54243
649650;;9.54243
649675;;9.54243
649700;;9.54243
649725;;9.54243
649750;;9.54243
649775;;9.54243
649800;;9.54243
649825;;9.54243
649850;;9.54243
649875;;9.54243
649900;;9.54243
649925;;9.54243
649950;;12.0412
649975;;12.0412
650000;;12.0412
650025;;12.0412
650050;;12.0412
650075;;9.54243
650100;;9.54243
650125;;9.54243
650150;;9.54243
650175;;9.54243
650200;;9.54243
650225;;9.54243
650250;;9.54243
650275;;9.54243
650300;;9.54243
650325;;9.54243
650350;;12.0412
650375;;9.54243
650400;;12.0412
650425;;12.0412
650450;;12.0412
650475;;12.0412
650500;;12.0412
650525;;9.54243
650550;;9.54243
650575;;9.54243
650600;;9.54243
650625;;9.54243
650650;;9.54243
650675;;9.54243
650700;;6.0206
650725;;9.54243
650750;;6.0206
650775;;6.0206
650800;;6.0206
650825;;6.0206
650850;;6.0206
650875;;6.0206
650900;;6.0206
650925;;6.0206
650950;;6.0206
650975;;9.54243
651000;;9.54243
651025;;9.54243
651050;;9.54243
651075;;9.54243
651100;;9.54243
651125;;9.54243
651150;;9.54243
651175;;9.54243
651200;;9.54243
651225;;9.54243
651250;;6.0206
651275;;9.54243
651300;;6.0206
651325;;6.0206
651350;;6.0206
651375;;6.0206
651400;;6.0206
651425;;6.0206
651450;;6.0206
651475;;6.0206
651500;;6.0206
651525;;6.0206
651550;;9.54243
651575;;9.54243
651600;;6.0206
651625;;9.54243
651650;;9.54243
651675;;9.54243
651700;;9.54243
651725;;9.54243
651750;;9.54243
651775;;9.54243
651800;;9.54243
651825;;9.54243
651850;;9.54243
651875;;9.54243
651900;;9.54243
651925;;9.54243
651950;;9.54243
651975;;9.54243
652000;;6.0206
652025;;6.0206
652050;;6.0206
652075;;6.0206
652100;;6.0206
652125;;6.0206
652150;;6.0206
652175;;6.0206
652200;;6.0206
652225;;6.0206
652250;;6.0206
652275;;6.0206
652300;;0
652325;;0
652350;;0
652375;;0
652400;;0
652425;;0
652450;;0
652475;;0
652500;;0
652525;;0
652550;;0
652575;;0
652600;;0
652625;;-9999
652650;;-9999
652675;;-9999
652700;;-9999
652725;;-9999
652750;;0
652775;;0
652800;;0
652825;;0
652850;;0
652875;;0
652900;;0
652925;;0
652950;;0
652975;;0
653000;;0
653025;;0
653050;;6.0206
653075;;6.0206
653100;;6.0206
653125;;6.0206
653150;;6.0206
653175;;6.0206
653200;;6.0206
653225;;6.0206
653250;;6.0206
653275;;0
653300;;6.0206
653325;;0
653350;;0
653375;;0
653400;;0
653425;;0
653450;;0
653475;;-9999
653500;;-9999
653525;;-9999
653550;;-9999
653575;;-9999
653600;;-9999
653625;;-9999
653650;;-9999
653675;;-9999
653700;;-9999
653725;;-9999
653750;;-9999
653775;;-9999
653800;;-9999
653825;;-9999
653850;;-9999
653875;;-9999
653900;;-9999
653925;;-9999
653950;;-9999
653975;;-9999
654000;;-9999
654025;;-9999
654050;;-9999
654075;;-9999
654100;;-9999
654125;;-9999
654150;;-9999
654175;;0
654200;;0
654225;;0
654250;;0
654275;;0
654300;;6.0206
654325;;6.0206
654350;;0
654375;;0
654400;;6.0206
654425;;6.0206
654450;;6.0206
654475;;6.0206
654500;;6.0206
654525;;6.0206
654550;;6.0206
654575;;6.0206
654600;;6.0206
654625;;6.0206
654650;;6.0206
654675;;6.0206
654700;;0
654725;;0
654750;;0
654775;;0
654800;;0
654825;;0
654850;;0
654875;;0
654900;;0
654925;;0
654950;;0
654975;;0
655000;;0
655025;;0
655050;;0
655075;;0
655100;;0
655125;;0
655150;;0
655175;;0
655200;;0
655225;;0
655250;;0
655275;;0
655300;;0
655325;;0
655350;;-9999
655375;;0
655400;;0
655425;;0
655450;;-9999
655475;;0
655500;;-9999
655525;;0
655550;;0
655575;;0
655600;;0
655625;;0
655650;;0
655675;;0
655700;;0
655725;;0
655750;;0
655775;;-9999
655800;;-9999
655825;;-9999
655850;;-9999
655875;;-9999
655900;;-9999
655925;;-9999
655950;;-9999
655975;;-9999
656000;;-9999
656025;;-9999
656050;;-9999
656075;;-9999
656100;;-9999
656125;;-9999
656150;;-9999
656175;;-9999
656200;;-9999
656225;;-9999
656250;;-9999
656275;;-9999
656300;;-9999
656325;;-9999
656350;;-9999
656375;;-9999
656400;;-9999
656425;;-9999
656450;;-9999
656475;;-9999
656500;;-9999
656525;;-9999
656550;;-9999
656575;;0
656600;;0
656625;;0
656650;;0
656675;;0
656700;;0
656725;;0
656750;;0
656775;;0
656800;;0
656825;;0
656850;;0
656875;;0
656900;;0
656925;;0
656950;;0
656975;;0
657000;;0
657025;;0
657050;;0
657075;;0
657100;;0
657125;;0
657150;;0
657175;;0
657200;;0
657225;;0
657250;;0
657275;;0
657300;;0
657325;;0
657350;;0
657375;;-9999
657400;;0
657425;;-9999
657450;;0
657475;;-9999
657500;;-9999
657525;;-9999
657550;;-9999
657575;;0
657600;;0
657625;;0
657650;;0
657675;;0
657700;;0
657725;;0
657750;;0
657775;;0
657800;;0
657825;;0
657850;;0
657875;;0
657900;;0
657925;;0
657950;;0
657975;;0
658000;;0
658025;;0
658050;;0
658075;;-9999
658100;;0
658125;;0
658150;;0
658175;;0
658200;;0
658225;;0
658250;;0
658275;;0
658300;;0
658325;;0
658350;;0
658375;;0
658400;;0
658425;;0
658450;;0
658475;;0
658500;;-9999
658525;;-9999
658550;;-9999
658575;;-9999
658600;;-9999
658625;;-9999
658650;;-9999
658675;;-9999
658700;;-9999
658725;;-9999
658750;;-9999
658775;;-9999
658800;;-9999
658825;;0
658850;;0
658875;;0
658900;;0
658925;;0
658950;;0
658975;;0
659000;;0
659025;;0
659050;;0
659075;;0
659100;;0
659125;;0
659150;;0
659175;;0
659200;;0
659225;;0
659250;;0
659275;;0
659300;;0
659325;;0
659350;;0
659375;;0
659400;;6.0206
659425;;6.0206
659450;;6.0206
659475;;6.0206
659500;;6.0206
659525;;6.0206
659550;;6.0206
659575;;6.0206
659600;;6.0206
659625;;6.0206
659650;;6.0206
659675;;6.0206
659700;;6.0206
659725;;6.0206
659750;;6.0206
659775;;6.0206
659800;;0
659825;;0
659850;;0
659875;;0
659900;;0
659925;;0
659950;;0
659975;;0
660000;;0
660025;;-9999
660050;;-9999
660075;;-9999
660100;;0
660125;;0
660150;;0
660175;;0
660200;;0
660225;;6.0206
660250;;6.0206
660275;;6.0206
660300;;6.0206
660325;;6.0206
660350;;6.0206
660375;;6.0206
660400;;6.0206
660425;;6.0206
660450;;6.0206
660475;;6.0206
660500;;6.0206
660525;;6.0206
660550;;6.0206
660575;;6.0206
660600;;6.0206
660625;;6.0206
660650;;6.0206
660675;;6.0206
660700;;0
660725;;0
660750;;0
660775;;0
660800;;0
660825;;0
660850;;0
660875;;0
660900;;0
660925;;6.0206
660950;;6.0206
660975;;6.0206
661000;;6.0206
661025;;6.0206
661050;;6.0206
661075;;6.0206
661100;;6.0206
661125;;6.0206
661150;;6.0206
661175;;6.0206
661200;;6.0206
661225;;6.0206
661250;;6.0206
661275;;6.0206
661300;;6.0206
661325;;6.0206
661350;;6.0206
661375;;6.0206
661400;;0
661425;;0
661450;;0
661475;;0
661500;;0
661525;;0
661550;;0
661575;;0
661600;;0
661625;;0
661650;;6.0206
661675;;6.0206
661700;;6.0206
661725;;6.0206
661750;;6.0206
661775;;6.0206
661800;;6.0206
661825;;0
661850;;0
661875;;-9999
661900;;-9999
661925;;-9999
661950;;-9999
661975;;-9999
662000;;-9999
662025;;-9999
662050;;-9999
662075;;-9999
662100;;-9999
662125;;-9999
662150;;-9999
662175;;-9999
662200;;-9999
662225;;-9999
662250;;-9999
662275;;-9999
662300;;-9999
662325;;-9999
662350;;-9999
662375;;-9999
662400;;-9999
662425;;-9999
662450;;-9999
662475;;-9999
662500;;-9999
662525;;-9999
662550;;-9999
662575;;-9999
662600;;-9999
662625;;-9999
662650;;-9999
662675;;-9999
662700;;-9999
662725;;-9999
662750;;-9999
662775;;-9999
662800;;-9999
662825;;-9999
662850;;-9999
662875;;-9999
662900;;-9999
662925;;-9999
662950;;-9999
662975;;-9999
663000;;-9999
663025;;-9999
663050;;-9999
663075;;-9999
663100;;-9999
663125;;-9999
663150;;-9999
663175;;-9999
663200;;-9999
663225;;-9999
663250;;-9999
663275;;-9999
663300;;-9999
663325;;-9999
663350;;-9999
663375;;-9999
663400;;-9999
663425;;-9999
663450;;-9999
663475;;-9999
663500;;-9999
663525;;-9999
663550;;-9999
663575;;-9999
663600;;-9999
663625;;-9999
663650;;-9999
663675;;-9999
663700;;-9999
663725;;-9999
663750;;-9999
663775;;-9999
663800;;-9999
663825;;-9999
663850;;-9999
663875;;-9999
663900;;-9999
663925;;-9999
663950;;-9999
663975;;-9999
664000;;-9999
664025;;-9999
664050;;-9999
664075;;-9999
664100;;-9999
664125;;-9999
664150;;-9999
664175;;-9999
664200;;-9999
664225;;-9999
664250;;-9999
664275;;-9999
664300;;-9999
664325;;-9999
664350;;-9999
664375;;-9999
664400;;-9999
664425;;-9999
664450;;-9999
664475;;-9999
664500;;-9999
664525;;-9999
664550;;-9999
664575;;-9999
664600;;-9999
664625;;-9999
664650;;-9999
664675;;-9999
664700;;-9999
664725;;-9999
664750;;-9999
664775;;-9999
664800;;-9999
664825;;-9999
664850;;-9999
664875;;-9999
664900;;-9999
664925;;-9999
664950;;-9999
664975;;-9999
665000;;-9999
665025;;-9999
665050;;-9999
665075;;-9999
665100;;-9999
665125;;-9999
665150;;-9999
665175;;-9999
665200;;-9999
665225;;-9999
665250;;-9999
665275;;-9999
665300;;-9999
665325;;-9999
665350;;-9999
665375;;-9999
665400;;-9999
665425;;-9999
665450;;-9999
665475;;-9999
665500;;-9999
665525;;-9999
665550;;-9999
665575;;-9999
665600;;-9999
665625;;-9999
665650;;-9999
665675;;-9999
665700;;-9999
665725;;-9999
665750;;-9999
665775;;-9999
665800;;-9999
665825;;-9999
665850;;-9999
665875;;-9999
665900;;-9999
665925;;-9999
665950;;-9999
665975;;-9999
666000;;-9999
666025;;-9999
666050;;-9999
666075;;-9999
666100;;-9999
666125;;-9999
666150;;-9999
666175;;-9999
666200;;-9999
666225;;-9999
666250;;-9999
666275;;-9999
666300;;-9999
666325;;-9999
666350;;-9999
666375;;-9999
666400;;-9999
666425;;-9999
666450;;-9999
666475;;-9999
666500;;-9999
666525;;-9999
666550;;-9999
666575;;-9999
666600;;-9999
666625;;-9999
666650;;-9999
666675;;-9999
666700;;-9999
666725;;-9999
666750;;-9999
666775;;-9999
666800;;-9999
666825;;-9999
666850;;-9999
666875;;-9999
666900;;-9999
666925;;-9999
666950;;-9999
666975;;-9999
667000;;-9999
667025;;-9999
667050;;-9999
667075;;-9999
667100;;-9999
667125;;-9999
667150;;-9999
667175;;-9999
667200;;-9999
667225;;-9999
667250;;-9999
667275;;-9999
667300;;-9999
667325;;-9999
667350;;-9999
667375;;-9999
667400;;-9999
667425;;-9999
667450;;-9999
667475;;-9999
667500;;-9999
667525;;-9999
667550;;-9999
667575;;-9999
667600;;-9999
667625;;-9999
667650;;-9999
667675;;-9999
667700;;-9999
667725;;-9999
667750;;-9999
667775;;-9999
667800;;-9999
667825;;-9999
667850;;-9999
667875;;-9999
667900;;-9999
667925;;-9999
667950;;-9999
667975;;-9999
668000;;-9999
668025;;-9999
668050;;-9999
668075;;-9999
668100;;-9999
668125;;-9999
668150;;-9999
668175;;-9999
668200;;-9999
668225;;-9999
668250;;-9999
668275;;-9999
668300;;-9999
668325;;-9999
668350;;-9999
668375;;-9999
668400;;-9999
668425;;-9999
668450;;-9999
668475;;9.54243
668500;;18.0618
668525;;28.9432
668550;;34.9638
668575;;37.0252
668600;;37.9525
668625;;38.9878
668650;;38.9878
668675;;38.9878
668700;;37.9525
668725;;35.9868
668750;;30.8814
668775;;24.0824
668800;;13.9794
668825;;6.0206
668850;;-9999
668875;;-9999
668900;;-9999
668925;;-9999
668950;;-9999
668975;;-9999
669000;;-9999
669025;;-9999
669050;;-9999
669075;;-9999
669100;;-9999
669125;;-9999
669150;;-9999
669175;;-9999
669200;;-9999
669225;;-9999
669250;;-9999
669275;;-9999
669300;;-9999
669325;;-9999
669350;;-9999
669375;;-9999
669400;;-9999
669425;;-9999
669450;;-9999
669475;;-9999
669500;;-9999
669525;;-9999
669550;;-9999
669575;;-9999
669600;;-9999
669625;;-9999
669650;;-9999
669675;;-9999
669700;;-9999
669725;;-9999
669750;;-9999
669775;;-9999
669800;;-9999
669825;;-9999
669850;;-9999
669875;;-9999
669900;;-9999
669925;;-9999
669950;;-9999
669975;;-9999
670000;;-9999
670025;;-9999
670050;;-9999
670075;;-9999
670100;;-9999
670125;;-9999
670150;;-9999
670175;;-9999
670200;;-9999
670225;;-9999
670250;;-9999
670275;;-9999
670300;;-9999
670325;;0
670350;;0
670375;;0
670400;;0
670425;;0
670450;;0
670475;;0
670500;;0
670525;;0
670550;;0
670575;;0
670600;;0
670625;;0
670650;;0
670675;;0
670700;;0
670725;;0
670750;;0
670775;;0
670800;;-9999
670825;;-9999
670850;;-9999
670875;;-9999
670900;;-9999
670925;;-9999
670950;;-9999
670975;;-9999
671000;;-9999
671025;;-9999
671050;;-9999
671075;;-9999
671100;;-9999
671125;;-9999
671150;;-9999
671175;;-9999
671200;;-9999
671225;;-9999
671250;;-9999
671275;;-9999
671300;;-9999
671325;;-9999
671350;;-9999
671375;;-9999
671400;;-9999
671425;;-9999
671450;;-9999
671475;;-9999
671500;;0
671525;;0
671550;;0
671575;;0
671600;;0
671625;;0
671650;;0
671675;;0
671700;;0
671725;;0
671750;;0
671775;;0
671800;;0
671825;;-9999
671850;;-9999
671875;;-9999
671900;;-9999
671925;;-9999
671950;;-9999
671975;;-9999
672000;;-9999
672025;;-9999
672050;;-9999
672075;;-9999
672100;;-9999
672125;;-9999
672150;;-9999
672175;;-9999
672200;;-9999
672225;;-9999
672250;;-9999
672275;;-9999
672300;;-9999
672325;;-9999
672350;;-9999
672375;;-9999
672400;;-9999
672425;;-9999
672450;;-9999
672475;;-9999
672500;;-9999
672525;;-9999
672550;;-9999
672575;;-9999
672600;;-9999
672625;;-9999
672650;;-9999
672675;;-9999
672700;;-9999
672725;;-9999
672750;;-9999
672775;;-9999
672800;;-9999
672825;;-9999
672850;;-9999
672875;;-9999
672900;;-9999
672925;;-9999
672950;;-9999
672975;;-9999
673000;;-9999
673025;;-9999
673050;;-9999
673075;;-9999
673100;;-9999
673125;;-9999
673150;;-9999
673175;;-9999
673200;;-9999
673225;;-9999
673250;;-9999
673275;;-9999
673300;;-9999
673325;;-9999
673350;;-9999
673375;;-9999
673400;;-9999
673425;;0
673450;;0
673475;;0
673500;;0
673525;;0
673550;;0
673575;;0
673600;;0
673625;;0
673650;;0
673675;;0
673700;;0
673725;;0
673750;;0
673775;;0
673800;;0
673825;;0
673850;;0
673875;;0
673900;;0
673925;;0
673950;;0
673975;;0
674000;;0
674025;;-9999
674050;;-9999
674075;;-9999
674100;;-9999
674125;;-9999
674150;;-9999
674175;;-9999
674200;;-9999
674225;;-9999
674250;;-9999
674275;;-9999
674300;;-9999
674325;;-9999
674350;;-9999
674375;;-9999
674400;;-9999
674425;;-9999
674450;;-9999
674475;;-9999
674500;;-9999
674525;;-9999
674550;;-9999
674575;;-9999
674600;;-9999
674625;;-9999
674650;;-9999
674675;;-9999
674700;;-9999
674725;;-9999
674750;;0
674775;;0
674800;;0
674825;;0
674850;;0
674875;;0
674900;;0
674925;;0
674950;;0
674975;;0
675000;;0
675025;;0
675050;;0
675075;;0
675100;;0
675125;;0
675150;;0
675175;;0
675200;;0
675225;;0
675250;;0
675275;;0
675300;;0
675325;;-9999
675350;;0
675375;;0
675400;;0
675425;;0
675450;;0
675475;;0
675500;;0
675525;;0
675550;;0
675575;;0
675600;;0
675625;;0
675650;;0
675675;;6.0206
675700;;6.0206
675725;;6.0206
675750;;0
675775;;0
675800;;0
675825;;6.0206
675850;;6.0206
675875;;6.0206
675900;;6.0206
675925;;6.0206
675950;;6.0206
675975;;0
676000;;0
676025;;0
676050;;0
676075;;0
676100;;-9999
676125;;-9999
676150;;-9999
676175;;0
676200;;0
676225;;0
676250;;0
676275;;0
676300;;0
676325;;6.0206
676350;;6.0206
676375;;6.0206
676400;;0
676425;;6.0206
676450;;0
676475;;0
676500;;0
676525;;0
676550;;0
676575;;0
676600;;0
676625;;0
676650;;0
676675;;0
676700;;0
676725;;0
676750;;0
676775;;0
676800;;0
676825;;0
676850;;0
676875;;0
676900;;-9999
676925;;-9999
676950;;-9999
676975;;-9999
677000;;-9999
677025;;-9999
677050;;0
677075;;0
677100;;0
677125;;0
677150;;0
677175;;6.0206
677200;;6.0206
677225;;6.0206
677250;;6.0206
677275;;6.0206
677300;;6.0206
677325;;6.0206
677350;;6.0206
677375;;6.0206
677400;;0
677425;;0
677450;;0
677475;;0
677500;;0
677525;;0
677550;;0
677575;;0
677600;;0
677625;;0
677650;;6.0206
677675;;6.0206
677700;;6.0206
677725;;6.0206
677750;;6.0206
677775;;6.0206
677800;;6.0206
677825;;0
677850;;0
677875;;0
677900;;-9999
677925;;-9999
677950;;-9999
677975;;-9999
678000;;-9999
678025;;-9999
678050;;-9999
678075;;-9999
678100;;-9999
678125;;-9999
678150;;-9999
678175;;0
678200;;0
678225;;0
678250;;0
678275;;0
678300;;0
678325;;0
678350;;0
678375;;0
678400;;0
678425;;0
678450;;0
678475;;0
678500;;6.0206
678525;;6.0206
678550;;6.0206
678575;;6.0206
678600;;6.0206
678625;;6.0206
678650;;6.0206
678675;;6.0206
678700;;6.0206
678725;;0
678750;;0
678775;;6.0206
678800;;0
678825;;0
678850;;0
678875;;0
678900;;0
678925;;6.0206
678950;;0
678975;;0
679000;;0
679025;;0
679050;;0
679075;;0
679100;;0
679125;;0
679150;;0
679175;;0
679200;;0
679225;;0
679250;;0
679275;;6.0206
679300;;6.0206
679325;;6.0206
679350;;6.0206
679375;;6.0206
679400;;6.0206
679425;;6.0206
679450;;6.0206
679475;;6.0206
679500;;6.0206
679525;;6.0206
679550;;6.0206
679575;;6.0206
679600;;0
679625;;0
679650;;0
679675;;0
679700;;0
679725;;6.0206
679750;;0
679775;;0
679800;;0
679825;;0
679850;;0
679875;;0
679900;;0
679925;;0
679950;;0
679975;;0
680000;;0
680025;;0
680050;;-9999
680075;;-9999
680100;;-9999
680125;;-9999
680150;;0
680175;;0
680200;;0
680225;;6.0206
680250;;6.0206
680275;;6.0206
680300;;6.0206
680325;;6.0206
680350;;6.0206
680375;;6.0206
680400;;6.0206
680425;;6.0206
680450;;6.0206
680475;;6.0206
680500;;6.0206
680525;;0
680550;;0
680575;;0
680600;;0
680625;;0
680650;;0
680675;;0
680700;;0
680725;;6.0206
680750;;6.0206
680775;;6.0206
680800;;6.0206
680825;;6.0206
680850;;6.0206
680875;;6.0206
680900;;6.0206
680925;;9.54243
680950;;9.54243
680975;;9.54243
681000;;9.54243
681025;;6.0206
681050;;6.0206
681075;;9.54243
681100;;6.0206
681125;;6.0206
681150;;6.0206
681175;;6.0206
681200;;6.0206
681225;;6.0206
681250;;0
681275;;0
681300;;0
681325;;0
681350;;0
681375;;0
681400;;6.0206
681425;;6.0206
681450;;6.0206
681475;;6.0206
681500;;6.0206
681525;;6.0206
681550;;6.0206
681575;;9.54243
681600;;9.54243
681625;;9.54243
681650;;9.54243
681675;;6.0206
681700;;9.54243
681725;;9.54243
681750;;6.0206
681775;;6.0206
681800;;9.54243
681825;;6.0206
681850;;6.0206
681875;;6.0206
681900;;6.0206
681925;;6.0206
681950;;6.0206
681975;;6.0206
682000;;6.0206
682025;;6.0206
682050;;6.0206
682075;;6.0206
682100;;6.0206
682125;;6.0206
682150;;6.0206
682175;;6.0206
682200;;9.54243
682225;;9.54243
682250;;9.54243
682275;;9.54243
682300;;9.54243
682325;;9.54243
682350;;9.54243
682375;;9.54243
682400;;9.54243
682425;;9.54243
682450;;9.54243
682475;;9.54243
682500;;9.54243
682525;;12.0412
682550;;9.54243
682575;;12.0412
682600;;12.0412
682625;;12.0412
682650;;9.54243
682675;;12.0412
682700;;12.0412
682725;;9.54243
682750;;9.54243
682775;;9.54243
682800;;9.54243
682825;;9.54243
682850;;9.54243
682875;;9.54243
682900;;9.54243
682925;;9.54243
682950;;9.54243
682975;;9.54243
683000;;9.54243
683025;;9.54243
683050;;9.54243
683075;;9.54243
683100;;9.54243
683125;;9.54243
683150;;9.54243
683175;;12.0412
683200;;12.0412
683225;;12.0412
683250;;12.0412
683275;;12.0412
683300;;12.0412
683325;;12.0412
683350;;9.54243
683375;;9.54243
683400;;9.54243
683425;;9.54243
683450;;9.54243
683475;;9.54243
683500;;6.0206
683525;;6.0206
683550;;6.0206
683575;;6.0206
683600;;6.0206
683625;;6.0206
683650;;6.0206
683675;;6.0206
683700;;6.0206
683725;;6.0206
683750;;6.0206
683775;;9.54243
683800;;9.54243
683825;;9.54243
683850;;9.54243
683875;;9.54243
683900;;9.54243
683925;;9.54243
683950;;9.54243
683975;;9.54243
684000;;9.54243
684025;;9.54243
684050;;12.0412
684075;;12.0412
684100;;9.54243
684125;;12.0412
684150;;9.54243
684175;;9.54243
684200;;9.54243
684225;;9.54243
684250;;9.54243
684275;;9.54243
684300;;9.54243
684325;;9.54243
684350;;9.54243
684375;;9.54243
684400;;9.54243
684425;;9.54243
684450;;9.54243
684475;;9.54243
684500;;9.54243
684525;;9.54243
684550;;9.54243
684575;;9.54243
684600;;9.54243
684625;;9.54243
684650;;9.54243
684675;;9.54243
684700;;9.54243
684725;;9.54243
684750;;9.54243
684775;;9.54243
684800;;9.54243
684825;;9.54243
684850;;9.54243
684875;;6.0206
684900;;6.0206
684925;;6.0206
684950;;6.0206
684975;;6.0206
685000;;6.0206
685025;;6.0206
685050;;6.0206
685075;;6.0206
685100;;6.0206
685125;;6.0206
685150;;6.0206
685175;;6.0206
685200;;6.0206
685225;;6.0206
685250;;6.0206
685275;;6.0206
685300;;6.0206
685325;;6.0206
685350;;6.0206
685375;;6.0206
685400;;6.0206
685425;;6.0206
685450;;6.0206
685475;;6.0206
685500;;6.0206
685525;;6.0206
685550;;9.54243
685575;;9.54243
685600;;9.54243
685625;;9.54243
685650;;9.54243
685675;;9.54243
685700;;9.54243
685725;;6.0206
685750;;6.0206
685775;;6.0206
685800;;6.0206
685825;;0
685850;;0
685875;;-9999
685900;;-9999
685925;;-9999
685950;;-9999
685975;;-9999
686000;;-9999
686025;;-9999
686050;;-9999
686075;;-9999
686100;;-9999
686125;;-9999
686150;;-9999
686175;;-9999
686200;;-9999
686225;;-9999
686250;;-9999
686275;;-9999
686300;;-9999
686325;;-9999
686350;;-9999
686375;;-9999
686400;;-9999
686425;;-9999
686450;;-9999
686475;;-9999
686500;;-9999
686525;;-9999
686550;;-9999
686575;;-9999
686600;;-9999
686625;;-9999
686650;;-9999
686675;;-9999
686700;;-9999
686725;;-9999
686750;;-9999
686775;;-9999
686800;;-9999
686825;;-9999
686850;;-9999
686875;;-9999
686900;;-9999
686925;;-9999
686950;;-9999
686975;;-9999
687000;;-9999
687025;;-9999
687050;;-9999
687075;;-9999
687100;;-9999
687125;;-9999
687150;;-9999
687175;;-9999
687200;;-9999
687225;;-9999
687250;;-9999
687275;;-9999
687300;;-9999
687325;;-9999
687350;;-9999
687375;;-9999
687400;;-9999
687425;;-9999
687450;;-9999
687475;;-9999
687500;;-9999
687525;;-9999
687550;;-9999
687575;;-9999
687600;;-9999
687625;;-9999
687650;;-9999
687675;;-9999
687700;;-9999
687725;;-9999
687750;;-9999
687775;;-9999
687800;;-9999
687825;;-9999
687850;;-9999
687875;;-9999
687900;;-9999
687925;;-9999
687950;;-9999
687975;;-9999
688000;;-9999
688025;;-9999
688050;;-9999
688075;;-9999
688100;;-9999
688125;;-9999
688150;;-9999
688175;;-9999
688200;;-9999
688225;;-9999
688250;;-9999
688275;;-9999
688300;;-9999
688325;;-9999
688350;;-9999
688375;;-9999
688400;;-9999
688425;;-9999
688450;;-9999
688475;;-9999
688500;;-9999
688525;;-9999
688550;;-9999
688575;;-9999
688600;;-9999
688625;;-9999
688650;;-9999
688675;;-9999
688700;;-9999
688725;;-9999
688750;;-9999
688775;;-9999
688800;;-9999
688825;;-9999
688850;;-9999
688875;;-9999
688900;;-9999
688925;;-9999
688950;;-9999
688975;;-9999
689000;;-9999
689025;;-9999
689050;;-9999
689075;;-9999
689100;;-9999
689125;;-9999
689150;;-9999
689175;;-9999
689200;;-9999
689225;;-9999
689250;;-9999
689275;;-9999
689300;;-9999
689325;;-9999
689350;;-9999
689375;;-9999
689400;;-9999
689425;;-9999
689450;;-9999
689475;;-9999
689500;;-9999
689525;;-9999
689550;;-9999
689575;;-9999
689600;;-9999
689625;;-9999
689650;;-9999
689675;;-9999
689700;;-9999
689725;;-9999
689750;;-9999
689775;;-9999
689800;;-9999
689825;;-9999
689850;;-9999
689875;;-9999
689900;;-9999
689925;;-9999
689950;;-9999
689975;;-9999
690000;;-9999
690025;;-9999
690050;;-9999
690075;;-9999
690100;;-9999
690125;;-9999
690150;;-9999
690175;;-9999
690200;;-9999
690225;;-9999
690250;;-9999
690275;;-9999
690300;;-9999
690325;;-9999
690350;;-9999
690375;;-9999
690400;;-9999
690425;;-9999
690450;;-9999
690475;;-9999
690500;;-9999
690525;;-9999
690550;;-9999
690575;;-9999
690600;;-9999
690625;;-9999
690650;;-9999
690675;;-9999
690700;;-9999
690725;;-9999
690750;;-9999
690775;;-9999
690800;;-9999
690825;;-9999
690850;;-9999
690875;;-9999
690900;;-9999
690925;;-9999
690950;;-9999
690975;;-9999
691000;;-9999
691025;;-9999
691050;;-9999
691075;;-9999
691100;;-9999
691125;;-9999
691150;;-9999
691175;;-9999
691200;;-9999
691225;;-9999
691250;;-9999
691275;;-9999
691300;;-9999
691325;;-9999
691350;;-9999
