513.916416,-110
513.941632,-110
513.966848,-107
513.992064,-110
514.01728,-110
514.042496,-109
514.067712,-108
514.092928,-106
514.118144,-110
514.14336,-110
514.168576,-108
514.193792,-109
514.219008,-108
514.244224,-110
514.26944,-109
514.294656,-109
514.319872,-110
514.345088,-110
514.370304,-110
514.39552,-110
514.420736,-106
514.445952,-110
514.471168,-109
514.496384,-110
514.5216,-110
514.546816,-110
514.572032,-110
514.597248,-110
514.622464,-110
514.64768,-109
514.672896,-110
514.698112,-108
514.723328,-110
514.748544,-108
514.77376,-110
514.798976,-110
514.799,-109
514.824225,-110
514.84945,-110
514.874675,-110
514.8999,-107
514.925125,-110
514.95035,-110
514.975575,-110
515.0008,-104
515.026025,-110
515.05125,-110
515.076475,-108
515.1017,-109
515.126925,-110
515.15215,-110
515.177375,-110
515.2026,-110
515.227825,-110
515.25305,-109
515.278275,-110
515.3035,-109
515.328725,-110
515.35395,-110
515.379175,-110
515.4044,-110
515.429625,-105
515.45485,-109
515.480075,-110
515.5053,-110
515.530525,-110
515.55575,-110
515.580975,-110
515.6062,-110
515.631425,-110
515.65665,-110
515.681875,-110
515.7071,-110
515.732325,-108
515.75755,-110
515.782775,-110
515.808,-110
515.833225,-110
515.85845,-106
515.883675,-110
515.9089,-110
515.934125,-110
515.95935,-105
515.984575,-110
516.0098,-110
516.035025,-110
516.06025,-105
516.085475,-108
516.1107,-110
516.135925,-109
516.16115,-110
516.186375,-110
516.2116,-109
516.236825,-110
516.26205,-107
516.287275,-110
516.3125,-107
516.337725,-110
516.36295,-110
516.388175,-110
516.4134,-109
516.438625,-107
516.46385,-109
516.489075,-110
516.5143,-110
516.539525,-109
516.56475,-109
516.589975,-110
516.6152,-110
516.640425,-108
516.66565,-110
516.690875,-110
516.7161,-109
516.741325,-110
516.76655,-107
516.791775,-109
516.817,-107
516.842225,-110
516.86745,-110
516.892675,-109
516.9179,-106
516.943125,-109
516.96835,-109
516.993575,-110
517.0188,-109
517.044025,-109
517.06925,-110
517.094475,-109
517.1197,-110
517.144925,-110
517.17015,-110
517.195375,-110
517.2206,-109
517.245825,-110
517.27105,-110
517.296275,-110
517.3215,-109
517.346725,-110
517.37195,-110
517.397175,-110
517.4224,-104
517.447625,-110
517.47285,-110
517.498075,-110
517.5233,-108
517.548525,-109
517.57375,-110
517.598975,-110
517.6,-110
517.625225,-110
517.65045,-110
517.675675,-107
517.7009,-110
517.726125,-108
517.75135,-110
517.776575,-110
517.8018,-110
517.827025,-109
517.85225,-110
517.877475,-110
517.9027,-110
517.927925,-110
517.95315,-110
517.978375,-110
518.0036,-110
518.028825,-110
518.05405,-110
518.079275,-110
518.1045,-110
518.129725,-110
518.15495,-109
518.180175,-108
518.2054,-110
518.230625,-110
518.25585,-110
518.281075,-110
518.3063,-99
518.331525,-107
518.35675,-110
518.381975,-104
518.4072,-104
518.432425,-110
518.45765,-105
518.482875,-110
518.5081,-110
518.533325,-110
518.55855,-105
518.583775,-107
518.609,-106
518.634225,-105
518.65945,-104
518.684675,-101
518.7099,-106
518.735125,-103
518.76035,-105
518.785575,-105
518.8108,-102
518.836025,-105
518.86125,-105
518.886475,-106
518.9117,-110
518.936925,-102
518.96215,-104
518.987375,-103
519.0126,-110
519.037825,-101
519.06305,-104
519.088275,-101
519.1135,-102
519.138725,-100
519.16395,-104
519.189175,-102
519.2144,-104
519.239625,-106
519.26485,-108
519.290075,-100
519.3153,-106
519.340525,-106
519.36575,-106
519.390975,-110
519.4162,-110
519.441425,-110
519.46665,-110
519.491875,-106
519.5171,-107
519.542325,-110
519.56755,-106
519.592775,-106
519.618,-105
519.643225,-107
519.66845,-103
519.693675,-106
519.7189,-103
519.744125,-104
519.76935,-101
519.794575,-108
519.8198,-107
519.845025,-106
519.87025,-105
519.895475,-101
519.9207,-102
519.945925,-109
519.97115,-104
519.996375,-103
520.0216,-105
520.046825,-102
520.07205,-102
520.097275,-105
520.1225,-107
520.147725,-100
520.17295,-100
520.198175,-104
520.2234,-103
520.248625,-108
520.27385,-104
520.299075,-98
520.3243,-102
520.349525,-110
520.37475,-106
520.399975,-102
520.4,-104
520.425216,-106
520.450432,-108
520.475648,-110
520.500864,-104
520.52608,-102
520.551296,-104
520.576512,-107
520.601728,-106
520.626944,-109
520.65216,-106
520.677376,-104
520.702592,-106
520.727808,-106
520.753024,-106
520.77824,-109
520.803456,-108
520.828672,-105
520.853888,-104
520.879104,-106
520.90432,-105
520.929536,-104
520.954752,-103
520.979968,-104
521.005184,-104
521.0304,-104
521.055616,-105
521.080832,-104
521.106048,-103
521.131264,-102
521.15648,-107
521.181696,-101
521.206912,-105
521.232128,-108
521.257344,-101
521.28256,-105
521.307776,-101
521.332992,-106
521.358208,-107
521.383424,-106
521.40864,-108
521.433856,-103
521.459072,-100
521.484288,-104
521.509504,-103
521.53472,-104
521.559936,-103
521.585152,-107
521.610368,-104
521.635584,-99
521.6608,-110
521.686016,-108
521.711232,-108
521.736448,-103
521.761664,-109
521.78688,-104
521.812096,-102
521.837312,-107
521.862528,-110
521.887744,-110
521.91296,-103
521.938176,-106
521.963392,-102
521.988608,-106
522.013824,-110
522.03904,-100
522.064256,-105
522.089472,-108
522.114688,-104
522.139904,-104
522.16512,-103
522.190336,-109
522.215552,-106
522.240768,-105
522.265984,-102
522.2912,-102
522.316416,-108
522.341632,-102
522.366848,-105
522.392064,-105
522.41728,-107
522.442496,-103
522.467712,-103
522.492928,-107
522.518144,-107
522.54336,-110
522.568576,-109
522.593792,-110
522.619008,-106
522.644224,-102
522.66944,-110
522.694656,-105
522.719872,-104
522.745088,-109
522.770304,-107
522.79552,-102
522.820736,-101
522.845952,-108
522.871168,-104
522.896384,-103
522.9216,-99
522.946816,-104
522.972032,-101
522.997248,-110
523.022464,-105
523.04768,-103
523.072896,-103
523.098112,-108
523.123328,-104
523.148544,-106
523.17376,-109
523.198976,-106
523.2,-101
523.225225,-108
523.25045,-102
523.275675,-108
523.3009,-110
523.326125,-110
523.35135,-108
523.376575,-107
523.4018,-109
523.427025,-106
523.45225,-105
523.477475,-104
523.5027,-109
523.527925,-101
523.55315,-108
523.578375,-107
523.6036,-101
523.628825,-104
523.65405,-105
523.679275,-110
523.7045,-108
523.729725,-110
523.75495,-103
523.780175,-110
523.8054,-110
523.830625,-110
523.85585,-108
523.881075,-110
523.9063,-110
523.931525,-110
523.95675,-110
523.981975,-110
524.0072,-110
524.032425,-110
524.05765,-110
524.082875,-110
524.1081,-106
524.133325,-110
524.15855,-102
524.183775,-107
524.209,-110
524.234225,-110
524.25945,-104
524.284675,-98
524.3099,-85
524.335125,-101
524.36035,-102
524.385575,-106
524.4108,-110
524.436025,-99
524.46125,-100
524.486475,-99
524.5117,-105
524.536925,-104
524.56215,-107
524.587375,-104
524.6126,-103
524.637825,-105
524.66305,-95
524.688275,-100
524.7135,-91
524.738725,-96
524.76395,-98
524.789175,-108
524.8144,-94
524.839625,-104
524.86485,-96
524.890075,-101
524.9153,-99
524.940525,-104
524.96575,-104
524.990975,-106
525.0162,-108
525.041425,-102
525.06665,-102
525.091875,-95
525.1171,-100
525.142325,-97
525.16755,-92
525.192775,-92
525.218,-98
525.243225,-100
525.26845,-98
525.293675,-99
525.3189,-102
525.344125,-102
525.36935,-97
525.394575,-100
525.4198,-100
525.445025,-96
525.47025,-102
525.495475,-98
525.5207,-101
525.545925,-100
525.57115,-100
525.596375,-93
525.6216,-93
525.646825,-96
525.67205,-94
525.697275,-92
525.7225,-95
525.747725,-89
525.77295,-94
525.798175,-98
525.8234,-97
525.848625,-89
525.87385,-86
525.899075,-84
525.9243,-86
525.949525,-83
525.97475,-88
525.999975,-95
526,-91
526.025216,-94
526.050432,-87
526.075648,-93
526.100864,-84
526.12608,-88
526.151296,-90
526.176512,-84
526.201728,-82
526.226944,-84
526.25216,-82
526.277376,-88
526.302592,-90
526.327808,-85
526.353024,-84
526.37824,-97
526.403456,-89
526.428672,-86
526.453888,-88
526.479104,-84
526.50432,-86
526.529536,-87
526.554752,-90
526.579968,-87
526.605184,-86
526.6304,-86
526.655616,-84
526.680832,-87
526.706048,-86
526.731264,-90
526.75648,-87
526.781696,-88
526.806912,-87
526.832128,-88
526.857344,-88
526.88256,-91
526.907776,-92
526.932992,-95
526.958208,-93
526.983424,-91
527.00864,-93
527.033856,-99
527.059072,-91
527.084288,-93
527.109504,-96
527.13472,-98
527.159936,-96
527.185152,-94
527.210368,-95
527.235584,-94
527.2608,-93
527.286016,-100
527.311232,-100
527.336448,-95
527.361664,-99
527.38688,-101
527.412096,-102
527.437312,-107
527.462528,-110
527.487744,-105
527.51296,-105
527.538176,-106
527.563392,-110
527.588608,-105
527.613824,-105
527.63904,-105
527.664256,-95
527.689472,-100
527.714688,-96
527.739904,-95
527.76512,-99
527.790336,-97
527.815552,-95
527.840768,-89
527.865984,-89
527.8912,-88
527.916416,-89
527.941632,-88
527.966848,-91
527.992064,-88
528.01728,-87
528.042496,-87
528.067712,-92
528.092928,-86
528.118144,-90
528.14336,-93
528.168576,-88
528.193792,-95
528.219008,-85
528.244224,-92
528.26944,-91
528.294656,-87
528.319872,-89
528.345088,-89
528.370304,-92
528.39552,-90
528.420736,-83
528.445952,-86
528.471168,-89
528.496384,-91
528.5216,-89
528.546816,-84
528.572032,-92
528.597248,-86
528.622464,-84
528.64768,-85
528.672896,-92
528.698112,-89
528.723328,-86
528.748544,-91
528.77376,-100
528.798976,-92
528.799,-92
528.824225,-94
528.84945,-87
528.874675,-93
528.8999,-91
528.925125,-99
528.95035,-99
528.975575,-92
529.0008,-89
529.026025,-90
529.05125,-90
529.076475,-92
529.1017,-94
529.126925,-93
529.15215,-88
529.177375,-86
529.2026,-91
529.227825,-89
529.25305,-87
529.278275,-92
529.3035,-91
529.328725,-85
529.35395,-88
529.379175,-91
529.4044,-87
529.429625,-90
529.45485,-86
529.480075,-90
529.5053,-87
529.530525,-82
529.55575,-89
529.580975,-91
529.6062,-87
529.631425,-84
529.65665,-92
529.681875,-93
529.7071,-89
529.732325,-91
529.75755,-95
529.782775,-94
529.808,-91
529.833225,-96
529.85845,-99
529.883675,-106
529.9089,-104
529.934125,-106
529.95935,-106
529.984575,-108
530.0098,-110
530.035025,-106
530.06025,-110
530.085475,-110
530.1107,-110
530.135925,-106
530.16115,-110
530.186375,-110
530.2116,-110
530.236825,-106
530.26205,-107
530.287275,-108
530.3125,-110
530.337725,-110
530.36295,-110
530.388175,-108
530.4134,-106
530.438625,-103
530.46385,-109
530.489075,-110
530.5143,-110
530.539525,-110
530.56475,-109
530.589975,-110
530.6152,-108
530.640425,-110
530.66565,-108
530.690875,-110
530.7161,-108
530.741325,-110
530.76655,-107
530.791775,-110
530.817,-108
530.842225,-105
530.86745,-110
530.892675,-110
530.9179,-107
530.943125,-110
530.96835,-105
530.993575,-108
531.0188,-110
531.044025,-109
531.06925,-110
531.094475,-108
531.1197,-107
531.144925,-106
531.17015,-110
531.195375,-109
531.2206,-108
531.245825,-109
531.27105,-106
531.296275,-110
531.3215,-106
531.346725,-110
531.37195,-110
531.397175,-110
531.4224,-109
531.447625,-110
531.47285,-110
531.498075,-105
531.5233,-110
531.548525,-109
531.57375,-110
531.598975,-110
531.6,-110
531.625225,-110
531.65045,-110
531.675675,-110
531.7009,-110
531.726125,-110
531.75135,-110
531.776575,-110
531.8018,-110
531.827025,-110
531.85225,-110
531.877475,-110
531.9027,-110
531.927925,-110
531.95315,-110
531.978375,-110
532.0036,-110
532.028825,-110
532.05405,-110
532.079275,-110
532.1045,-110
532.129725,-110
532.15495,-110
532.180175,-110
532.2054,-110
532.230625,-110
532.25585,-110
532.281075,-110
532.3063,-110
532.331525,-110
532.35675,-109
532.381975,-110
532.4072,-110
532.432425,-106
532.45765,-109
532.482875,-110
532.5081,-110
532.533325,-109
532.55855,-109
532.583775,-110
532.609,-110
532.634225,-110
532.65945,-107
532.684675,-110
532.7099,-109
532.735125,-110
532.76035,-110
532.785575,-110
532.8108,-106
532.836025,-110
532.86125,-110
532.886475,-105
532.9117,-110
532.936925,-110
532.96215,-109
532.987375,-110
533.0126,-110
533.037825,-108
533.06305,-110
533.088275,-107
533.1135,-110
533.138725,-110
533.16395,-108
533.189175,-110
533.2144,-108
533.239625,-110
533.26485,-109
533.290075,-110
533.3153,-110
533.340525,-110
533.36575,-110
533.390975,-105
533.4162,-106
533.441425,-105
533.46665,-107
533.491875,-107
533.5171,-110
533.542325,-110
533.56755,-110
533.592775,-110
533.618,-110
533.643225,-110
533.66845,-110
533.693675,-110
533.7189,-110
533.744125,-106
533.76935,-104
533.794575,-109
533.8198,-110
533.845025,-110
533.87025,-110
533.895475,-110
533.9207,-106
533.945925,-110
533.97115,-106
533.996375,-107
534.0216,-109
534.046825,-110
534.07205,-108
534.097275,-110
534.1225,-110
534.147725,-106
534.17295,-109
534.198175,-110
534.2234,-108
534.248625,-107
534.27385,-109
534.299075,-110
534.3243,-110
534.349525,-110
534.37475,-109
534.399975,-110
534.4,-110
534.425216,-110
534.450432,-107
534.475648,-108
534.500864,-110
534.52608,-107
534.551296,-109
534.576512,-110
534.601728,-110
534.626944,-110
534.65216,-108
534.677376,-110
534.702592,-110
534.727808,-110
534.753024,-110
534.77824,-110
534.803456,-108
534.828672,-109
534.853888,-110
534.879104,-110
534.90432,-110
534.929536,-109
534.954752,-110
534.979968,-109
535.005184,-106
535.0304,-107
535.055616,-110
535.080832,-105
535.106048,-110
535.131264,-110
535.15648,-110
535.181696,-109
535.206912,-109
535.232128,-110
535.257344,-110
535.28256,-109
535.307776,-110
535.332992,-109
535.358208,-107
535.383424,-109
535.40864,-107
535.433856,-109
535.459072,-110
535.484288,-110
535.509504,-107
535.53472,-110
535.559936,-110
535.585152,-108
535.610368,-110
535.635584,-110
535.6608,-110
535.686016,-110
535.711232,-110
535.736448,-110
535.761664,-110
535.78688,-110
535.812096,-110
535.837312,-110
535.862528,-110
535.887744,-109
535.91296,-110
535.938176,-108
535.963392,-110
535.988608,-110
536.013824,-110
536.03904,-110
536.064256,-110
536.089472,-110
536.114688,-110
536.139904,-110
536.16512,-110
536.190336,-108
536.215552,-110
536.240768,-110
536.265984,-110
536.2912,-108
536.316416,-103
536.341632,-109
536.366848,-110
536.392064,-110
536.41728,-110
536.442496,-110
536.467712,-108
536.492928,-107
536.518144,-110
536.54336,-109
536.568576,-105
536.593792,-107
536.619008,-109
536.644224,-110
536.66944,-109
536.694656,-108
536.719872,-110
536.745088,-110
536.770304,-106
536.79552,-110
536.820736,-108
536.845952,-110
536.871168,-110
536.896384,-108
536.9216,-110
536.946816,-107
536.972032,-109
536.997248,-106
537.022464,-108
537.04768,-110
537.072896,-109
537.098112,-108
537.123328,-109
537.148544,-108
537.17376,-108
537.198976,-109
537.2,-108
537.225225,-110
537.25045,-110
537.275675,-110
537.3009,-109
537.326125,-109
537.35135,-109
537.376575,-110
537.4018,-110
537.427025,-106
537.45225,-110
537.477475,-110
537.5027,-110
537.527925,-110
537.55315,-110
537.578375,-110
537.6036,-105
537.628825,-110
537.65405,-110
537.679275,-110
537.7045,-110
537.729725,-110
537.75495,-110
537.780175,-110
537.8054,-110
537.830625,-110
537.85585,-109
537.881075,-110
537.9063,-110
537.931525,-110
537.95675,-110
537.981975,-109
538.0072,-110
538.032425,-110
538.05765,-110
538.082875,-110
538.1081,-110
538.133325,-110
538.15855,-110
538.183775,-110
538.209,-110
538.234225,-110
538.25945,-110
538.284675,-110
538.3099,-110
538.335125,-110
538.36035,-110
538.385575,-110
538.4108,-110
538.436025,-110
538.46125,-110
538.486475,-110
538.5117,-110
538.536925,-110
538.56215,-110
538.587375,-108
538.6126,-110
538.637825,-110
538.66305,-110
538.688275,-110
538.7135,-110
538.738725,-108
538.76395,-110
538.789175,-110
538.8144,-110
538.839625,-109
538.86485,-110
538.890075,-110
538.9153,-110
538.940525,-110
538.96575,-110
538.990975,-110
539.0162,-110
539.041425,-110
539.06665,-110
539.091875,-110
539.1171,-110
539.142325,-110
539.16755,-110
539.192775,-110
539.218,-110
539.243225,-109
539.26845,-110
539.293675,-110
539.3189,-110
539.344125,-110
539.36935,-110
539.394575,-110
539.4198,-110
539.445025,-109
539.47025,-110
539.495475,-107
539.5207,-110
539.545925,-110
539.57115,-110
539.596375,-110
539.6216,-110
539.646825,-110
539.67205,-110
539.697275,-110
539.7225,-110
539.747725,-109
539.77295,-110
539.798175,-110
539.8234,-110
539.848625,-110
539.87385,-110
539.899075,-110
539.9243,-108
539.949525,-110
539.97475,-110
539.999975,-102
540,-104
540.025225,-107
540.05045,-110
540.075675,-110
540.1009,-109
540.126125,-110
540.15135,-110
540.176575,-110
540.2018,-110
540.227025,-110
540.25225,-109
540.277475,-110
540.3027,-109
540.327925,-106
540.35315,-110
540.378375,-110
540.4036,-107
540.428825,-109
540.45405,-107
540.479275,-107
540.5045,-110
540.529725,-109
540.55495,-108
540.580175,-110
540.6054,-107
540.630625,-110
540.65585,-110
540.681075,-110
540.7063,-110
540.731525,-110
540.75675,-110
540.781975,-110
540.8072,-110
540.832425,-110
540.85765,-110
540.882875,-110
540.9081,-110
540.933325,-109
540.95855,-108
540.983775,-110
541.009,-110
541.034225,-110
541.05945,-110
541.084675,-110
541.1099,-110
541.135125,-110
541.16035,-110
541.185575,-110
541.2108,-110
541.236025,-110
541.26125,-110
541.286475,-110
541.3117,-110
541.336925,-110
541.36215,-110
541.387375,-110
541.4126,-110
541.437825,-110
541.46305,-110
541.488275,-110
541.5135,-110
541.538725,-110
541.56395,-110
541.589175,-110
541.6144,-110
541.639625,-110
541.66485,-110
541.690075,-110
541.7153,-107
541.740525,-110
541.76575,-110
541.790975,-110
541.8162,-107
541.841425,-110
541.86665,-108
541.891875,-110
541.9171,-110
541.942325,-110
541.96755,-110
541.992775,-110
542.018,-110
542.043225,-110
542.06845,-110
542.093675,-110
542.1189,-110
542.144125,-110
542.16935,-110
542.194575,-110
542.2198,-110
542.245025,-110
542.27025,-110
542.295475,-110
542.3207,-110
542.345925,-110
542.37115,-110
542.396375,-110
542.4216,-110
542.446825,-110
542.47205,-110
542.497275,-110
542.5225,-110
542.547725,-110
542.57295,-110
542.598175,-110
542.6234,-110
542.648625,-110
542.67385,-110
542.699075,-110
542.7243,-110
542.749525,-110
542.77475,-110
542.799975,-110
542.8,-110
542.825216,-110
542.850432,-109
542.875648,-110
542.900864,-110
542.92608,-110
542.951296,-110
542.976512,-110
543.001728,-110
543.026944,-109
543.05216,-110
543.077376,-110
543.102592,-110
543.127808,-110
543.153024,-110
543.17824,-110
543.203456,-110
543.228672,-108
543.253888,-110
543.279104,-110
543.30432,-110
543.329536,-110
543.354752,-110
543.379968,-110
543.405184,-110
543.4304,-110
543.455616,-110
543.480832,-110
543.506048,-110
543.531264,-110
543.55648,-110
543.581696,-110
543.606912,-110
543.632128,-109
543.657344,-110
543.68256,-110
543.707776,-110
543.732992,-110
543.758208,-110
543.783424,-110
543.80864,-109
543.833856,-106
543.859072,-105
543.884288,-110
543.909504,-110
543.93472,-110
543.959936,-109
543.985152,-110
544.010368,-110
544.035584,-110
544.0608,-108
544.086016,-110
544.111232,-110
544.136448,-110
544.161664,-110
544.18688,-110
544.212096,-110
544.237312,-107
544.262528,-110
544.287744,-110
544.31296,-110
544.338176,-110
544.363392,-110
544.388608,-108
544.413824,-110
544.43904,-110
544.464256,-110
544.489472,-110
544.514688,-110
544.539904,-108
544.56512,-110
544.590336,-110
544.615552,-110
544.640768,-110
544.665984,-110
544.6912,-110
544.716416,-110
544.741632,-110
544.766848,-110
544.792064,-110
544.81728,-110
544.842496,-110
544.867712,-110
544.892928,-110
544.918144,-107
544.94336,-110
544.968576,-110
544.993792,-110
545.019008,-110
545.044224,-110
545.06944,-110
545.094656,-107
545.119872,-110
545.145088,-110
545.170304,-110
545.19552,-110
545.220736,-110
545.245952,-110
545.271168,-110
545.296384,-108
545.3216,-110
545.346816,-110
545.372032,-110
545.397248,-110
545.422464,-110
545.44768,-109
545.472896,-110
545.498112,-110
545.523328,-110
545.548544,-110
545.57376,-110
545.598976,-110
545.6,-110
545.625225,-110
545.65045,-104
545.675675,-108
545.7009,-110
545.726125,-110
545.75135,-110
545.776575,-110
545.8018,-108
545.827025,-110
545.85225,-108
545.877475,-110
545.9027,-110
545.927925,-110
545.95315,-110
545.978375,-110
546.0036,-110
546.028825,-110
546.05405,-109
546.079275,-110
546.1045,-110
546.129725,-110
546.15495,-110
546.180175,-110
546.2054,-110
546.230625,-110
546.25585,-110
546.281075,-110
546.3063,-109
546.331525,-110
546.35675,-110
546.381975,-110
546.4072,-108
546.432425,-110
546.45765,-110
546.482875,-110
546.5081,-110
546.533325,-110
546.55855,-110
546.583775,-110
546.609,-110
546.634225,-110
546.65945,-110
546.684675,-110
546.7099,-109
546.735125,-110
546.76035,-110
546.785575,-110
546.8108,-110
546.836025,-110
546.86125,-110
546.886475,-110
546.9117,-110
546.936925,-110
546.96215,-109
546.987375,-109
547.0126,-110
547.037825,-110
547.06305,-107
547.088275,-110
547.1135,-106
547.138725,-110
547.16395,-110
547.189175,-110
547.2144,-110
547.239625,-110
547.26485,-110
547.290075,-109
547.3153,-110
547.340525,-110
547.36575,-107
547.390975,-110
547.4162,-110
547.441425,-109
547.46665,-110
547.491875,-110
547.5171,-110
547.542325,-110
547.56755,-110
547.592775,-110
547.618,-109
547.643225,-110
547.66845,-107
547.693675,-108
547.7189,-110
547.744125,-110
547.76935,-110
547.794575,-110
547.8198,-110
547.845025,-110
547.87025,-107
547.895475,-110
547.9207,-110
547.945925,-110
547.97115,-110
547.996375,-110
548.0216,-110
548.046825,-110
548.07205,-110
548.097275,-110
548.1225,-110
548.147725,-110
548.17295,-110
548.198175,-110
548.2234,-110
548.248625,-110
548.27385,-110
548.299075,-110
548.3243,-104
548.349525,-110
548.37475,-110
548.399975,-110
548.4,-108
548.425216,-107
548.450432,-110
548.475648,-110
548.500864,-110
548.52608,-110
548.551296,-110
548.576512,-109
548.601728,-110
548.626944,-110
548.65216,-110
548.677376,-110
548.702592,-110
548.727808,-110
548.753024,-110
548.77824,-110
548.803456,-110
548.828672,-110
548.853888,-110
548.879104,-110
548.90432,-110
548.929536,-110
548.954752,-110
548.979968,-110
549.005184,-110
549.0304,-110
549.055616,-110
549.080832,-110
549.106048,-110
549.131264,-109
549.15648,-110
549.181696,-110
549.206912,-110
549.232128,-110
549.257344,-110
549.28256,-110
549.307776,-110
549.332992,-110
549.358208,-108
549.383424,-110
549.40864,-110
549.433856,-110
549.459072,-110
549.484288,-110
549.509504,-110
549.53472,-110
549.559936,-109
549.585152,-110
549.610368,-110
549.635584,-109
549.6608,-110
549.686016,-110
549.711232,-110
549.736448,-110
549.761664,-110
549.78688,-110
549.812096,-110
549.837312,-110
549.862528,-108
549.887744,-110
549.91296,-110
549.938176,-110
549.963392,-110
549.988608,-110
550.013824,-110
550.03904,-109
550.064256,-110
550.089472,-110
550.114688,-110
550.139904,-110
550.16512,-110
550.190336,-110
550.215552,-110
550.240768,-110
550.265984,-110
550.2912,-110
550.316416,-110
550.341632,-110
550.366848,-110
550.392064,-110
550.41728,-110
550.442496,-110
550.467712,-110
550.492928,-110
550.518144,-110
550.54336,-110
550.568576,-110
550.593792,-110
550.619008,-110
550.644224,-108
550.66944,-106
550.694656,-110
550.719872,-110
550.745088,-109
550.770304,-110
550.79552,-110
550.820736,-110
550.845952,-110
550.871168,-109
550.896384,-110
550.9216,-110
550.946816,-110
550.972032,-110
550.997248,-110
551.022464,-110
551.04768,-110
551.072896,-110
551.098112,-110
551.123328,-110
551.148544,-110
551.17376,-110
551.198976,-110
551.2,-110
551.225225,-110
551.25045,-110
551.275675,-110
551.3009,-110
551.326125,-110
551.35135,-107
551.376575,-110
551.4018,-110
551.427025,-110
551.45225,-110
551.477475,-110
551.5027,-110
551.527925,-110
551.55315,-110
551.578375,-110
551.6036,-110
551.628825,-110
551.65405,-110
551.679275,-110
551.7045,-110
551.729725,-110
551.75495,-110
551.780175,-109
551.8054,-110
551.830625,-110
551.85585,-110
551.881075,-110
551.9063,-110
551.931525,-110
551.95675,-110
551.981975,-110
552.0072,-108
552.032425,-110
552.05765,-109
552.082875,-110
552.1081,-110
552.133325,-110
552.15855,-110
552.183775,-109
552.209,-110
552.234225,-110
552.25945,-110
552.284675,-110
552.3099,-110
552.335125,-110
552.36035,-110
552.385575,-108
552.4108,-110
552.436025,-110
552.46125,-110
552.486475,-110
552.5117,-110
552.536925,-110
552.56215,-106
552.587375,-110
552.6126,-110
552.637825,-110
552.66305,-110
552.688275,-110
552.7135,-106
552.738725,-109
552.76395,-110
552.789175,-110
552.8144,-110
552.839625,-110
552.86485,-110
552.890075,-110
552.9153,-108
552.940525,-110
552.96575,-108
552.990975,-110
553.0162,-109
553.041425,-110
553.06665,-109
553.091875,-110
553.1171,-110
553.142325,-107
553.16755,-110
553.192775,-110
553.218,-110
553.243225,-110
553.26845,-110
553.293675,-110
553.3189,-110
553.344125,-110
553.36935,-110
553.394575,-110
553.4198,-110
553.445025,-110
553.47025,-110
553.495475,-110
553.5207,-109
553.545925,-110
553.57115,-110
553.596375,-110
553.6216,-106
553.646825,-110
553.67205,-109
553.697275,-110
553.7225,-110
553.747725,-110
553.77295,-110
553.798175,-110
553.8234,-108
553.848625,-109
553.87385,-110
553.899075,-109
553.9243,-110
553.949525,-108
553.97475,-110
553.999975,-110
554,-110
554.025225,-110
554.05045,-110
554.075675,-110
554.1009,-110
554.126125,-110
554.15135,-110
554.176575,-110
554.2018,-110
554.227025,-109
554.25225,-110
554.277475,-110
554.3027,-110
554.327925,-110
554.35315,-110
554.378375,-107
554.4036,-110
554.428825,-110
554.45405,-110
554.479275,-110
554.5045,-110
554.529725,-110
554.55495,-110
554.580175,-109
554.6054,-110
554.630625,-110
554.65585,-110
554.681075,-106
554.7063,-110
554.731525,-110
554.75675,-110
554.781975,-110
554.8072,-110
554.832425,-110
554.85765,-110
554.882875,-110
554.9081,-110
554.933325,-106
554.95855,-110
554.983775,-110
555.009,-110
555.034225,-110
555.05945,-107
555.084675,-108
555.1099,-110
555.135125,-110
555.16035,-108
555.185575,-110
555.2108,-110
555.236025,-110
555.26125,-110
555.286475,-109
555.3117,-110
555.336925,-110
555.36215,-110
555.387375,-110
555.4126,-108
555.437825,-105
555.46305,-109
555.488275,-108
555.5135,-110
555.538725,-110
555.56395,-110
555.589175,-110
555.6144,-107
555.639625,-110
555.66485,-110
555.690075,-109
555.7153,-109
555.740525,-110
555.76575,-106
555.790975,-110
555.8162,-107
555.841425,-110
555.86665,-110
555.891875,-110
555.9171,-110
555.942325,-108
555.96755,-110
555.992775,-110
556.018,-110
556.043225,-110
556.06845,-110
556.093675,-110
556.1189,-110
556.144125,-107
556.16935,-110
556.194575,-110
556.2198,-110
556.245025,-110
556.27025,-110
556.295475,-110
556.3207,-110
556.345925,-109
556.37115,-110
556.396375,-109
556.4216,-108
556.446825,-110
556.47205,-106
556.497275,-109
556.5225,-106
556.547725,-109
556.57295,-110
556.598175,-110
556.6234,-110
556.648625,-110
556.67385,-110
556.699075,-108
556.7243,-109
556.749525,-110
556.77475,-109
556.799975,-110
556.8,-109
556.825216,-109
556.850432,-110
556.875648,-105
556.900864,-103
556.92608,-107
556.951296,-109
556.976512,-108
557.001728,-106
557.026944,-106
557.05216,-109
557.077376,-109
557.102592,-108
557.127808,-109
557.153024,-109
557.17824,-104
557.203456,-109
557.228672,-107
557.253888,-109
557.279104,-109
557.30432,-109
557.329536,-108
557.354752,-109
557.379968,-109
557.405184,-109
557.4304,-109
557.455616,-109
557.480832,-109
557.506048,-109
557.531264,-105
557.55648,-109
557.581696,-109
557.606912,-109
557.632128,-108
557.657344,-109
557.68256,-109
557.707776,-108
557.732992,-109
557.758208,-107
