Freq2D;RFA;RFB;MaxRFA;MaxRFB
539,60;2,55;0,98;5,06;5,69
539,70;2,24;0,67;5,06;5,69
539,80;1,92;0,04;5,06;5,69
539,90;2,55;0,35;5,06;6,00
540,00;2,86;0,67;5,06;5,69
540,10;5,06;1,29;6,31;6,00
540,20;6,00;1,29;6,31;6,00
540,30;3,18;0,35;5,06;6,00
540,40;1,92;0,35;4,75;6,00
540,50;1,92;0,35;5,06;5,69
540,60;7,25;7,25;7,57;8,51
540,70;8,51;8,51;8,82;10,08
540,80;4,12;0,67;6,31;6,00
540,90;1,29;0,67;5,06;6,63
541,00;1,29;0,35;4,75;6,00
541,10;1,29;0,35;4,43;6,31
541,20;1,61;0,35;4,43;6,31
541,30;1,29;0,35;4,43;6,63
541,40;1,61;0,35;4,12;6,31
541,50;2,24;0,67;4,43;6,31
541,60;2,86;0,67;4,75;6,31
541,70;5,06;3,80;6,94;6,63
541,80;6,00;5,37;7,88;6,63
541,90;3,80;1,61;6,31;6,63
542,00;1,92;0,98;4,75;6,00
542,10;1,29;0,98;4,43;6,00
542,20;1,29;0,67;4,43;6,31
542,30;1,61;0,35;4,75;6,00
542,40;1,61;0,35;5,06;6,31
542,50;1,61;0,35;5,06;6,00
542,60;0,98;0,35;4,75;6,00
542,70;0,98;0,35;4,43;6,00
542,80;0,98;0,35;4,43;6,31
542,90;0,98;0,35;4,43;5,69
543,00;1,29;0,35;4,43;6,00
543,10;1,29;0,04;4,43;5,69
543,20;1,29;0,04;4,43;5,69
543,30;0,98;0,35;4,43;6,00
543,40;0,98;0,04;4,43;6,00
543,50;1,29;0,04;4,43;6,00
543,60;1,29;0,04;4,43;6,00
543,70;1,29;0,04;4,43;6,00
543,80;1,29;0,35;4,43;6,00
543,90;1,29;-0,59;4,43;6,00
544,00;1,29;0,04;4,75;6,31
544,10;1,29;0,04;4,43;6,00
544,20;1,29;-0,59;4,43;6,00
544,30;1,29;-0,90;4,43;6,00
544,40;1,61;-0,59;4,75;6,63
544,50;2,55;-0,59;5,06;6,31
544,60;3,49;0,35;5,69;6,31
544,70;4,12;-0,59;5,37;6,00
544,80;1,29;-1,53;4,12;5,69
544,90;1,29;-1,53;4,43;5,37
545,00;1,29;-1,22;4,43;5,37
545,10;1,29;-0,59;4,12;5,69
545,20;0,98;-0,90;4,12;5,69
545,30;1,29;-1,22;3,80;5,37
545,40;0,98;-1,22;4,12;5,37
545,50;0,98;-1,53;3,80;5,37
545,60;0,98;-2,16;3,80;5,06
545,70;0,67;-1,84;3,49;5,06
545,80;0,67;-2,16;3,49;5,06
545,90;1,92;-0,90;3,80;5,37
546,00;2,86;0,98;4,43;6,00
546,10;1,92;-1,84;3,80;5,06
546,20;0,67;-2,47;2,86;4,43
546,30;0,67;-2,16;2,86;4,43
546,40;0,98;-2,16;3,49;4,43
546,50;0,98;-2,16;3,49;4,43
546,60;0,67;-2,47;2,86;4,75
546,70;1,61;-1,22;2,55;4,75
546,80;3,49;1,29;3,49;6,00
546,90;2,86;-0,27;2,86;5,37
547,00;0,98;-2,47;2,24;4,43
547,10;0,67;-2,78;2,55;4,43
547,20;0,98;-2,47;2,24;4,12
547,30;0,98;-2,47;1,92;4,12
547,40;0,98;-2,78;1,92;4,43
547,50;0,98;-2,47;1,92;3,80
547,60;0,98;-2,16;1,92;4,12
547,70;0,98;-2,16;1,92;3,80
547,80;0,98;-2,16;1,92;4,12
547,90;0,98;-1,84;1,29;4,12
548,00;0,98;-2,16;1,61;4,43
548,10;0,98;-2,47;1,61;4,12
548,20;0,98;-1,53;2,24;4,12
548,30;0,67;-1,84;1,61;3,49
548,40;0,98;-2,16;1,92;3,49
548,50;0,98;-1,53;1,61;3,49
548,60;0,67;-1,84;1,61;3,80
548,70;0,98;-1,53;1,61;3,80
548,80;0,67;-1,53;1,61;3,49
548,90;0,67;-1,84;1,61;3,49
549,00;2,24;-0,90;2,55;4,12
549,10;4,12;0,35;4,12;4,12
549,20;2,55;-1,22;2,86;3,80
549,30;0,67;-1,84;1,61;4,12
549,40;0,67;-1,84;1,61;3,49
549,50;0,67;-1,84;1,61;3,18
549,60;0,67;-1,84;1,61;3,80
549,70;0,35;-1,53;1,61;3,49
549,80;0,67;-1,53;1,92;3,80
549,90;3,80;1,29;4,43;4,75
550,00;5,69;3,49;6,31;5,37
550,10;3,80;0,35;4,43;4,12
550,20;0,67;-1,84;2,24;3,18
550,30;0,98;-1,53;1,92;3,49
550,40;0,35;-1,84;1,61;2,86
550,50;0,98;-1,84;1,92;3,18
550,60;1,61;-1,53;2,86;3,80
550,70;0,67;-1,53;1,92;3,18
550,80;0,04;-1,84;1,61;2,86
550,90;0,35;-1,53;1,29;2,86
551,00;0,67;-1,53;1,61;3,18
551,10;0,04;-1,53;0,98;3,18
551,20;0,04;-1,22;0,98;3,18
551,30;0,04;-1,53;0,98;3,18
551,40;0,04;-0,90;0,98;3,18
551,50;0,35;-1,22;1,29;2,86
551,60;0,35;-1,22;0,98;3,18
551,70;0,04;-1,22;0,98;3,18
551,80;0,04;-1,22;0,98;3,18
551,90;0,67;-0,90;1,29;3,49
552,00;1,61;0,35;1,92;3,49
552,10;0,98;-0,59;1,61;3,18
552,20;0,04;-0,90;1,29;2,55
552,30;0,04;-1,22;0,98;2,55
552,40;0,04;-1,22;1,29;2,55
552,50;-0,27;-1,53;1,61;2,24
552,60;-0,27;-1,22;0,98;2,24
552,70;-0,27;-0,90;0,67;2,55
552,80;0,04;-0,90;0,98;2,55
552,90;1,92;0,04;2,55;3,49
553,00;3,49;0,35;3,49;3,49
553,10;0,35;-1,53;0,98;2,24
553,20;-0,59;-0,90;0,67;2,55
553,30;-0,59;-1,22;0,67;2,55
553,40;-0,59;-1,53;0,67;2,55
553,50;1,29;-1,22;1,61;3,18
553,60;2,24;-0,27;2,24;3,18
553,70;0,04;-1,22;0,67;2,24
553,80;-0,27;-1,84;0,67;2,86
553,90;-0,59;-1,22;0,04;2,86
554,00;-0,27;-1,22;0,04;2,86
554,10;-0,59;-0,90;0,04;2,86
554,20;0,04;-1,22;0,35;2,86
554,30;0,04;-0,27;0,35;2,86
554,40;0,04;0,67;0,35;3,18
554,50;0,67;3,18;0,98;4,43
554,60;0,67;4,12;1,29;5,06
554,70;0,04;0,35;0,35;3,18
554,80;0,67;0,67;0,67;3,18
554,90;0,04;0,04;0,67;3,18
555,00;0,04;0,04;0,67;3,18
555,10;0,04;-0,90;0,67;2,86
555,20;0,04;-1,22;0,98;2,55
555,30;0,04;-1,22;0,67;2,24
555,40;0,04;-2,16;0,98;2,24
555,50;0,04;-1,84;0,67;1,92
555,60;-0,59;-2,47;0,67;1,92
555,70;-0,59;-1,84;0,67;1,61
555,80;-0,59;-0,90;0,35;1,61
555,90;-0,27;-1,22;0,35;1,61
556,00;0,35;-0,90;0,67;1,61
556,10;0,04;-0,90;0,67;1,61
556,20;0,04;-0,90;0,35;1,92
556,30;-0,27;-1,84;0,35;1,92
556,40;0,04;-1,53;0,35;1,29
556,50;0,67;-0,59;1,29;1,92
556,60;1,29;0,04;1,29;2,55
556,70;0,35;0,35;0,67;2,55
556,80;2,24;5,69;2,86;7,25
556,90;3,49;7,25;3,80;8,20
557,00;0,67;0,35;1,61;1,92
557,10;-0,27;-0,59;0,35;1,29
557,20;0,35;-0,59;0,35;0,67
557,30;-0,59;-1,53;0,35;0,98
557,40;-0,59;-1,84;0,04;0,35
557,50;-0,59;-1,53;0,35;0,04
557,60;-0,59;-1,53;0,67;0,67
557,70;-0,59;-2,16;0,35;0,67
557,80;-0,59;-2,16;0,35;0,67
557,90;0,98;-1,53;1,29;0,67
558,00;3,18;-0,27;3,49;1,29
558,10;3,80;-1,22;3,80;0,98
558,20;0,35;-1,84;1,29;0,98
558,30;0,35;-2,16;0,98;0,67
558,40;0,35;-1,53;0,98;0,67
558,50;0,35;-1,84;0,98;0,35
558,60;-0,27;-2,16;0,67;0,35
558,70;-0,27;-2,47;0,67;0,04
558,80;-0,90;-2,78;0,67;0,67
558,90;-0,59;-2,16;0,67;0,98
559,00;1,61;0,67;1,92;1,61
559,10;2,86;3,49;3,80;3,49
559,20;2,24;2,55;3,49;3,18
559,30;0,67;2,86;1,29;3,18
559,40;0,04;-1,53;0,98;1,29
559,50;-0,59;-2,16;1,29;0,67
559,60;0,04;-0,90;0,98;0,67
559,70;-0,90;-2,78;0,98;0,67
559,80;-0,90;-2,78;0,67;0,35
559,90;0,04;-2,16;1,29;0,67
560,00;1,29;0,35;2,24;1,92
560,10;1,29;0,04;1,92;1,61
560,20;1,61;-0,90;1,61;0,04
560,30;0,35;-1,84;1,29;0,04
560,40;0,04;-2,47;0,98;0,35
560,50;0,04;-2,47;0,67;0,35
560,60;0,04;-2,47;0,98;0,35
560,70;-0,27;-2,47;0,67;0,35
560,80;0,04;-1,84;0,98;0,35
560,90;-0,27;-2,78;0,67;0,35
561,00;0,04;-2,78;0,67;0,04
561,10;0,04;-2,78;0,98;0,35
561,20;-0,27;-3,10;0,67;0,04
561,30;-0,59;-2,16;0,67;0,04
561,40;-0,27;-0,27;0,35;-0,27
561,50;-0,90;-2,78;0,35;0,04
561,60;-0,90;-2,16;0,98;-0,27
561,70;-0,27;-2,16;0,98;-0,27
561,80;-1,22;-2,78;0,35;-0,59
561,90;-0,90;-2,47;0,35;-0,90
562,00;-0,59;-1,22;0,04;-0,59
562,10;-0,59;-2,78;0,67;0,04
562,20;-0,59;-2,16;0,67;-0,27
562,30;-0,90;-2,78;0,67;-0,59
562,40;2,86;-0,90;3,49;0,98
562,50;6,00;1,92;6,63;3,49
562,60;2,55;-2,47;3,80;0,67
562,70;-2,16;-4,04;0,04;-1,22
562,80;-2,47;-3,41;0,35;-1,22
562,90;-2,16;-4,04;-0,27;-1,22
563,00;-2,47;-3,73;-0,27;-0,59
563,10;-2,16;-4,04;1,61;0,98
563,20;-2,47;-4,04;0,04;-0,90
563,30;-2,47;-4,04;0,04;-0,90
563,40;-2,47;-4,04;-0,27;-0,59
563,50;-2,47;-3,73;0,04;-0,59
563,60;-1,22;-0,27;0,35;-0,27
563,70;-2,47;-3,41;0,35;-0,59
563,80;-2,16;-3,73;0,35;-0,59
563,90;-2,16;-3,41;0,35;-0,27
564,00;-2,16;-3,41;0,35;0,04
564,10;-2,16;-3,73;0,98;0,04
564,20;-2,16;-4,04;0,67;-0,59
564,30;-2,16;-3,73;0,67;-0,27
564,40;-1,84;-3,10;0,35;-0,59
564,50;-1,53;-3,41;0,35;-0,27
564,60;-1,84;-3,73;0,67;-0,59
564,70;-0,90;-0,90;0,67;-0,59
564,80;-2,16;-3,10;0,35;-0,59
564,90;-1,84;-3,10;0,67;-0,59
565,00;-1,53;-2,47;0,98;0,67
565,10;0,67;0,35;1,29;2,24
565,20;4,75;6,00;5,37;6,94
565,30;4,43;4,75;5,06;5,69
565,40;-1,22;-3,10;0,67;0,04
565,50;-1,53;-3,10;0,35;0,04
565,60;-1,53;-3,10;0,35;0,04
565,70;-1,84;-3,10;0,35;0,04
565,80;-0,90;-3,10;0,67;0,35
565,90;0,67;0,35;0,67;0,35
566,00;-0,90;-1,53;0,67;0,98
566,10;0,04;0,04;1,61;1,92
566,20;3,49;4,12;4,12;6,31
566,30;25,14;25,45;26,08;29,53
566,40;30,16;30,78;31,10;34,24
566,50;30,78;29,84;31,41;34,55
566,60;28,59;26,08;29,84;33,61
566,70;25,14;22,31;28,90;31,73
566,80;23,88;25,76;30,16;29,22
566,90;25,45;27,65;31,73;27,65
567,00;27,65;28,90;33,61;28,90
567,10;30,16;29,53;33,92;29,53
567,20;30,16;29,84;33,29;29,84
567,30;30,47;30,16;32,67;30,16
567,40;29,53;28,59;31,41;28,90
567,50;28,27;30,16;30,78;30,16
567,60;28,27;28,59;31,41;30,78
567,70;29,53;24,51;31,73;30,16
567,80;31,41;24,82;31,73;27,33
567,90;30,16;23,25;30,78;27,65
568,00;28,27;22,94;29,53;27,96
568,10;27,02;25,45;31,73;30,16
568,20;28,90;28,59;32,98;30,78
568,30;31,10;31,10;32,98;31,10
568,40;32,04;31,41;34,24;31,73
568,50;32,67;31,73;34,55;31,73
568,60;33,29;31,73;35,18;32,04
568,70;33,61;31,10;35,18;31,41
568,80;34,24;30,78;35,18;31,73
568,90;34,24;30,16;34,86;31,10
569,00;34,24;30,78;34,24;31,10
569,10;33,61;29,53;33,61;31,41
569,20;33,61;27,33;33,61;31,10
569,30;33,29;27,02;33,61;30,47
569,40;32,35;27,33;33,92;28,27
569,50;30,78;28,27;34,24;28,27
569,60;31,10;28,90;34,55;28,90
569,70;32,35;30,16;34,24;30,78
569,80;32,67;30,16;33,61;32,04
569,90;31,73;28,90;32,67;32,35
570,00;30,78;26,71;31,41;31,41
570,10;28,90;21,69;29,84;30,16
570,20;25,76;16,35;30,16;28,90
570,30;23,57;19,80;31,41;27,96
570,40;25,76;24,82;31,73;29,22
570,50;27,65;27,02;32,35;30,47
570,60;29,22;27,65;33,29;28,90
570,70;30,47;28,59;33,92;29,53
570,80;31,10;29,22;33,61;29,84
570,90;31,41;30,16;33,61;30,16
571,00;32,35;31,10;33,92;31,41
571,10;32,98;31,73;33,61;31,73
571,20;32,98;32,67;33,29;32,67
571,30;32,35;32,04;32,67;33,29
571,40;30,78;30,78;32,04;33,61
571,50;29,22;29,53;31,10;33,61
571,60;29,84;27,65;31,10;33,29
571,70;31,10;25,14;32,04;32,67
571,80;32,35;24,20;32,35;31,73
571,90;32,67;23,88;32,67;29,84
572,00;32,04;23,25;32,04;24,51
572,10;31,41;25,76;31,41;25,76
572,20;30,47;28,90;31,73;29,22
572,30;30,47;30,78;31,41;31,41
572,40;30,78;31,41;31,41;32,67
572,50;31,41;32,04;32,04;32,98
572,60;31,10;33,29;32,35;33,61
572,70;29,22;33,61;31,73;33,92
572,80;28,59;33,29;31,10;33,61
572,90;30,16;33,61;31,73;33,61
573,00;31,73;33,61;32,98;33,61
573,10;32,67;32,67;33,29;32,67
573,20;32,35;31,73;33,29;31,73
573,30;32,04;30,78;32,98;30,78
573,40;31,73;30,78;32,67;30,78
573,50;31,10;31,73;31,73;31,73
573,60;28,90;31,41;29,53;31,41
573,70;25,14;31,73;25,14;31,73
573,80;20,75;31,73;20,75;31,73
573,90;21,06;30,47;21,06;31,10
574,00;15,73;25,14;15,73;25,45
574,10;1,61;4,75;2,24;5,69
574,20;2,86;6,00;3,80;6,00
574,30;23,88;29,84;23,88;29,84
574,40;30,47;34,24;30,47;34,24
574,50;32,04;34,55;32,98;34,55
574,60;31,41;34,24;32,98;34,24
574,70;30,47;33,29;32,04;33,29
574,80;30,16;32,04;31,10;32,04
574,90;30,78;32,67;31,73;32,67
575,00;31,41;32,98;32,35;32,98
575,10;32,35;33,61;32,67;33,61
575,20;33,29;32,98;33,29;33,29
575,30;33,92;33,29;33,92;34,24
575,40;33,92;32,98;33,92;34,24
575,50;33,92;32,98;33,92;34,55
575,60;33,61;32,98;33,61;34,24
575,70;33,92;32,67;33,92;33,92
575,80;33,92;33,61;33,92;33,61
575,90;32,98;33,29;33,61;33,29
576,00;31,41;31,41;33,61;31,41
576,10;30,78;27,65;32,67;29,84
576,20;28,90;27,02;30,16;29,22
576,30;27,33;28,90;28,90;29,22
576,40;27,96;30,78;30,16;30,78
576,50;27,02;30,78;29,53;30,78
576,60;24,82;31,10;27,33;31,10
576,70;21,06;30,47;28,90;30,47
576,80;24,20;31,10;29,22;31,10
576,90;25,45;31,73;28,90;32,04
577,00;24,82;32,04;28,59;32,04
577,10;26,08;32,04;29,84;32,04
577,20;26,08;32,04;31,73;32,04
577,30;28,59;31,73;32,04;31,73
577,40;28,59;29,53;32,04;30,16
577,50;28,90;28,90;31,73;30,16
577,60;28,27;27,02;31,41;31,10
577,70;26,39;24,20;28,90;31,41
577,80;24,51;26,08;29,84;30,78
577,90;26,71;28,90;30,78;29,53
578,00;26,39;28,27;31,10;28,90
578,10;27,65;27,33;30,16;27,96
578,20;29,84;29,22;31,41;30,16
578,30;30,16;31,10;32,67;32,35
578,40;30,16;32,35;32,35;33,29
578,50;30,16;31,73;31,41;33,29
578,60;29,22;31,10;30,47;32,35
578,70;27,33;29,84;30,47;31,41
578,80;24,51;27,96;29,22;30,78
578,90;21,69;29,84;27,96;32,04
579,00;22,63;30,78;24,51;33,29
579,10;26,71;30,47;26,71;33,92
579,20;27,65;30,16;27,65;33,92
579,30;27,96;28,90;27,96;32,98
579,40;29,22;27,33;31,41;31,10
579,50;31,41;25,14;32,67;28,27
579,60;32,35;23,57;33,29;27,02
579,70;32,35;22,94;32,67;24,82
579,80;32,04;25,45;32,67;25,45
579,90;31,10;25,76;31,73;25,76
580,00;30,16;26,39;30,78;26,39
580,10;27,65;25,76;29,22;26,08
580,20;23,25;26,71;29,53;27,96
580,30;16,04;26,71;27,96;27,33
580,40;20,43;24,82;20,75;25,14
580,50;26,08;21,37;26,08;24,82
580,60;27,65;20,12;27,65;21,06
580,70;28,27;18,55;28,27;21,37
580,80;28,90;16,67;28,90;24,20
580,90;28,59;15,10;28,59;25,45
581,00;27,65;16,67;28,27;22,31
581,10;25,76;17,61;27,33;17,61
581,20;24,51;19,49;24,51;19,49
581,30;23,25;19,80;23,25;22,00
581,40;20,75;22,00;20,75;22,63
581,50;19,18;24,82;19,18;24,82
581,60;19,49;25,45;19,49;25,45
581,70;21,37;25,45;21,37;25,45
581,80;22,31;23,25;22,31;25,45
581,90;22,31;19,80;22,31;25,45
582,00;16,67;13,53;17,29;16,67
582,10;2,55;0,35;3,18;2,55
582,20;1,29;-0,59;1,61;1,29
582,30;1,92;-0,27;1,92;1,29
582,40;0,98;-0,27;1,29;1,29
582,50;0,98;-0,27;1,29;1,92
582,60;0,98;-0,59;1,29;1,61
582,70;0,98;-0,59;1,61;1,29
582,80;0,98;-0,59;1,61;0,98
582,90;0,98;-0,27;1,29;0,67
583,00;0,98;0,04;1,92;0,67
583,10;0,98;0,04;1,92;1,29
583,20;1,29;-0,27;1,92;1,29
583,30;2,24;0,04;2,24;0,98
583,40;1,92;-0,27;1,92;0,67
583,50;2,24;0,35;2,24;0,67
583,60;3,18;1,61;3,49;2,24
583,70;3,49;2,24;4,12;2,55
583,80;1,29;-0,59;2,24;0,98
583,90;1,29;-0,59;1,61;0,35
584,00;0,98;0,35;1,61;0,67
584,10;0,98;0,04;1,61;0,35
584,20;0,98;-0,59;1,92;0,67
584,30;0,67;-0,59;1,92;0,98
584,40;0,98;-0,59;1,61;0,98
584,50;0,98;-0,59;1,61;0,98
584,60;0,98;-0,59;1,92;1,29
584,70;3,18;0,98;3,18;1,29
584,80;3,18;0,35;3,18;1,61
584,90;1,92;0,04;2,24;1,61
585,00;1,61;0,04;1,92;1,61
585,10;1,29;0,04;2,55;1,29
585,20;1,61;0,04;2,55;1,92
585,30;1,29;0,04;1,92;1,92
585,40;1,29;0,04;1,92;1,92
585,50;1,61;0,04;2,24;2,24
585,60;1,29;0,35;1,92;2,55
585,70;1,61;0,35;2,24;2,24
585,80;2,55;0,98;2,55;2,55
585,90;1,61;0,35;2,24;3,18
586,00;1,61;0,67;2,24;3,49
586,10;1,61;0,35;2,55;3,18
586,20;2,24;0,35;3,49;2,86
586,30;2,55;0,35;3,80;2,86
586,40;1,92;0,35;2,86;2,86
586,50;1,61;-0,59;2,55;2,24
586,60;1,61;0,04;2,24;2,24
586,70;1,29;0,04;2,24;2,24
586,80;1,61;0,04;2,24;2,55
586,90;1,29;-0,27;2,24;2,24
587,00;2,24;0,98;2,24;1,61
587,10;1,29;0,04;1,92;1,29
587,20;1,61;0,04;2,24;2,55
587,30;1,92;0,04;1,92;1,92
587,40;1,29;0,04;1,92;2,55
587,50;1,29;0,04;1,92;3,18
587,60;1,29;0,04;2,24;3,18
587,70;1,29;0,04;1,92;3,18
587,80;1,29;0,67;1,61;2,86
587,90;1,61;0,67;1,92;2,24
588,00;1,29;0,67;1,92;2,55
588,10;0,98;0,04;1,92;1,92
588,20;0,98;0,35;1,92;1,92
588,30;1,29;0,35;1,92;1,92
588,40;1,29;0,35;2,24;1,61
588,50;1,29;0,35;2,24;1,29
588,60;1,29;0,04;1,92;1,29
588,70;1,29;0,04;2,55;0,98
588,80;1,29;0,04;2,24;0,98
588,90;1,29;0,04;2,24;1,29
589,00;1,29;-0,27;1,92;1,61
589,10;1,61;-0,59;1,92;1,92
589,20;2,86;0,04;3,18;2,55
589,30;4,12;1,61;4,12;2,55
589,40;2,55;0,04;2,86;2,55
589,50;1,92;0,35;2,55;1,92
589,60;2,24;0,35;2,55;1,92
589,70;3,49;1,92;4,12;3,18
589,80;6,63;4,43;6,63;4,43
589,90;4,75;1,92;4,75;3,80
590,00;2,55;0,35;3,18;2,55
590,10;2,24;0,35;2,55;1,92
590,20;1,61;0,67;2,86;1,61
590,30;1,61;0,98;3,18;1,61
590,40;2,24;1,29;3,18;1,92
590,50;2,86;1,61;3,49;2,55
590,60;2,86;1,92;3,80;2,86
590,70;2,86;1,61;3,80;3,18
590,80;2,86;1,92;4,12;3,18
590,90;2,55;2,24;4,43;4,43
591,00;2,55;1,92;4,12;4,12
591,10;2,24;1,92;3,80;3,49
591,20;1,92;1,92;3,49;3,18
591,30;2,24;1,61;3,80;4,43
591,40;2,86;1,61;3,80;4,75
591,50;3,18;3,18;4,12;5,06
591,60;3,80;3,18;3,80;6,31
591,70;2,24;3,18;3,18;6,31
591,80;2,24;2,86;2,86;5,69
591,90;2,86;2,86;3,80;5,37
592,00;4,12;3,80;4,43;5,69
592,10;4,12;4,43;4,75;6,63
592,20;4,43;4,43;5,06;6,94
592,30;4,12;4,43;4,75;6,63
592,40;3,80;4,75;4,12;6,94
592,50;3,80;4,75;5,69;8,51
592,60;4,12;5,69;6,94;9,14
592,70;4,75;6,31;7,25;9,45
592,80;6,00;7,88;7,88;10,08
592,90;6,31;7,57;7,57;10,08
593,00;6,00;6,63;7,25;10,71
593,10;5,37;6,63;7,88;11,65
593,20;6,00;8,82;8,51;11,33
593,30;6,94;9,14;8,51;11,65
593,40;7,25;7,88;8,51;11,33
593,50;7,88;9,14;9,14;10,71
593,60;9,76;12,90;11,33;12,90
593,70;12,59;15,10;13,84;15,10
593,80;13,84;16,35;16,67;16,35
593,90;19,49;20,43;20,43;20,43
594,00;21,37;21,06;22,31;22,94
594,10;17,92;17,29;20,12;21,37
594,20;12,90;15,73;14,78;17,61
594,30;10,71;13,84;12,27;15,10
594,40;8,20;10,39;9,45;13,53
594,50;6,00;8,51;6,94;11,65
594,60;5,37;7,57;6,00;11,02
594,70;5,69;7,25;7,25;10,39
594,80;5,37;7,25;6,63;10,39
594,90;4,75;6,94;6,31;10,71
595,00;3,80;7,25;5,06;10,71
595,10;4,43;6,94;4,43;10,08
595,20;5,06;6,94;5,06;9,45
595,30;5,06;7,25;5,37;9,14
595,40;4,75;6,94;6,00;8,82
595,50;4,43;6,94;6,00;7,88
595,60;3,80;6,94;5,37;7,88
595,70;3,49;7,88;5,69;7,88
595,80;3,80;8,20;5,69;8,20
595,90;4,43;8,20;5,69;8,20
596,00;4,75;7,88;5,37;7,88
596,10;3,18;6,00;4,43;7,57
596,20;3,18;5,37;4,75;7,57
596,30;2,24;4,75;4,75;6,94
596,40;1,61;4,12;4,75;7,57
596,50;1,61;4,43;4,75;7,57
596,60;1,92;3,49;3,80;7,25
596,70;1,61;2,86;3,49;7,25
596,80;1,92;2,55;3,18;6,63
596,90;2,24;2,24;3,80;6,94
597,00;1,29;1,92;3,49;6,94
597,10;0,98;2,24;3,49;6,63
597,20;0,67;1,92;2,86;6,63
597,30;0,67;2,55;2,24;6,63
597,40;0,67;2,24;1,92;6,31
597,50;0,35;2,24;1,92;6,31
597,60;0,67;2,24;1,92;6,31
597,70;0,98;2,24;1,92;6,31
597,80;0,98;2,24;2,24;6,63
597,90;0,98;2,24;2,24;6,94
598,00;0,35;2,24;2,55;6,94
598,10;1,29;2,86;3,18;6,94
598,20;1,92;2,55;3,49;6,94
598,30;0,35;2,24;2,55;6,31
598,40;0,04;1,92;2,24;6,31
598,50;0,35;2,24;1,92;6,63
598,60;0,04;1,92;1,92;7,25
598,70;0,04;1,61;1,61;7,57
598,80;-0,27;1,61;1,29;6,94
598,90;0,04;1,92;1,29;6,63
599,00;0,35;2,24;1,61;6,31
599,10;0,04;2,24;1,29;6,94
599,20;0,04;2,24;1,29;6,63
599,30;-0,59;1,92;1,29;6,31
599,40;0,04;1,92;1,29;6,00
599,50;0,04;1,61;0,98;5,37
599,60;0,04;1,29;1,29;5,69
599,70;0,04;1,61;0,98;6,00
599,80;0,35;1,61;1,29;6,31
599,90;5,37;4,12;5,69;7,57
600,00;6,94;6,00;7,25;8,20
600,10;2,86;3,49;3,80;7,57
600,20;0,04;1,61;1,29;6,63
600,30;0,35;1,29;0,98;6,94
600,40;0,04;1,61;1,29;6,63
600,50;0,04;1,92;1,29;6,94
600,60;0,35;1,61;1,29;7,25
600,70;0,35;1,61;1,29;7,88
600,80;0,04;1,61;0,98;8,20
600,90;-0,59;1,61;1,29;7,57
601,00;0,04;1,61;1,61;7,25
601,10;-0,27;1,29;1,61;6,94
601,20;0,04;1,29;1,29;6,94
601,30;-0,27;1,29;0,98;7,25
601,40;-0,59;1,29;1,29;7,25
601,50;0,04;1,61;0,98;7,25
601,60;0,04;1,29;1,29;7,57
601,70;-0,59;1,29;0,98;7,25
601,80;0,04;1,92;0,67;7,88
601,90;0,67;2,24;1,29;8,51
602,00;1,61;2,55;1,92;8,51
602,10;1,92;2,86;3,18;8,82
602,20;0,98;1,92;1,92;8,51
602,30;0,04;1,29;0,98;7,88
602,40;0,04;1,29;0,98;7,57
602,50;0,35;0,98;0,98;7,88
602,60;2,24;1,92;2,55;8,20
602,70;2,24;1,92;3,18;7,88
602,80;0,35;0,98;1,29;7,25
602,90;0,04;1,29;0,98;7,25
603,00;0,04;1,29;0,98;7,57
603,10;-0,27;1,29;1,29;7,57
603,20;0,04;0,98;0,98;7,25
603,30;0,35;1,29;0,98;7,25
603,40;0,04;1,29;0,98;6,94
603,50;0,35;1,29;1,29;7,25
603,60;0,35;1,61;0,98;7,57
603,70;0,35;1,61;0,98;8,20
603,80;0,35;1,61;0,98;7,88
603,90;0,35;1,29;0,98;7,88
604,00;0,67;1,61;1,29;7,88
604,10;0,98;1,61;2,24;8,20
604,20;0,98;1,61;2,55;7,88
604,30;0,04;1,61;1,92;8,20
604,40;0,04;1,61;1,92;7,88
604,50;0,35;0,98;2,24;7,57
604,60;0,35;1,29;2,55;7,88
604,70;0,67;1,29;2,86;7,88
604,80;2,86;7,57;2,86;7,88
604,90;2,55;7,88;2,55;7,88
605,00;2,24;7,25;2,24;7,57
605,10;2,55;7,57;2,55;7,57
605,20;2,55;7,25;2,55;7,88
605,30;2,55;7,57;2,55;7,88
605,40;2,55;7,88;2,55;7,88
605,50;2,24;7,57;2,24;7,88
605,60;2,24;7,88;2,24;7,88
605,70;1,92;7,57;2,24;7,57
605,80;1,92;7,57;1,92;7,57
605,90;1,29;7,88;1,92;7,88
606,00;0,67;1,61;2,24;7,88
606,10;1,29;1,61;2,24;8,20
606,20;0,98;1,92;2,55;8,20
606,30;0,67;1,92;3,18;8,20
606,40;0,98;1,61;3,80;7,88
606,50;0,98;1,61;2,86;8,20
606,60;0,98;1,92;3,18;8,51
606,70;0,98;1,92;3,80;7,88
606,80;0,67;1,92;3,49;7,88
606,90;0,35;1,61;3,80;8,20
607,00;0,98;1,29;3,18;7,88
607,10;1,61;1,92;4,12;7,57
607,20;1,29;1,92;3,49;8,20
607,30;0,67;1,92;2,86;7,88
607,40;0,98;1,61;2,86;7,57
607,50;0,98;1,92;3,80;7,88
607,60;0,67;1,61;3,80;7,57
607,70;0,98;1,61;3,49;7,57
