506.328768, -79.3596
506.357340, -79.7537
506.385911, -80.0584
506.414483, -80.4735
506.443054, -80.3888
506.471626, -80.2021
506.500197, -80.0455
506.528768, -80.1585
506.557340, -80.3808
506.585911, -80.4093
506.614483, -81.8852
506.643054, -81.4065
506.671626, -80.8072
506.700197, -80.7396
506.728769, -81.0749
506.757340, -81.2094
506.785911, -80.8668
506.814483, -81.0621
506.843054, -80.9561
506.871626, -80.6476
506.900197, -80.1814
506.928769, -79.9194
506.957340, -80.2039
506.985911, -80.7250
507.014483, -80.4156
507.043054, -79.8304
507.071626, -79.3499
507.100197, -79.4081
507.128769, -79.7981
507.157340, -79.9824
507.185912, -79.9860
507.214483, -80.0964
507.243054, -80.0196
507.271626, -80.1580
507.300197, -80.3992
507.328769, -80.5282
507.357340, -80.7360
507.385912, -81.3456
507.414483, -80.1644
507.443055, -79.8503
507.471626, -79.3659
507.500197, -79.0229
507.528769, -79.1644
507.557340, -79.5637
507.585912, -79.7681
507.614483, -80.1777
507.643055, -80.3805
507.671626, -80.0937
507.700197, -79.6651
507.728769, -79.7254
507.757340, -80.0615
507.785912, -80.0063
507.814483, -80.3509
507.843055, -80.3531
507.871626, -80.2218
507.900198, -80.2582
507.928769, -80.4261
507.957340, -80.6134
507.985912, -80.9332
508.014483, -80.6964
508.043055, -80.6408
508.071626, -80.4472
508.100198, -80.3030
508.128769, -80.4717
508.157340, -80.9208
508.185912, -81.2697
508.214483, -80.8146
508.243055, -79.9168
508.271626, -79.4398
508.300198, -79.6221
508.328769, -79.9275
508.357341, -80.4742
508.385912, -80.4504
508.414483, -81.1866
508.443055, -81.2390
508.471626, -80.6946
508.500198, -80.1169
508.528769, -79.8706
508.557341, -80.1987
508.585912, -80.1915
508.614484, -80.5484
508.643055, -80.1968
508.671626, -79.7410
508.700198, -79.5411
508.728769, -79.9380
508.757341, -80.3824
508.785912, -80.2679
508.814484, -80.6118
508.843055, -80.7843
508.871626, -80.7733
508.900198, -80.5866
508.928769, -80.6736
508.957341, -81.0071
508.985912, -81.0222
509.014484, -81.1158
509.043055, -80.8576
509.071627, -80.1290
509.100198, -79.5199
509.128769, -79.3832
509.157341, -79.5188
509.185912, -79.4443
509.214484, -79.8114
509.243055, -79.6072
509.271627, -79.6317
509.300198, -79.9193
509.328770, -80.2391
509.357341, -80.5217
509.385912, -80.5141
509.414484, -80.2946
509.443055, -80.4489
509.471627, -80.4636
509.500198, -80.2836
509.528770, -80.0725
509.557341, -80.1249
509.585912, -80.1115
509.614484, -80.6110
509.643055, -80.5589
509.671627, -80.5185
509.700198, -80.5159
509.728770, -80.2753
509.757341, -79.9971
509.785913, -79.7594
509.814484, -80.9038
509.843055, -80.1269
509.871627, -79.2815
509.900198, -78.9306
509.928770, -79.3699
509.957341, -80.0002
509.985913, -80.0851
510.014484, -79.3930
510.043056, -79.4772
510.071627, -79.4166
510.100198, -79.2914
510.128770, -79.3462
510.157341, -79.6438
510.185913, -79.9165
510.214484, -80.2633
510.243056, -80.1004
510.271627, -79.8490
510.300198, -79.7317
510.328770, -80.0999
510.357341, -80.6685
510.385913, -80.7001
510.414484, -80.3446
510.443056, -79.7897
510.471627, -79.0805
510.500199, -78.8819
510.528770, -79.4247
510.557341, -80.0512
510.585913, -80.1516
510.614484, -80.7934
510.643056, -81.0394
510.671627, -80.7649
510.700199, -80.4449
510.728770, -80.7529
510.757342, -81.2558
510.785913, -81.0668
510.814484, -79.9364
510.843056, -79.9193
510.871627, -79.8933
510.900199, -79.8383
510.928770, -79.9377
510.957342, -80.3980
510.985913, -80.8566
511.014484, -79.9396
511.043056, -80.0467
511.071627, -80.3252
511.100199, -80.4564
511.128770, -80.4027
511.157342, -80.5756
511.185913, -80.7569
511.214485, -79.7277
511.243056, -79.4070
511.271627, -79.4295
511.300199, -79.9035
511.328770, -80.3652
511.357342, -80.5330
511.385913, -80.4966
511.414485, -80.7925
511.443056, -80.2682
511.471628, -79.8077
511.500199, -79.7667
511.528770, -80.0861
511.557342, -80.4016
511.585913, -80.4230
511.614485, -79.9629
511.643056, -79.7326
511.671628, -79.7985
511.700199, -80.4397
511.728770, -81.0079
511.757342, -80.8582
511.785913, -80.1939
511.814485, -81.0453
511.843056, -80.7533
511.871628, -80.3740
511.900199, -80.1731
511.928771, -80.2562
511.957342, -80.3073
511.985913, -79.8819
512.014485, -78.2266
512.043056, -76.4182
512.071628, -73.9968
512.100199, -71.7055
512.128771, -70.2815
512.157342, -69.7323
512.185913, -69.5638
512.214485, -66.5125
512.243056, -61.1845
512.271628, -56.3624
512.300199, -54.2864
512.328771, -55.0776
512.357342, -58.3839
512.385914, -63.3404
512.414485, -67.8210
512.443056, -67.3363
512.471628, -66.8777
512.500199, -67.2384
512.528771, -68.5017
512.557342, -69.8789
512.585914, -70.5101
512.614485, -70.6524
512.643057, -70.1017
512.671628, -69.7701
512.700199, -69.9198
512.728771, -69.9728
512.757342, -70.2385
512.785914, -70.8175
512.814485, -71.6310
512.843057, -71.3458
512.871628, -70.1062
512.900199, -68.5923
512.928771, -67.9868
512.957342, -68.1546
512.985914, -68.1273
513.014485, -67.7823
513.043057, -66.6688
513.071628, -65.5843
513.100200, -65.1277
513.128771, -65.2273
513.157342, -65.2756
513.185914, -65.4970
513.214485, -65.0969
513.243057, -64.6097
513.271628, -64.3230
513.300200, -63.8279
513.328771, -63.2011
513.357343, -63.0784
513.385914, -63.4743
513.414485, -63.7064
513.443057, -64.2744
513.471628, -63.1945
513.500200, -62.0109
513.528771, -62.3125
513.557343, -63.3447
513.585914, -64.4208
513.614485, -65.5551
513.643057, -64.6335
513.671628, -63.4397
513.700200, -62.9919
513.728771, -63.7252
513.757343, -65.0823
513.785914, -66.0917
513.814486, -65.0034
513.843057, -64.5179
513.871628, -64.4964
513.900200, -64.6529
513.928771, -64.8902
513.957343, -64.9524
513.985914, -65.0763
514.014486, -64.4120
514.043057, -63.4536
514.071629, -62.2153
514.100200, -60.9848
514.128771, -60.3988
514.157343, -61.1410
514.185914, -62.0276
514.214486, -62.0083
514.243057, -61.1159
514.271629, -60.0136
514.300200, -59.6613
514.328771, -60.3084
514.357343, -61.0914
514.385914, -61.2867
514.414486, -62.0854
514.443057, -61.7763
514.471629, -61.7627
514.500200, -61.0033
514.528772, -60.3903
514.557343, -60.6539
514.585914, -61.8858
514.614486, -63.1898
514.643057, -64.6417
514.671629, -65.8571
514.700200, -65.7378
514.728772, -65.4132
514.757343, -65.6869
514.785915, -66.6204
514.814486, -67.4637
514.843057, -67.1824
514.871629, -66.7889
514.900200, -66.8432
514.928772, -67.5381
514.957343, -68.5195
514.985915, -69.2413
515.014486, -68.8417
515.043057, -68.9908
515.071629, -68.8107
515.100200, -67.5466
515.128772, -66.4388
515.157343, -66.1325
515.185915, -66.2043
515.214486, -66.0423
515.243058, -65.8807
515.271629, -65.7937
515.300200, -66.0309
515.328772, -66.7589
515.357343, -67.9306
515.385915, -69.3607
515.414486, -71.6160
515.443058, -71.8548
515.471629, -71.9497
515.500200, -72.9627
515.528772, -74.6003
515.557343, -75.0991
515.585915, -74.9073
515.614486, -72.1931
515.643058, -68.4533
515.671629, -67.4312
515.700201, -66.3091
515.728772, -66.3828
515.757343, -68.6237
515.785915, -71.7659
515.814486, -70.4429
515.843058, -70.1311
515.871629, -69.9666
515.900201, -70.2829
515.928772, -70.9969
515.957344, -71.3866
515.985915, -70.9930
516.014486, -68.7000
516.043058, -67.2197
516.071629, -66.1268
516.100201, -65.2213
516.128772, -64.3046
516.157344, -63.7793
516.185915, -63.6901
516.214486, -63.9572
516.243058, -64.2322
516.271629, -65.0245
516.300201, -65.1421
516.328772, -64.5615
516.357344, -64.6058
516.385915, -65.1611
516.414487, -65.8792
516.443058, -65.4049
516.471629, -64.9924
516.500201, -65.2547
516.528772, -65.8316
516.557344, -66.6310
516.585915, -66.8552
516.614487, -65.6715
516.643058, -65.6132
516.671630, -66.2119
516.700201, -67.4311
516.728772, -68.4364
516.757344, -68.8429
516.785915, -69.1430
516.814487, -69.6497
516.843058, -69.6643
516.871630, -68.8055
516.900201, -67.6420
516.928772, -67.0703
516.957344, -67.0538
516.985915, -67.3342
517.014487, -67.4444
517.043058, -67.1039
517.071630, -66.1941
517.100201, -65.0559
517.128773, -64.7874
517.157344, -65.5939
517.185915, -66.8318
517.214487, -67.1174
517.243058, -66.2746
517.271630, -64.7800
517.300201, -63.5556
517.328773, -63.6607
517.357344, -64.6124
517.385916, -65.2173
517.414487, -65.0824
517.443058, -64.2239
517.471630, -63.2451
517.500201, -62.9166
517.528773, -63.4596
517.557344, -64.3384
517.585916, -65.0199
517.614487, -64.7424
517.643058, -65.0127
517.671630, -65.9273
517.700201, -67.0625
517.728773, -67.6419
517.757344, -68.0000
517.785916, -68.8650
517.814487, -69.9686
517.843059, -70.0477
517.871630, -70.5913
517.900201, -71.8320
517.928773, -73.0772
517.957344, -73.0636
517.985916, -72.2405
518.014487, -71.1317
518.043059, -71.9050
518.071630, -72.9413
518.100202, -74.2703
518.128773, -74.6780
518.157344, -73.4048
518.185916, -72.9013
518.214487, -74.1942
518.243059, -72.7775
518.271630, -71.9465
518.300202, -70.9012
518.328773, -70.9004
518.357344, -71.3201
518.385916, -71.6289
518.414487, -75.6886
518.443059, -75.6731
518.471630, -75.9409
518.500202, -76.7066
518.528773, -77.0795
518.557345, -76.4875
518.585916, -75.7525
518.614487, -70.9860
518.643059, -70.5325
518.671630, -70.8297
518.700202, -72.0434
518.728773, -73.7541
518.757345, -75.3864
518.785916, -76.5227
518.814487, -72.7975
518.843059, -72.0002
518.871630, -71.4679
518.900202, -71.8735
518.928773, -72.8644
518.957345, -72.7034
518.985916, -72.5063
519.014488, -73.7055
519.043059, -73.2368
519.071630, -72.9730
519.100202, -73.4140
519.128773, -74.4616
519.157345, -74.5578
519.185916, -74.1463
519.214488, -74.7621
519.243059, -73.3093
519.271631, -71.1825
519.300202, -70.2938
519.328773, -71.1950
519.357345, -72.9345
519.385916, -73.6877
519.414488, -76.4005
519.443059, -76.4685
519.471631, -76.2225
519.500202, -75.6266
519.528773, -75.0151
519.557345, -74.7808
519.585916, -74.8151
519.614488, -78.7651
519.643059, -78.9066
519.671631, -78.6072
519.700202, -77.9071
519.728774, -77.4327
519.757345, -77.4639
519.785916, -77.6303
519.814488, -79.0230
519.843059, -78.9741
519.871631, -79.0580
519.900202, -79.0156
519.928774, -78.7771
519.957345, -79.0703
519.985917, -79.1119
520.014488, -74.4395
520.043059, -74.2359
520.071631, -74.1465
520.100202, -75.0631
520.128774, -77.0890
520.157345, -78.6613
520.185917, -78.9378
520.214488, -78.7550
520.243059, -77.9186
520.271631, -76.7137
520.300202, -77.2528
520.328774, -76.2074
520.357345, -75.4087
520.385917, -75.1424
520.414488, -80.5292
520.443060, -80.1849
520.471631, -79.3511
520.500202, -78.4841
520.528774, -78.2841
520.557345, -78.8645
520.585917, -79.5649
520.614488, -76.4747
520.643060, -77.2370
520.671631, -78.0041
520.700203, -78.2941
520.728774, -78.7411
520.757345, -79.6010
520.785917, -80.2336
520.814488, -73.0923
520.843060, -72.8064
520.871631, -72.5513
520.900203, -72.4392
520.928774, -72.9007
520.957345, -74.0063
520.985917, -75.1488
521.014488, -76.2610
521.043060, -76.6542
521.071631, -77.3957
521.100203, -76.9690
521.128774, -75.2756
521.157346, -74.1863
521.185917, -73.8689
521.214488, -81.8186
521.243060, -81.4626
521.271631, -80.5470
521.300203, -79.4730
521.328774, -78.1956
521.357346, -76.9152
521.385917, -76.0746
521.414489, -81.5941
521.443060, -81.2908
521.471631, -80.8111
521.500203, -80.6888
521.528774, -80.8402
521.557346, -80.4173
521.585917, -79.6008
521.614489, -80.7933
521.643060, -80.7011
521.671631, -80.4663
521.700203, -80.6316
521.728774, -81.0828
521.757346, -81.1178
521.785917, -80.6427
521.814489, -80.1687
521.843060, -79.5946
521.871632, -79.2923
521.900203, -79.5548
521.928774, -80.1962
521.957346, -80.9464
521.985917, -81.5299
522.014489, -80.8796
522.043060, -80.2554
522.071632, -79.8012
522.100203, -79.9558
522.128775, -80.5296
522.157346, -80.8089
522.185917, -80.5494
522.214489, -79.7825
522.243060, -79.8777
522.271632, -79.9150
522.300203, -80.1760
522.328775, -80.5917
522.357346, -80.7850
522.385917, -80.5236
522.414489, -80.3226
522.443060, -79.9116
522.471632, -79.6774
522.500203, -79.5429
522.528775, -79.4472
522.557346, -79.5857
522.585918, -79.7626
522.614489, -81.2083
522.643060, -80.5117
522.671632, -80.0459
522.700203, -80.2832
522.728775, -80.8009
522.757346, -80.9577
522.785918, -80.8099
522.814489, -80.8202
522.843060, -80.7392
522.871632, -80.4939
522.900203, -80.1197
522.928775, -79.8959
522.957346, -80.0375
522.985918, -80.2754
523.014489, -80.6554
523.043061, -80.3143
523.071632, -79.9908
523.100203, -79.9132
523.128775, -80.0651
523.157346, -80.2933
523.185918, -80.3976
523.214489, -80.9906
523.243061, -80.9819
523.271632, -80.6913
523.300204, -80.5382
523.328775, -80.7977
523.357346, -80.9385
523.385918, -80.5465
523.414489, -79.7715
523.443061, -79.6151
523.471632, -79.3951
523.500204, -79.3548
523.528775, -79.6973
523.557346, -80.1165
523.585918, -80.0661
523.614489, -80.7988
523.643061, -80.5899
523.671632, -80.1737
523.700204, -79.6150
523.728775, -79.5583
523.757347, -80.1460
523.785918, -80.7617
523.814489, -79.9618
523.843061, -79.6244
523.871632, -79.5482
523.900204, -79.8380
523.928775, -80.1861
523.957347, -80.4246
523.985918, -80.4487
524.014490, -80.0220
524.043061, -80.4462
524.071632, -80.7153
524.100204, -80.3254
524.128775, -79.7903
524.157347, -79.6434
524.185918, -79.5685
524.214490, -81.0709
524.243061, -80.5620
524.271632, -79.8058
524.300204, -79.5259
524.328775, -80.0124
524.357347, -80.6697
524.385918, -80.7540
524.414490, -80.6681
524.443061, -80.5702
524.471633, -80.0529
524.500204, -79.5398
524.528775, -79.5983
524.557347, -80.1146
524.585918, -80.4971
524.614490, -80.0497
524.643061, -79.8368
524.671633, -79.5992
524.700204, -79.5818
524.728776, -79.9367
524.757347, -80.3761
524.785918, -80.4383
524.814490, -80.6761
524.843061, -80.8000
524.871633, -80.5920
524.900204, -80.2356
524.928776, -80.1399
524.957347, -80.2323
524.985918, -80.1894
525.014490, -80.9298
525.043061, -81.1036
525.071633, -81.0655
525.100204, -80.9437
525.128776, -81.0373
525.157347, -81.2423
525.185919, -81.2875
525.214490, -80.4348
525.243061, -80.3309
525.271633, -80.2261
525.300204, -79.9586
525.328776, -79.7787
525.357347, -79.7687
525.385919, -79.4965
525.414490, -80.2671
525.443062, -80.3693
525.471633, -80.4177
525.500204, -80.5076
525.528776, -80.5486
525.557347, -80.3979
525.585919, -80.1600
525.614490, -80.2618
525.643062, -80.0586
525.671633, -79.6998
525.700204, -79.7352
525.728776, -80.4066
525.757347, -81.0235
525.785919, -80.8406
525.814490, -80.6093
525.843062, -80.5538
525.871633, -80.1904
525.900205, -79.7001
525.928776, -79.6492
525.957347, -80.0433
525.985919, -80.2380
526.014490, -81.7895
526.043062, -81.2793
526.071633, -80.4479
526.100205, -80.0728
526.128776, -80.4566
526.157347, -80.9318
526.185919, -80.7819
526.214490, -80.9493
526.243062, -80.6060
526.271633, -80.0321
526.300205, -79.8055
526.328776, -79.9288
526.357348, -80.0424
526.385919, -79.9780
526.414490, -79.6757
526.443062, -79.4686
526.471633, -79.6031
526.500205, -79.9307
526.528776, -80.2465
526.557348, -80.5671
526.585919, -80.7073
526.614491, -80.1002
526.643062, -79.7627
526.671633, -79.4458
526.700205, -79.3335
526.728776, -79.6293
526.757348, -80.1843
526.785919, -80.4426
526.814491, -80.8485
526.843062, -80.7859
526.871633, -80.5747
526.900205, -80.3507
526.928776, -80.4104
526.957348, -80.5559
526.985919, -80.3657
527.014491, -80.4101
527.043062, -80.3811
527.071634, -80.2437
527.100205, -80.2939
527.128776, -80.6060
527.157348, -80.9408
527.185919, -81.0664
527.214491, -80.8613
527.243062, -80.8430
527.271634, -80.4813
527.300205, -80.2929
527.328777, -80.5027
527.357348, -80.5404
527.385919, -80.1627
527.414491, -80.1583
527.443062, -80.1574
527.471634, -80.3706
527.500205, -80.6956
527.528777, -80.7663
527.557348, -80.7966
527.585919, -80.7759
527.614491, -79.9846
527.643062, -79.7846
527.671634, -79.3904
527.700205, -79.1792
527.728777, -79.6947
527.757348, -80.6026
527.785920, -81.0241
527.814491, -80.4414
527.843062, -79.7692
527.871634, -79.3927
527.900205, -79.5300
527.928777, -79.6425
527.957348, -79.4869
527.985920, -79.2565
528.014491, -80.9001
528.043063, -80.3835
528.071634, -79.6407
528.100205, -79.4403
528.128777, -80.2217
528.157348, -81.4396
528.185920, -81.9183
528.214491, -79.8206
528.243063, -79.2956
528.271634, -78.7579
528.300205, -78.6764
528.328777, -79.1088
528.357348, -79.7666
528.385920, -80.3698
528.414491, -80.0217
528.443063, -80.0180
528.471634, -79.8337
528.500206, -79.4437
528.528777, -79.3855
528.557348, -79.8659
528.585920, -80.4511
528.614491, -81.3825
528.643063, -80.7728
528.671634, -79.9606
528.700206, -79.5832
528.728777, -79.7759
528.757349, -80.0564
528.785920, -80.1331
528.814491, -79.7213
528.843063, -78.5173
528.871634, -77.1575
528.900206, -70.6147
528.928777, -62.5602
528.957349, -58.4162
528.985920, -56.7887
529.014491, -56.6528
529.043063, -58.3146
529.071634, -62.5243
529.100206, -71.3848
529.128777, -79.7188
529.157349, -79.9760
529.185920, -79.7655
529.214492, -80.9737
529.243063, -80.6538
529.271634, -80.3368
529.300206, -80.2095
529.328777, -80.2622
529.357349, -80.3934
529.385920, -80.3912
529.414492, -80.2157
529.443063, -79.7887
529.471635, -79.6533
529.500206, -80.0339
529.528777, -80.3892
529.557349, -80.3513
529.585920, -80.1123
529.614492, -80.4933
529.643063, -80.5171
529.671635, -79.8967
529.700206, -79.2060
529.728777, -79.0925
529.757349, -79.3681
529.785920, -79.5016
529.814492, -80.2356
529.843063, -80.2428
529.871635, -79.9146
529.900206, -79.6571
529.928778, -79.8292
529.957349, -80.2874
529.985920, -80.5348
530.014492, -80.2310
530.043063, -80.4279
530.071635, -79.9837
530.100206, -79.0727
530.128778, -78.5722
530.157349, -78.6595
530.185920, -78.8876
530.214492, -78.7809
530.243063, -74.1860
530.271635, -69.4341
530.300206, -67.2835
530.328778, -67.8616
530.357349, -70.5220
530.385921, -73.6609
530.414492, -74.7099
530.443063, -74.6950
530.471635, -74.2803
530.500206, -73.4633
530.528778, -73.2437
530.557349, -73.9786
530.585921, -75.0735
530.614492, -74.8133
530.643064, -74.5917
530.671635, -73.5528
530.700206, -72.7541
530.728778, -73.1065
530.757349, -74.1909
530.785921, -74.8144
530.814492, -74.7791
530.843064, -73.3795
530.871635, -71.6188
530.900206, -70.6556
530.928778, -71.0271
530.957349, -72.0908
530.985921, -72.5560
531.014492, -72.1031
531.043064, -70.9739
531.071635, -70.6016
531.100207, -71.3084
531.128778, -72.6580
531.157349, -73.9089
531.185921, -74.8276
531.214492, -76.0485
531.243064, -75.6203
531.271635, -74.7556
531.300207, -74.5967
531.328778, -75.2973
531.357350, -75.8763
531.385921, -75.9574
531.414492, -75.6424
531.443064, -75.2844
531.471635, -75.0761
531.500207, -75.1534
531.528778, -75.6521
531.557350, -76.0658
531.585921, -76.2155
531.614492, -75.6731
531.643064, -75.5345
531.671635, -75.2979
531.700207, -74.6235
531.728778, -73.8764
531.757350, -73.6692
531.785921, -74.0379
531.814493, -75.0793
531.843064, -75.2486
531.871635, -74.3110
531.900207, -73.4956
531.928778, -74.1442
531.957350, -75.6438
531.985921, -76.2079
532.014493, -74.5375
532.043064, -73.9251
532.071636, -74.3102
532.100207, -75.3555
532.128778, -75.7470
532.157350, -75.7985
532.185921, -76.1191
532.214493, -75.5157
532.243064, -75.6970
532.271636, -75.8624
532.300207, -76.1760
532.328778, -76.8283
532.357350, -77.0330
532.385921, -76.5430
532.414493, -75.6529
532.443064, -75.7762
532.471636, -76.3220
532.500207, -75.7456
532.528779, -74.2024
532.557350, -73.1746
532.585921, -72.6950
532.614493, -72.7263
532.643064, -72.8185
532.671636, -72.8162
532.700207, -73.6087
532.728779, -74.4965
532.757350, -74.2985
532.785922, -73.7863
532.814493, -72.2932
532.843064, -72.0502
532.871636, -72.8150
532.900207, -74.3533
532.928779, -75.5212
532.957350, -76.2572
532.985922, -77.2399
533.014493, -77.4272
533.043064, -76.3453
533.071636, -76.2982
533.100207, -76.5390
533.128779, -77.6920
533.157350, -77.9098
533.185922, -77.5362
533.214493, -78.6382
533.243065, -79.2137
533.271636, -78.6070
533.300207, -77.2753
533.328779, -76.6795
533.357350, -76.9011
533.385922, -76.9729
533.414493, -74.6066
533.443065, -73.7127
533.471636, -72.6121
533.500207, -72.2719
533.528779, -72.9311
533.557350, -73.3845
533.585922, -72.6681
533.614493, -68.8506
533.643065, -67.9298
533.671636, -67.8697
533.700208, -68.9285
533.728779, -70.4809
533.757350, -71.5963
533.785922, -72.3612
533.814493, -71.3787
533.843065, -70.9017
533.871636, -70.6326
533.900208, -71.1927
533.928779, -72.5900
533.957351, -74.0985
533.985922, -75.3120
534.014493, -75.2245
534.043065, -74.4565
534.071636, -73.8507
534.100208, -73.9708
534.128779, -74.4954
534.157351, -74.5894
534.185922, -74.4167
534.214493, -76.5328
534.243065, -76.1396
534.271636, -75.6064
534.300208, -75.3581
534.328779, -75.6370
534.357351, -76.2119
534.385922, -76.7122
534.414494, -77.8974
534.443065, -77.8735
534.471636, -77.0572
534.500208, -76.3784
534.528779, -76.5979
534.557351, -77.1769
534.585922, -77.2389
534.614494, -76.0546
534.643065, -75.3630
534.671637, -74.7765
534.700208, -74.0021
534.728779, -73.2814
534.757351, -73.3811
534.785922, -74.2597
534.814494, -76.2441
534.843065, -76.3794
534.871637, -75.2189
534.900208, -73.8130
534.928779, -72.9780
534.957351, -72.1753
534.985922, -71.2437
535.014494, -70.9690
535.043065, -70.5851
535.071637, -70.4745
535.100208, -70.4823
535.128780, -70.3110
535.157351, -70.4185
535.185922, -71.1668
535.214494, -72.7509
535.243065, -72.9545
535.271637, -72.9347
535.300208, -72.4500
535.328780, -71.0522
535.357351, -69.8494
535.385923, -69.5301
535.414494, -70.6629
535.443065, -71.2033
535.471637, -71.4604
535.500208, -71.1415
535.528780, -70.8948
535.557351, -71.0085
535.585923, -71.3244
535.614494, -73.7538
535.643065, -73.7368
535.671637, -73.7800
535.700208, -73.8545
535.728780, -74.1768
535.757351, -74.9799
535.785923, -76.0333
535.814494, -78.1332
535.843066, -77.6151
535.871637, -77.0008
535.900208, -77.2859
535.928780, -78.3137
535.957351, -78.8771
535.985923, -78.9295
536.014494, -80.4523
536.043066, -80.4738
536.071637, -79.8700
536.100209, -79.2833
536.128780, -79.0334
536.157351, -78.8038
536.185923, -78.5220
536.214494, -76.7182
536.243066, -73.7904
536.271637, -69.9234
536.300209, -67.9734
536.328780, -68.6364
536.357351, -71.5758
536.385923, -75.2970
536.414494, -75.7597
536.443066, -74.5992
536.471637, -73.2893
536.500209, -72.6906
536.528780, -73.0426
536.557352, -73.8352
536.585923, -74.4948
536.614494, -74.1595
536.643066, -73.6561
536.671637, -72.7587
536.700209, -72.1242
536.728780, -72.0625
536.757352, -72.5162
536.785923, -73.4131
536.814495, -74.8852
536.843066, -74.5857
536.871637, -73.9222
536.900209, -73.6086
536.928780, -73.8963
536.957352, -74.4580
536.985923, -74.8603
537.014495, -73.4098
537.043066, -71.6970
537.071637, -70.1548
537.100209, -69.3429
537.128780, -69.2443
537.157352, -69.2053
537.185923, -68.9676
537.214495, -69.4177
537.243066, -68.8245
537.271638, -68.3465
537.300209, -68.0373
537.328780, -67.8787
537.357352, -68.0067
537.385923, -68.5024
537.414495, -68.2096
537.443066, -69.2107
537.471638, -70.1299
537.500209, -70.0655
537.528780, -69.5699
537.557352, -69.7938
537.585923, -70.6337
537.614495, -70.3903
537.643066, -71.5091
537.671638, -73.2338
537.700209, -74.3726
537.728781, -74.0861
537.757352, -73.6523
537.785923, -73.6155
537.814495, -73.8877
537.843066, -74.5793
537.871638, -75.2745
537.900209, -76.0732
537.928781, -76.4281
537.957352, -76.1244
537.985924, -75.9112
538.014495, -75.9557
538.043066, -75.6850
538.071638, -75.5444
538.100209, -75.9906
538.128781, -76.8141
538.157352, -77.1816
538.185924, -77.0555
538.214495, -76.1923
538.243066, -75.1883
538.271638, -74.3672
538.300209, -73.9451
538.328781, -73.9073
538.357352, -74.2413
538.385924, -74.9805
538.414495, -74.4387
538.443067, -74.1343
538.471638, -73.2341
538.500209, -72.2277
538.528781, -71.9065
538.557352, -72.3816
538.585924, -73.1489
538.614495, -73.2732
538.643067, -72.5675
538.671638, -71.6996
538.700210, -71.4889
538.728781, -72.0042
538.757352, -72.4665
538.785924, -72.4929
538.814495, -71.9646
538.843067, -70.9624
538.871638, -69.8062
538.900210, -69.0041
538.928781, -68.9634
538.957352, -69.6205
538.985924, -70.5870
539.014495, -70.9571
539.043067, -71.1216
539.071638, -70.4380
539.100210, -69.4328
539.128781, -69.4770
539.157353, -70.8158
539.185924, -72.7929
539.214495, -73.6542
539.243067, -73.4264
539.271638, -73.0858
539.300210, -71.9347
539.328781, -71.3317
539.357353, -72.1931
539.385924, -73.1021
539.414496, -73.1742
539.443067, -72.4817
539.471638, -70.9917
539.500210, -69.6384
539.528781, -69.3516
539.557353, -70.1241
539.585924, -71.3293
539.614496, -71.7328
539.643067, -71.4243
539.671638, -71.2272
539.700210, -71.5082
539.728781, -72.0463
539.757353, -72.8829
539.785924, -74.2999
539.814496, -75.8575
539.843067, -76.5928
539.871639, -77.1851
539.900210, -76.8124
539.928781, -76.0470
539.957353, -76.0102
539.985924, -76.4842
540.014496, -76.6287
540.043067, -75.5572
540.071639, -74.0945
540.100210, -72.2703
540.128782, -71.1725
540.157353, -71.3072
540.185924, -72.3698
540.214496, -73.5872
540.243067, -74.1467
540.271639, -73.7231
540.300210, -72.4724
540.328782, -71.9426
540.357353, -72.5009
540.385924, -73.6102
540.414496, -74.2546
540.443067, -74.7142
540.471639, -74.7430
540.500210, -73.5233
540.528782, -73.0826
540.557353, -73.3467
540.585925, -73.8157
540.614496, -74.0676
540.643067, -74.5380
540.671639, -75.2371
540.700210, -75.2484
540.728782, -73.9130
540.757353, -72.4959
540.785925, -71.6519
540.814496, -71.4506
540.843067, -71.1855
540.871639, -71.4712
540.900210, -72.3078
540.928782, -72.9861
540.957353, -73.0029
540.985925, -72.8134
541.014496, -72.6605
541.043068, -72.5123
541.071639, -72.6376
541.100210, -73.2326
541.128782, -74.4157
541.157353, -75.9876
541.185925, -76.9097
541.214496, -77.1710
541.243068, -77.5069
541.271639, -78.2960
541.300211, -79.1294
541.328782, -79.1721
541.357353, -78.6759
541.385925, -78.0950
541.414496, -79.2225
541.443068, -78.7757
541.471639, -77.2036
541.500211, -75.2703
541.528782, -74.6655
541.557353, -74.8856
541.585925, -74.9604
541.614496, -74.2647
541.643068, -74.5941
541.671639, -75.0928
541.700211, -75.7004
541.728782, -76.6525
541.757354, -78.0353
541.785925, -79.2091
541.814496, -79.6813
541.843068, -78.9812
541.871639, -78.4011
541.900211, -78.6014
541.928782, -79.4687
541.957354, -80.3672
541.985925, -81.1048
542.014497, -80.3512
542.043068, -80.1466
542.071639, -79.5876
542.100211, -78.8265
542.128782, -78.1229
542.157354, -77.3560
542.185925, -76.4214
542.214497, -75.2676
542.243068, -72.8934
542.271639, -68.9672
542.300211, -66.4407
542.328782, -66.0529
542.357354, -67.2573
542.385925, -68.9359
542.414497, -69.8891
542.443068, -69.0586
542.471640, -67.5385
542.500211, -66.9189
542.528782, -67.8511
542.557354, -68.9177
542.585925, -68.2576
542.614497, -66.9470
542.643068, -65.6864
