Receiver;....
Date/Time;19-05-2023 03-57-23 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Olinda
ScanComment;
ScanCountry;PE
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA PE
ScanPostalCode;53110710

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
523000;;-3
523025;;-2
523050;;-3
523075;;-2
523100;;-3
523125;;-3
523150;;-3
523175;;-3
523200;;-2
523225;;-3
523250;;-4
523275;;-4
523300;;-4
523325;;-4
523350;;-3
523375;;-3
523400;;-2
523425;;-3
523450;;-2
523475;;-3
523500;;-3
523525;;-3
523550;;-4
523575;;-4
523600;;-3
523625;;-4
523650;;-4
523675;;-3
523700;;-3
523725;;-2
523750;;-3
523775;;-2
523800;;-3
523825;;-3
523850;;-3
523875;;-4
523900;;-4
523925;;-3
523950;;-3
523975;;-3
524000;;-3
524025;;-4
524050;;-4
524075;;-3
524100;;-2
524125;;-3
524150;;-3
524175;;-3
524200;;-3
524225;;-2
524250;;-3
524275;;-2
524300;;-3
524325;;-3
524350;;-3
524375;;-3
524400;;-3
524425;;-4
524450;;-3
524475;;-3
524500;;-2
524525;;-3
524550;;-4
524575;;-3
524600;;-3
524625;;-4
524650;;-4
524675;;-3
524700;;-3
524725;;-3
524750;;-3
524775;;-2
524800;;-3
524825;;-3
524850;;-4
524875;;-3
524900;;-4
524925;;-4
524950;;-4
524975;;-4
525000;;-4
525025;;-4
525050;;-3
525075;;-4
525100;;-4
525125;;-4
525150;;-3
525175;;-4
525200;;-3
525225;;-3
525250;;-3
525275;;-4
525300;;-3
525325;;-3
525350;;-3
525375;;-4
525400;;-4
525425;;-3
525450;;-3
525475;;-3
525500;;-2
525525;;-3
525550;;-3
525575;;-3
525600;;-3
525625;;-4
525650;;-4
525675;;-3
525700;;-4
525725;;-4
525750;;-4
525775;;-3
525800;;-3
525825;;-3
525850;;-3
525875;;-3
525900;;-2
525925;;-4
525950;;-3
525975;;-3
526000;;-3
526025;;-3
526050;;-3
526075;;-4
526100;;-4
526125;;-3
526150;;-4
526175;;-4
526200;;-4
526225;;-4
526250;;-3
526275;;-3
526300;;-3
526325;;-4
526350;;-3
526375;;-3
526400;;-3
526425;;-4
526450;;-4
526475;;-3
526500;;-3
526525;;-4
526550;;-4
526575;;-3
526600;;-3
526625;;-3
526650;;-3
526675;;-4
526700;;-3
526725;;-3
526750;;-4
526775;;-3
526800;;-3
526825;;-3
526850;;-3
526875;;-4
526900;;-4
526925;;-4
526950;;-4
526975;;-3
527000;;-3
527025;;-3
527050;;-3
527075;;-3
527100;;-3
527125;;-3
527150;;-2
527175;;-3
527200;;-3
527225;;-3
527250;;-4
527275;;-3
527300;;-3
527325;;-3
527350;;-4
527375;;-3
527400;;-3
527425;;-3
527450;;-3
527475;;-3
527500;;-3
527525;;-3
527550;;-4
527575;;-4
527600;;-4
527625;;-3
527650;;-3
527675;;-4
527700;;-3
527725;;-3
527750;;-4
527775;;-4
527800;;-4
527825;;-3
527850;;-3
527875;;-3
527900;;-3
527925;;-3
527950;;-3
527975;;-3
528000;;-3
528025;;-4
528050;;-4
528075;;-4
528100;;-4
528125;;-3
528150;;-4
528175;;-3
528200;;-3
528225;;-3
528250;;-3
528275;;-3
528300;;-3
528325;;-4
528350;;-4
528375;;-3
528400;;-4
528425;;-3
528450;;-3
528475;;-4
528500;;-4
528525;;-4
528550;;-3
528575;;-3
528600;;-4
528625;;-3
528650;;-3
528675;;-4
528700;;-4
528725;;-4
528750;;-4
528775;;-4
528800;;-4
528825;;-4
528850;;-3
528875;;-3
528900;;-4
528925;;-4
528950;;-4
528975;;-4
529000;;-4
529025;;-4
529050;;-3
529075;;-3
529100;;-4
529125;;-4
529150;;-4
529175;;-4
529200;;-3
529225;;-4
529250;;-4
529275;;-4
529300;;-4
529325;;-4
529350;;-4
529375;;-4
529400;;-4
529425;;-4
529450;;-4
529475;;-4
529500;;-4
529525;;-4
529550;;-4
529575;;-4
529600;;-4
529625;;-4
529650;;-3
529675;;-3
529700;;-3
529725;;-3
529750;;-4
529775;;-4
529800;;-4
529825;;-4
529850;;-4
529875;;-4
529900;;-3
529925;;-3
529950;;-4
529975;;-4
530000;;-4
530025;;-3
530050;;-4
530075;;-4
530100;;-4
530125;;-4
530150;;-4
530175;;-3
530200;;-4
530225;;-4
530250;;-4
530275;;-3
530300;;-4
530325;;-4
530350;;-3
530375;;-4
530400;;-4
530425;;-4
530450;;-4
530475;;-4
530500;;-4
530525;;-4
530550;;-4
530575;;-3
530600;;-4
530625;;-3
530650;;-4
530675;;-4
530700;;-4
530725;;-4
530750;;-4
530775;;-4
530800;;-4
530825;;-3
530850;;-3
530875;;-4
530900;;-4
530925;;-4
530950;;-4
530975;;-4
531000;;-3
531025;;-3
531050;;-3
531075;;-3
531100;;-4
531125;;-4
531150;;-3
531175;;-4
531200;;-4
531225;;-4
531250;;-4
531275;;-4
531300;;-4
531325;;-3
531350;;-3
531375;;-3
531400;;-4
531425;;-4
531450;;-4
531475;;-4
531500;;-4
531525;;-4
531550;;-4
531575;;-4
531600;;-4
531625;;-4
531650;;-5
531675;;-4
531700;;-4
531725;;-4
531750;;-4
531775;;-4
531800;;-4
531825;;-4
531850;;-4
531875;;-4
531900;;-4
531925;;-4
531950;;-4
531975;;-3
532000;;-3
532025;;-4
532050;;-4
532075;;-4
532100;;-4
532125;;-4
532150;;-4
532175;;-4
532200;;-4
532225;;-3
532250;;-3
532275;;-3
532300;;-4
532325;;-4
532350;;-4
532375;;-4
532400;;-4
532425;;-4
532450;;-4
532475;;-4
532500;;-3
532525;;-4
532550;;-4
532575;;-3
532600;;-3
532625;;-4
532650;;-4
532675;;-4
532700;;-3
532725;;-4
532750;;-4
532775;;-4
532800;;-4
532825;;-4
532850;;-4
532875;;-4
532900;;-3
532925;;-3
532950;;-4
532975;;-4
533000;;-4
533025;;-4
533050;;-4
533075;;-4
533100;;-4
533125;;-3
533150;;-3
533175;;-3
533200;;-4
533225;;-3
533250;;-3
533275;;-4
533300;;-4
533325;;-4
533350;;-4
533375;;-4
533400;;-3
533425;;-3
533450;;-3
533475;;-3
533500;;-3
533525;;-3
533550;;-4
533575;;-4
533600;;-4
533625;;-4
533650;;-3
533675;;-3
533700;;-4
533725;;-3
533750;;-3
533775;;-3
533800;;-4
533825;;-3
533850;;-3
533875;;-4
533900;;-3
533925;;-3
533950;;-3
533975;;-3
534000;;-3
534025;;-4
534050;;-4
534075;;-4
534100;;-4
534125;;-4
534150;;-4
534175;;-3
534200;;-4
534225;;-4
534250;;-4
534275;;-3
534300;;-3
534325;;-3
534350;;-3
534375;;-3
534400;;-4
534425;;-4
534450;;-4
534475;;-3
534500;;-4
534525;;-4
534550;;-4
534575;;-4
534600;;-4
534625;;-4
534650;;-4
534675;;-4
534700;;-4
534725;;-3
534750;;-4
534775;;-3
534800;;-3
534825;;-3
534850;;-4
534875;;-4
534900;;-3
534925;;-3
534950;;-3
534975;;-3
535000;;-3
535025;;-3
535050;;-3
535075;;-3
535100;;-3
535125;;-3
535150;;-3
535175;;-3
535200;;-3
535225;;-4
535250;;-4
535275;;-3
535300;;-3
535325;;-2
535350;;-3
535375;;-4
535400;;-4
535425;;-3
535450;;-4
535475;;-3
535500;;-3
535525;;-3
535550;;-2
535575;;-3
535600;;-3
535625;;-3
535650;;-3
535675;;-4
535700;;-3
535725;;-3
535750;;-4
535775;;-3
535800;;-2
535825;;-3
535850;;-3
535875;;-3
535900;;-2
535925;;-2
535950;;-3
535975;;-3
536000;;-2
536025;;-2
536050;;-1
536075;;-2
536100;;-1
536125;;0
536150;;-1
536175;;0
536200;;2
536225;;5
536250;;4
536275;;21
536300;;31
536325;;34
536350;;37
536375;;38
536400;;39
536425;;40
536450;;40
536475;;40
536500;;40
536525;;40
536550;;40
536575;;39
536600;;39
536625;;39
536650;;39
536675;;39
536700;;39
536725;;39
536750;;39
536775;;39
536800;;39
536825;;39
536850;;39
536875;;40
536900;;40
536925;;41
536950;;40
536975;;41
537000;;41
537025;;41
537050;;41
537075;;41
537100;;41
537125;;41
537150;;42
537175;;42
537200;;42
537225;;42
537250;;42
537275;;42
537300;;43
537325;;43
537350;;43
537375;;43
537400;;43
537425;;43
537450;;43
537475;;43
537500;;43
537525;;42
537550;;43
537575;;43
537600;;43
537625;;43
537650;;43
537675;;43
537700;;43
537725;;43
537750;;42
537775;;43
537800;;43
537825;;42
537850;;42
537875;;41
537900;;41
537925;;41
537950;;41
537975;;40
538000;;40
538025;;40
538050;;40
538075;;39
538100;;38
538125;;38
538150;;38
538175;;38
538200;;37
538225;;37
538250;;37
538275;;36
538300;;36
538325;;34
538350;;34
538375;;36
538400;;37
538425;;37
538450;;37
538475;;37
538500;;37
538525;;37
538550;;37
538575;;37
538600;;37
538625;;37
538650;;37
538675;;37
538700;;37
538725;;38
538750;;38
538775;;37
538800;;37
538825;;37
538850;;38
538875;;38
538900;;37
538925;;38
538950;;38
538975;;39
539000;;39
539025;;39
539050;;39
539075;;39
539100;;39
539125;;39
539150;;39
539175;;39
539200;;39
539225;;39
539250;;39
539275;;39
539300;;39
539325;;39
539350;;39
539375;;39
539400;;39
539425;;39
539450;;39
539475;;40
539500;;39
539525;;40
539550;;40
539575;;41
539600;;40
539625;;40
539650;;40
539675;;40
539700;;40
539725;;40
539750;;40
539775;;41
539800;;41
539825;;41
539850;;41
539875;;41
539900;;42
539925;;42
539950;;42
539975;;42
540000;;42
540025;;42
540050;;41
540075;;41
540100;;40
540125;;41
540150;;41
540175;;41
540200;;41
540225;;41
540250;;41
540275;;41
540300;;41
540325;;41
540350;;41
540375;;41
540400;;41
540425;;41
540450;;40
540475;;40
540500;;40
540525;;40
540550;;40
540575;;40
540600;;40
540625;;40
540650;;40
540675;;40
540700;;40
540725;;40
540750;;39
540775;;38
540800;;38
540825;;38
540850;;38
540875;;37
540900;;37
540925;;37
540950;;37
540975;;37
541000;;37
541025;;37
541050;;36
541075;;35
541100;;35
541125;;34
541150;;34
541175;;33
541200;;33
541225;;32
541250;;31
541275;;31
541300;;31
541325;;30
541350;;29
541375;;29
541400;;31
541425;;34
541450;;35
541475;;36
541500;;37
541525;;37
541550;;37
541575;;37
541600;;37
541625;;36
541650;;37
541675;;38
541700;;38
541725;;37
541750;;37
541775;;38
541800;;38
541825;;37
541850;;37
541875;;37
541900;;37
541925;;35
541950;;33
541975;;31
542000;;22
542025;;16
542050;;4
542075;;1
542100;;0
542125;;0
542150;;0
542175;;0
542200;;0
542225;;1
542250;;1
542275;;11
542300;;20
542325;;24
542350;;25
542375;;27
542400;;28
542425;;30
542450;;30
542475;;30
542500;;30
542525;;30
542550;;31
542575;;31
542600;;31
542625;;31
542650;;30
542675;;30
542700;;29
542725;;28
542750;;27
542775;;25
542800;;24
542825;;26
542850;;28
542875;;29
542900;;30
542925;;31
542950;;31
542975;;31
543000;;32
543025;;33
543050;;33
543075;;34
543100;;34
543125;;34
543150;;34
543175;;34
543200;;34
543225;;34
543250;;34
543275;;33
543300;;33
543325;;31
543350;;31
543375;;30
543400;;28
543425;;26
543450;;25
543475;;24
543500;;24
543525;;24
543550;;25
543575;;27
543600;;28
543625;;29
543650;;29
543675;;30
543700;;31
543725;;30
543750;;31
543775;;30
543800;;30
543825;;30
543850;;30
543875;;30
543900;;30
543925;;30
543950;;30
543975;;30
544000;;30
544025;;30
544050;;30
544075;;30
544100;;30
544125;;30
544150;;30
544175;;30
544200;;31
544225;;31
544250;;32
544275;;32
544300;;32
544325;;32
544350;;32
544375;;31
544400;;31
544425;;31
544450;;30
544475;;30
544500;;31
544525;;31
544550;;31
544575;;31
544600;;31
544625;;30
544650;;30
544675;;30
544700;;29
544725;;28
544750;;27
544775;;26
544800;;25
544825;;26
544850;;26
544875;;26
544900;;26
544925;;27
544950;;27
544975;;28
545000;;28
545025;;28
545050;;28
545075;;29
545100;;29
545125;;29
545150;;29
545175;;29
545200;;29
545225;;29
545250;;29
545275;;29
545300;;29
545325;;29
545350;;29
545375;;29
545400;;29
545425;;28
545450;;28
545475;;28
545500;;27
545525;;26
545550;;27
545575;;27
545600;;27
545625;;27
545650;;27
545675;;26
545700;;26
545725;;25
545750;;24
545775;;23
545800;;22
545825;;21
545850;;22
545875;;23
545900;;23
545925;;24
545950;;24
545975;;25
546000;;25
546025;;26
546050;;26
546075;;26
546100;;27
546125;;28
546150;;28
546175;;28
546200;;28
546225;;27
546250;;27
546275;;26
546300;;26
546325;;26
546350;;26
546375;;25
546400;;25
546425;;25
546450;;24
546475;;24
546500;;24
546525;;25
546550;;26
546575;;28
546600;;29
546625;;30
546650;;30
546675;;31
546700;;31
546725;;31
546750;;31
546775;;31
546800;;30
546825;;30
546850;;29
546875;;28
546900;;28
546925;;28
546950;;28
546975;;29
547000;;29
547025;;29
547050;;30
547075;;30
547100;;30
547125;;30
547150;;30
547175;;29
547200;;29
547225;;28
547250;;28
547275;;28
547300;;28
547325;;28
547350;;26
547375;;26
547400;;25
547425;;24
547450;;24
547475;;24
547500;;25
547525;;26
547550;;26
547575;;28
547600;;29
547625;;29
547650;;30
547675;;31
547700;;31
547725;;31
547750;;31
547775;;30
547800;;30
547825;;29
547850;;28
547875;;26
547900;;25
547925;;23
547950;;21
547975;;16
548000;;9
548025;;-1
548050;;-1
548075;;-1
548100;;-1
548125;;-1
548150;;-1
548175;;-1
548200;;-2
548225;;-2
548250;;-3
548275;;-3
548300;;-4
548325;;-4
548350;;-4
548375;;-4
548400;;-4
548425;;-4
548450;;-4
548475;;-4
548500;;-4
548525;;-4
548550;;-4
548575;;-4
548600;;-4
548625;;-4
548650;;-4
548675;;-4
548700;;-4
548725;;-4
548750;;-4
548775;;-4
548800;;-4
548825;;-4
548850;;-4
548875;;-4
548900;;-4
548925;;-4
548950;;-4
548975;;-4
549000;;-4
549025;;-4
549050;;-3
549075;;-4
549100;;-4
549125;;-4
549150;;-4
549175;;-4
549200;;-4
549225;;-4
549250;;-4
549275;;-4
549300;;-4
549325;;-4
549350;;-4
549375;;-4
549400;;-4
549425;;-4
549450;;-4
549475;;-4
549500;;-4
549525;;-4
549550;;-4
549575;;-4
549600;;-4
549625;;-4
549650;;-4
549675;;-4
549700;;-4
549725;;-4
549750;;-4
549775;;-3
549800;;-3
549825;;-3
549850;;-4
549875;;-4
549900;;-3
549925;;-2
549950;;4
549975;;6
550000;;6
550025;;5
550050;;6
550075;;5
550100;;1
550125;;-4
550150;;-4
550175;;-3
550200;;-4
550225;;-4
550250;;-4
550275;;-3
550300;;-4
550325;;-4
550350;;-4
550375;;-4
550400;;-4
550425;;-4
550450;;-4
550475;;-4
550500;;-4
550525;;-4
550550;;-4
550575;;-4
550600;;-4
550625;;-4
550650;;-4
550675;;-4
550700;;-4
550725;;-4
550750;;-4
550775;;-4
550800;;-4
550825;;-4
550850;;-4
550875;;-4
550900;;-4
550925;;-4
550950;;-4
550975;;-4
551000;;-4
551025;;-4
551050;;-4
551075;;-4
551100;;-4
551125;;-4
551150;;-4
551175;;-4
551200;;-4
551225;;-3
551250;;-3
551275;;-4
551300;;-4
551325;;-4
551350;;-4
551375;;-4
551400;;-4
551425;;-4
551450;;-4
551475;;-3
551500;;-4
551525;;-4
551550;;-4
551575;;-4
551600;;-4
551625;;-3
551650;;-4
551675;;-4
551700;;-4
551725;;-4
551750;;-3
551775;;-4
551800;;-4
551825;;-4
551850;;-4
551875;;-3
551900;;-3
551925;;-4
551950;;-3
551975;;-4
552000;;-4
552025;;-4
552050;;-3
552075;;-4
552100;;-4
552125;;-4
552150;;-4
552175;;-4
552200;;-3
552225;;-3
552250;;-3
552275;;-4
552300;;-4
552325;;-3
552350;;-4
552375;;-4
552400;;-3
552425;;-4
552450;;-3
552475;;-3
552500;;-4
552525;;-4
552550;;-4
552575;;-4
552600;;-3
552625;;-4
552650;;-4
552675;;-3
552700;;-4
552725;;-3
552750;;-4
552775;;-3
552800;;-4
552825;;-4
552850;;-4
552875;;-3
552900;;-4
552925;;-4
552950;;-4
552975;;-4
553000;;-3
553025;;-3
553050;;-4
553075;;-3
553100;;-4
553125;;-3
553150;;-4
553175;;-3
553200;;-4
553225;;-3
553250;;-3
553275;;-4
553300;;-3
553325;;-3
553350;;-4
553375;;-4
553400;;-4
553425;;-4
553450;;-4
553475;;-3
553500;;-3
553525;;-3
553550;;-3
553575;;-4
553600;;-3
553625;;-4
553650;;-4
553675;;-4
553700;;-3
553725;;-4
553750;;-3
553775;;-4
553800;;-3
553825;;-3
553850;;-3
553875;;-3
553900;;-3
553925;;-3
553950;;-3
553975;;-4
554000;;-4
554025;;-3
554050;;-3
554075;;-3
554100;;-4
554125;;-3
554150;;-3
554175;;-4
554200;;-3
554225;;-3
554250;;-3
554275;;12
554300;;20
554325;;25
554350;;26
554375;;28
554400;;29
554425;;29
554450;;29
554475;;28
554500;;27
554525;;26
554550;;26
554575;;25
554600;;25
554625;;26
554650;;27
554675;;28
554700;;29
554725;;30
554750;;30
554775;;29
554800;;29
554825;;28
554850;;28
554875;;27
554900;;27
554925;;26
554950;;25
554975;;24
555000;;24
555025;;23
555050;;24
555075;;24
555100;;25
555125;;26
555150;;26
555175;;26
555200;;27
555225;;27
555250;;27
555275;;27
555300;;28
555325;;27
555350;;27
555375;;26
555400;;26
555425;;25
555450;;23
555475;;22
555500;;22
555525;;23
555550;;24
555575;;25
555600;;26
555625;;28
555650;;28
555675;;28
555700;;28
555725;;28
555750;;28
555775;;27
555800;;26
555825;;25
555850;;24
555875;;23
555900;;24
555925;;24
555950;;25
555975;;27
556000;;28
556025;;29
556050;;29
556075;;30
556100;;30
556125;;30
556150;;30
556175;;29
556200;;28
556225;;28
556250;;28
556275;;27
556300;;27
556325;;27
556350;;26
556375;;27
556400;;28
556425;;28
556450;;28
556475;;29
556500;;29
556525;;30
556550;;29
556575;;29
556600;;29
556625;;28
556650;;27
556675;;27
556700;;26
556725;;25
556750;;24
556775;;24
556800;;25
556825;;25
556850;;26
556875;;27
556900;;28
556925;;28
556950;;29
556975;;29
557000;;29
557025;;29
557050;;29
557075;;28
557100;;28
557125;;26
557150;;26
557175;;26
557200;;26
557225;;26
557250;;26
557275;;27
557300;;28
557325;;28
557350;;29
557375;;30
557400;;30
557425;;30
557450;;30
557475;;30
557500;;30
557525;;30
557550;;29
557575;;28
557600;;27
557625;;27
557650;;26
557675;;26
557700;;27
557725;;27
557750;;28
557775;;28
557800;;29
557825;;29
557850;;29
557875;;29
557900;;29
557925;;28
557950;;28
557975;;26
558000;;26
558025;;25
558050;;24
558075;;24
558100;;24
558125;;25
558150;;26
558175;;26
558200;;28
558225;;28
558250;;28
558275;;28
558300;;28
558325;;27
558350;;26
558375;;25
558400;;24
558425;;24
558450;;23
558475;;22
558500;;21
558525;;21
558550;;20
558575;;21
558600;;22
558625;;24
558650;;24
558675;;24
558700;;25
558725;;25
558750;;24
558775;;23
558800;;23
558825;;23
558850;;20
558875;;18
558900;;19
558925;;20
558950;;20
558975;;20
559000;;21
559025;;22
559050;;24
559075;;24
559100;;24
559125;;25
559150;;25
559175;;25
559200;;24
559225;;24
559250;;23
559275;;21
559300;;21
559325;;20
559350;;20
559375;;20
559400;;19
559425;;21
559450;;22
559475;;23
559500;;23
559525;;23
559550;;23
559575;;23
559600;;23
559625;;22
559650;;21
559675;;21
559700;;21
559725;;21
559750;;21
559775;;21
559800;;22
559825;;23
559850;;24
559875;;24
559900;;24
559925;;23
559950;;21
559975;;19
560000;;12
560025;;0
560050;;-2
560075;;-3
560100;;-4
560125;;-4
560150;;-4
560175;;-3
560200;;-3
560225;;-4
560250;;-3
560275;;-1
560300;;5
560325;;8
560350;;9
560375;;10
560400;;10
560425;;11
560450;;10
560475;;10
560500;;10
560525;;11
560550;;11
560575;;13
560600;;14
560625;;15
560650;;16
560675;;16
560700;;16
560725;;15
560750;;14
560775;;14
560800;;15
560825;;15
560850;;17
560875;;18
560900;;20
560925;;20
560950;;21
560975;;20
561000;;20
561025;;17
561050;;15
561075;;14
561100;;12
561125;;13
561150;;15
561175;;16
561200;;17
561225;;17
561250;;17
561275;;16
561300;;16
561325;;15
561350;;14
561375;;14
561400;;15
561425;;15
561450;;16
561475;;16
561500;;16
561525;;16
561550;;16
561575;;15
561600;;14
561625;;13
561650;;12
561675;;11
561700;;11
561725;;12
561750;;12
561775;;13
561800;;13
561825;;13
561850;;12
561875;;12
561900;;12
561925;;12
561950;;12
561975;;14
562000;;16
562025;;18
562050;;18
562075;;19
562100;;19
562125;;18
562150;;18
562175;;17
562200;;16
562225;;15
562250;;15
562275;;14
562300;;15
562325;;15
562350;;16
562375;;17
562400;;17
562425;;18
562450;;17
562475;;17
562500;;16
562525;;15
562550;;17
562575;;19
562600;;20
562625;;21
562650;;22
562675;;22
562700;;22
562725;;22
562750;;21
562775;;20
562800;;18
562825;;18
562850;;19
562875;;19
562900;;20
562925;;21
562950;;21
562975;;21
563000;;20
563025;;19
563050;;19
563075;;18
563100;;18
563125;;19
563150;;20
563175;;20
563200;;20
563225;;19
563250;;19
563275;;19
563300;;20
563325;;21
563350;;22
563375;;23
563400;;24
563425;;24
563450;;24
563475;;24
563500;;24
563525;;23
563550;;22
563575;;22
563600;;21
563625;;23
563650;;23
563675;;24
563700;;25
563725;;25
563750;;25
563775;;24
563800;;23
563825;;22
563850;;21
563875;;20
563900;;20
563925;;21
563950;;22
563975;;23
564000;;23
564025;;24
564050;;23
564075;;23
564100;;22
564125;;21
564150;;20
564175;;19
564200;;19
564225;;20
564250;;21
564275;;22
564300;;23
564325;;23
564350;;23
564375;;23
564400;;23
564425;;22
564450;;21
564475;;20
564500;;20
564525;;19
564550;;19
564575;;19
564600;;20
564625;;21
564650;;21
564675;;21
564700;;21
564725;;20
564750;;20
564775;;20
564800;;20
564825;;20
564850;;19
564875;;18
564900;;18
564925;;17
564950;;17
564975;;17
565000;;18
565025;;19
565050;;19
565075;;20
565100;;20
565125;;20
565150;;20
565175;;20
565200;;19
565225;;18
565250;;17
565275;;16
565300;;15
565325;;16
565350;;17
565375;;18
565400;;19
565425;;20
565450;;21
565475;;21
565500;;20
565525;;20
565550;;19
565575;;18
565600;;18
565625;;17
565650;;18
565675;;19
565700;;20
565725;;20
565750;;21
565775;;20
565800;;19
565825;;18
565850;;17
565875;;17
565900;;16
565925;;15
565950;;14
565975;;11
566000;;5
566025;;0
566050;;-3
566075;;-3
566100;;-3
566125;;-3
566150;;-4
566175;;-4
566200;;-4
566225;;-4
566250;;-4
566275;;-4
566300;;-4
566325;;-4
566350;;-4
566375;;-5
566400;;-4
566425;;-4
566450;;-5
566475;;-4
566500;;-4
566525;;-5
566550;;-4
566575;;-4
566600;;-4
566625;;-4
566650;;-4
566675;;-4
566700;;-4
566725;;-5
566750;;-5
566775;;-4
566800;;-5
566825;;-4
566850;;-4
566875;;-4
566900;;-4
566925;;-4
566950;;-4
566975;;-4
567000;;-4
567025;;-4
567050;;-5
567075;;-4
567100;;-4
567125;;-4
567150;;-4
567175;;-5
567200;;-4
567225;;-4
567250;;-4
567275;;-4
567300;;-5
567325;;-4
567350;;-4
567375;;-4
567400;;-4
567425;;-4
567450;;-4
567475;;-5
567500;;-4
567525;;-4
567550;;-5
567575;;-5
567600;;-4
567625;;-4
567650;;-4
567675;;-4
567700;;-4
567725;;-4
567750;;-4
567775;;-4
567800;;-4
567825;;-5
567850;;-4
567875;;-4
567900;;-4
567925;;-4
567950;;-4
567975;;-5
568000;;-4
568025;;-4
568050;;-4
568075;;-4
568100;;-4
568125;;-4
568150;;-4
568175;;-4
568200;;-4
568225;;-4
568250;;-4
568275;;-4
568300;;-4
568325;;-4
568350;;-4
568375;;-4
568400;;-4
568425;;-4
568450;;-4
568475;;-4
568500;;-5
568525;;-4
568550;;-4
568575;;-4
568600;;-4
568625;;-4
568650;;-5
568675;;-4
568700;;-5
568725;;-4
568750;;-4
568775;;-4
568800;;-4
568825;;-4
568850;;-4
568875;;-4
568900;;-4
568925;;-4
568950;;-4
568975;;-4
569000;;-4
569025;;-4
569050;;-4
569075;;-4
569100;;-4
569125;;-5
569150;;-4
569175;;-4
569200;;-4
569225;;-4
569250;;-4
569275;;-4
569300;;-4
569325;;-4
569350;;-4
569375;;-4
569400;;-4
569425;;-4
569450;;-4
569475;;-4
569500;;-4
569525;;-5
569550;;-4
569575;;-4
569600;;-4
569625;;-4
569650;;-4
569675;;-4
569700;;-4
569725;;-4
569750;;-4
569775;;-4
569800;;-4
569825;;-4
569850;;-4
569875;;-4
569900;;-4
569925;;-5
569950;;-4
569975;;-4
570000;;-4
570025;;-4
570050;;-4
570075;;-4
570100;;-4
570125;;-4
570150;;-4
570175;;-4
570200;;-4
570225;;-4
570250;;-4
570275;;-4
570300;;-4
570325;;-4
570350;;-4
570375;;-4
570400;;-4
570425;;-4
570450;;-4
570475;;-4
570500;;-4
570525;;-4
570550;;-4
570575;;-4
570600;;-4
570625;;-4
570650;;-4
570675;;-4
570700;;-4
570725;;-4
570750;;-4
570775;;-4
570800;;-4
570825;;-4
570850;;-4
570875;;-4
570900;;-4
570925;;-4
570950;;-4
570975;;-4
571000;;-4
571025;;-4
571050;;-4
571075;;-4
571100;;-4
571125;;-4
571150;;-4
571175;;-4
571200;;-4
571225;;-4
571250;;-4
571275;;-4
571300;;-5
571325;;-4
571350;;-4
571375;;-4
571400;;-4
571425;;-4
571450;;-4
571475;;-4
571500;;-4
571525;;-4
571550;;-4
571575;;-4
571600;;-4
571625;;-4
571650;;-4
571675;;-4
571700;;-4
571725;;-4
571750;;-4
571775;;-4
571800;;-4
571825;;-4
571850;;-4
571875;;-4
571900;;-4
571925;;-4
571950;;-4
571975;;-4
572000;;-4
572025;;-4
572050;;-4
572075;;-4
572100;;-4
572125;;-4
572150;;-4
572175;;-4
572200;;-4
572225;;-4
572250;;-4
572275;;3
572300;;13
572325;;17
572350;;20
572375;;22
572400;;22
572425;;23
572450;;23
572475;;22
572500;;21
572525;;20
572550;;20
572575;;20
572600;;21
572625;;21
572650;;22
572675;;23
572700;;23
572725;;23
572750;;23
572775;;23
572800;;23
572825;;22
572850;;22
572875;;22
572900;;22
572925;;23
572950;;23
572975;;24
573000;;24
573025;;24
573050;;24
573075;;24
573100;;23
573125;;23
573150;;23
573175;;21
573200;;21
573225;;21
573250;;22
573275;;22
573300;;22
573325;;22
573350;;21
573375;;21
573400;;20
573425;;20
573450;;20
573475;;21
573500;;22
573525;;22
573550;;22
573575;;23
573600;;22
573625;;22
573650;;22
573675;;22
573700;;23
573725;;24
573750;;25
573775;;26
573800;;26
573825;;26
573850;;26
573875;;26
573900;;26
573925;;26
573950;;25
573975;;26
574000;;26
574025;;26
574050;;26
574075;;26
574100;;26
574125;;27
574150;;27
574175;;27
574200;;27
574225;;27
574250;;26
574275;;26
574300;;25
574325;;25
574350;;25
574375;;24
574400;;24
574425;;25
574450;;24
574475;;24
574500;;24
574525;;23
574550;;23
574575;;23
574600;;23
574625;;22
574650;;22
574675;;22
574700;;21
574725;;22
574750;;23
574775;;23
574800;;24
574825;;24
574850;;25
574875;;25
574900;;25
574925;;25
574950;;24
574975;;24
575000;;23
575025;;23
575050;;23
575075;;23
575100;;24
575125;;24
575150;;23
575175;;23
575200;;23
575225;;22
575250;;22
575275;;22
575300;;21
575325;;21
575350;;21
575375;;21
575400;;21
575425;;22
575450;;22
575475;;23
575500;;23
575525;;23
575550;;23
575575;;22
575600;;21
575625;;21
575650;;20
575675;;20
575700;;20
575725;;20
575750;;21
575775;;21
575800;;21
575825;;21
575850;;21
575875;;21
575900;;21
575925;;21
575950;;20
575975;;20
576000;;20
576025;;20
576050;;19
576075;;18
576100;;18
576125;;19
576150;;19
576175;;20
576200;;20
576225;;19
576250;;19
