954.505,-69.00
955.009,-84.00
955.514,-94.00
956.018,-93.00
956.523,-92.00
957.027,-91.00
957.532,-68.00
958.036,-90.00
958.541,-65.00
959.045,-91.00
959.550,-79.00
960.054,-94.00
960.559,-97.00
961.063,-96.00
961.568,-97.00
962.072,-96.00
962.577,-96.00
963.081,-96.00
963.586,-93.00
964.090,-99.00
964.595,-96.00
965.099,-97.00
965.604,-99.00
966.108,-97.00
966.613,-95.00
967.117,-96.00
967.622,-94.00
968.126,-97.00
968.631,-98.00
969.135,-95.00
969.640,-96.00
970.144,-95.00
970.649,-97.00
971.153,-96.00
971.658,-96.00
972.162,-94.00
972.667,-94.00
973.171,-96.00
973.676,-93.00
974.180,-95.00
974.685,-96.00
975.189,-96.00
975.694,-93.00
976.198,-95.00
976.703,-96.00
977.207,-98.00
977.712,-96.00
978.216,-96.00
978.721,-94.00
979.225,-97.00
979.730,-92.00
980.234,-97.00
980.739,-98.00
981.243,-97.00
981.748,-95.00
982.252,-97.00
982.757,-97.00
983.261,-96.00
983.766,-91.00
984.270,-96.00
984.775,-97.00
985.279,-96.00
985.784,-93.00
986.288,-98.00
986.793,-96.00
987.297,-94.00
987.802,-93.00
988.306,-96.00
988.811,-94.00
989.315,-95.00
989.820,-94.00
990.324,-87.00
990.829,-97.00
991.333,-92.00
991.838,-97.00
992.342,-96.00
992.847,-96.00
993.351,-97.00
993.856,-94.00
994.360,-97.00
994.865,-98.00
995.369,-95.00
995.874,-94.00
996.378,-96.00
996.883,-96.00
997.387,-97.00
997.892,-93.00
998.396,-97.00
998.901,-96.00
999.405,-95.00
999.910,-96.00
1000.414,-95.00
1000.919,-95.00
1001.423,-95.00
1001.928,-98.00
1002.432,-96.00
1002.937,-94.00
1003.441,-99.00
1003.946,-98.00
1004.450,-98.00
1004.955,-95.00
1005.459,-94.00
1005.964,-95.00
1006.468,-96.00
1006.973,-94.00
1007.477,-95.00
1007.982,-96.00
1008.486,-96.00
1008.991,-98.00
1009.495,-96.00
1010.000,-91.00
1010.505,-96.00
1011.009,-93.00
1011.514,-96.00
1012.018,-97.00
1012.523,-101.00
1013.027,-96.00
1013.532,-99.00
1014.036,-95.00
1014.541,-98.00
1015.045,-97.00
1015.550,-95.00
1016.054,-96.00
1016.559,-93.00
1017.063,-95.00
1017.568,-95.00
1018.072,-97.00
1018.577,-96.00
1019.081,-96.00
1019.586,-95.00
1020.090,-94.00
1020.595,-97.00
1021.099,-97.00
1021.604,-95.00
1022.108,-93.00
1022.613,-95.00
1023.117,-99.00
1023.622,-96.00
1024.126,-95.00
1024.631,-95.00
1025.135,-95.00
1025.640,-94.00
1026.144,-93.00
1026.649,-95.00
1027.153,-98.00
1027.658,-95.00
1028.162,-97.00
1028.667,-97.00
1029.171,-95.00
1029.676,-96.00
1030.180,-96.00
1030.685,-96.00
1031.189,-95.00
1031.694,-95.00
1032.198,-96.00
1032.703,-95.00
1033.207,-97.00
1033.712,-91.00
1034.216,-97.00
1034.721,-96.00
1035.225,-93.00
1035.730,-94.00
1036.234,-98.00
1036.739,-93.00
1037.243,-95.00
1037.748,-95.00
1038.252,-95.00
1038.757,-101.00
1039.261,-95.00
1039.766,-93.00
1040.270,-93.00
1040.775,-95.00
1041.279,-97.00
1041.784,-95.00
1042.288,-95.00
1042.793,-95.00
1043.297,-96.00
1043.802,-99.00
1044.306,-93.00
1044.811,-97.00
1045.315,-95.00
1045.820,-94.00
1046.324,-95.00
1046.829,-97.00
1047.333,-94.00
1047.838,-95.00
1048.342,-97.00
1048.847,-96.00
1049.351,-96.00
1049.856,-95.00
1050.360,-92.00
1050.865,-94.00
1051.369,-94.00
1051.874,-94.00
1052.378,-95.00
1052.883,-94.00
1053.387,-96.00
1053.892,-93.00
1054.396,-92.00
1054.901,-100.00
1055.405,-93.00
1055.910,-93.00
1056.414,-92.00
1056.919,-93.00
1057.423,-89.00
1057.928,-91.00
1058.432,-94.00
1058.937,-94.00
1059.441,-93.00
1059.946,-92.00
1060.450,-96.00
1060.955,-92.00
1061.459,-96.00
1061.964,-92.00
1062.468,-95.00
1062.973,-93.00
1063.477,-96.00
1063.982,-96.00
1064.486,-96.00
1064.991,-93.00
1065.495,-97.00
1066.000,-96.00
1066.505,-95.00
1067.009,-96.00
1067.514,-99.00
1068.018,-97.00
1068.523,-96.00
1069.027,-96.00
1069.532,-97.00
1070.036,-98.00
1070.541,-94.00
1071.045,-95.00
1071.550,-96.00
1072.054,-97.00
1072.559,-96.00
1073.063,-94.00
1073.568,-95.00
1074.072,-96.00
1074.577,-97.00
1075.081,-96.00
1075.586,-96.00
1076.090,-97.00
1076.595,-96.00
1077.099,-93.00
1077.604,-98.00
1078.108,-99.00
1078.613,-97.00
1079.117,-97.00
1079.622,-98.00
1080.126,-96.00
1080.631,-96.00
1081.135,-98.00
1081.640,-99.00
1082.144,-98.00
1082.649,-96.00
1083.153,-96.00
1083.658,-98.00
1084.162,-96.00
1084.667,-96.00
1085.171,-98.00
1085.676,-94.00
1086.180,-96.00
1086.685,-98.00
1087.189,-97.00
1087.694,-96.00
1088.198,-95.00
1088.703,-96.00
1089.207,-97.00
1089.712,-98.00
1090.216,-96.00
1090.721,-97.00
1091.225,-96.00
1091.730,-97.00
1092.234,-95.00
1092.739,-96.00
1093.243,-92.00
1093.748,-95.00
1094.252,-96.00
1094.757,-97.00
1095.261,-94.00
1095.766,-95.00
1096.270,-94.00
1096.775,-94.00
1097.279,-94.00
1097.784,-94.00
1098.288,-94.00
1098.793,-95.00
1099.297,-94.00
1099.802,-88.00
1100.306,-97.00
1100.811,-95.00
1101.315,-93.00
1101.820,-93.00
1102.324,-97.00
1102.829,-97.00
1103.333,-93.00
1103.838,-93.00
1104.342,-94.00
1104.847,-94.00
1105.351,-97.00
1105.856,-97.00
1106.360,-96.00
1106.865,-96.00
1107.369,-93.00
1107.874,-97.00
1108.378,-98.00
1108.883,-94.00
1109.387,-96.00
1109.892,-97.00
1110.396,-97.00
1110.901,-96.00
1111.405,-95.00
1111.910,-97.00
1112.414,-98.00
1112.919,-97.00
1113.423,-96.00
1113.928,-96.00
1114.432,-95.00
1114.937,-96.00
1115.441,-97.00
1115.946,-97.00
1116.450,-96.00
1116.955,-97.00
1117.459,-95.00
1117.964,-96.00
1118.468,-97.00
1118.973,-95.00
1119.477,-96.00
1119.982,-96.00
1120.486,-95.00
1120.991,-98.00
1121.495,-99.00
1122.000,-97.00
1122.505,-95.00
1123.009,-94.00
1123.514,-97.00
1124.018,-97.00
1124.523,-97.00
1125.027,-98.00
1125.532,-95.00
1126.036,-96.00
1126.541,-94.00
1127.045,-98.00
1127.550,-94.00
1128.054,-96.00
1128.559,-95.00
1129.063,-95.00
1129.568,-97.00
1130.072,-99.00
1130.577,-96.00
1131.081,-96.00
1131.586,-98.00
1132.090,-95.00
1132.595,-95.00
1133.099,-98.00
1133.604,-96.00
1134.108,-96.00
1134.613,-98.00
1135.117,-97.00
1135.622,-97.00
1136.126,-95.00
1136.631,-96.00
1137.135,-94.00
1137.640,-97.00
1138.144,-94.00
1138.649,-97.00
1139.153,-96.00
1139.658,-96.00
1140.162,-98.00
1140.667,-98.00
1141.171,-97.00
1141.676,-97.00
1142.180,-94.00
1142.685,-95.00
1143.189,-96.00
1143.694,-97.00
1144.198,-97.00
1144.703,-96.00
1145.207,-97.00
1145.712,-94.00
1146.216,-96.00
1146.721,-82.00
1147.225,-96.00
1147.730,-95.00
1148.234,-94.00
1148.739,-92.00
1149.243,-93.00
1149.748,-91.00
1150.252,-94.00
1150.757,-93.00
1151.261,-93.00
1151.766,-92.00
1152.270,-92.00
1152.775,-91.00
1153.279,-94.00
1153.784,-94.00
1154.288,-94.00
1154.793,-96.00
1155.297,-94.00
1155.802,-97.00
1156.306,-96.00
1156.811,-95.00
1157.315,-95.00
1157.820,-96.00
1158.324,-92.00
1158.829,-94.00
1159.333,-94.00
1159.838,-93.00
1160.342,-95.00
1160.847,-94.00
1161.351,-96.00
1161.856,-94.00
1162.360,-94.00
1162.865,-94.00
1163.369,-95.00
1163.874,-94.00
1164.378,-92.00
1164.883,-95.00
1165.387,-91.00
1165.892,-95.00
1166.396,-98.00
1166.901,-92.00
1167.405,-95.00
1167.910,-95.00
1168.414,-93.00
1168.919,-95.00
1169.423,-94.00
1169.928,-94.00
1170.432,-96.00
1170.937,-93.00
1171.441,-96.00
1171.946,-95.00
1172.450,-95.00
1172.955,-93.00
1173.459,-95.00
1173.964,-92.00
1174.468,-95.00
1174.973,-95.00
1175.477,-95.00
1175.982,-95.00
1176.486,-95.00
1176.991,-96.00
1177.495,-93.00
1178.000,-92.00
1178.505,-94.00
1179.009,-92.00
1179.514,-92.00
1180.018,-92.00
1180.523,-93.00
1181.027,-95.00
1181.532,-93.00
1182.036,-93.00
1182.541,-90.00
1183.045,-94.00
1183.550,-92.00
1184.054,-92.00
1184.559,-95.00
1185.063,-90.00
1185.568,-91.00
1186.072,-93.00
1186.577,-94.00
1187.081,-94.00
1187.586,-93.00
1188.090,-95.00
1188.595,-95.00
1189.099,-90.00
1189.604,-92.00
1190.108,-91.00
1190.613,-92.00
1191.117,-94.00
1191.622,-95.00
1192.126,-94.00
1192.631,-92.00
1193.135,-95.00
1193.640,-94.00
1194.144,-95.00
1194.649,-94.00
1195.153,-93.00
1195.658,-93.00
1196.162,-94.00
1196.667,-94.00
1197.171,-96.00
1197.676,-88.00
1198.180,-93.00
1198.685,-95.00
1199.189,-95.00
1199.694,-89.00
1200.198,-96.00
1200.703,-96.00
1201.207,-92.00
1201.712,-95.00
1202.216,-96.00
1202.721,-92.00
1203.225,-93.00
1203.730,-91.00
1204.234,-92.00
1204.739,-94.00
1205.243,-96.00
1205.748,-90.00
1206.252,-91.00
1206.757,-93.00
1207.261,-94.00
1207.766,-94.00
1208.270,-93.00
1208.775,-91.00
1209.279,-93.00
1209.784,-93.00
1210.288,-94.00
1210.793,-94.00
1211.297,-92.00
1211.802,-95.00
1212.306,-95.00
1212.811,-92.00
1213.315,-96.00
1213.820,-95.00
1214.324,-95.00
1214.829,-96.00
1215.333,-97.00
1215.838,-97.00
1216.342,-100.00
1216.847,-95.00
1217.351,-97.00
1217.856,-95.00
1218.360,-98.00
1218.865,-96.00
1219.369,-96.00
1219.874,-94.00
1220.378,-94.00
1220.883,-96.00
1221.387,-97.00
1221.892,-95.00
1222.396,-96.00
1222.901,-95.00
1223.405,-94.00
1223.910,-96.00
1224.414,-97.00
1224.919,-96.00
1225.423,-93.00
1225.928,-95.00
1226.432,-97.00
1226.937,-97.00
1227.441,-96.00
1227.946,-101.00
1228.450,-95.00
1228.955,-94.00
1229.459,-96.00
1229.964,-95.00
1230.468,-96.00
1230.973,-97.00
1231.477,-94.00
1231.982,-96.00
1232.486,-96.00
1232.991,-95.00
1233.495,-96.00
1234.000,-95.00
1234.505,-95.00
1235.009,-97.00
1235.514,-94.00
1236.018,-95.00
1236.523,-93.00
1237.027,-95.00
1237.532,-97.00
1238.036,-95.00
1238.541,-96.00
1239.045,-96.00
1239.550,-95.00
1240.054,-93.00
1240.559,-97.00
1241.063,-94.00
1241.568,-97.00
1242.072,-96.00
1242.577,-94.00
1243.081,-95.00
1243.586,-93.00
1244.090,-100.00
1244.595,-96.00
1245.099,-95.00
1245.604,-95.00
1246.108,-94.00
1246.613,-94.00
1247.117,-97.00
1247.622,-94.00
1248.126,-95.00
1248.631,-94.00
1249.135,-97.00
1249.640,-97.00
1250.144,-99.00
1250.649,-91.00
1251.153,-95.00
1251.658,-94.00
1252.162,-94.00
1252.667,-95.00
1253.171,-98.00
1253.676,-94.00
1254.180,-95.00
1254.685,-96.00
1255.189,-96.00
1255.694,-95.00
1256.198,-96.00
1256.703,-96.00
1257.207,-97.00
1257.712,-96.00
1258.216,-94.00
1258.721,-96.00
1259.225,-90.00
1259.730,-90.00
1260.234,-97.00
1260.739,-97.00
1261.243,-100.00
1261.748,-95.00
1262.252,-95.00
1262.757,-96.00
1263.261,-97.00
1263.766,-98.00
1264.270,-97.00
1264.775,-95.00
1265.279,-96.00
1265.784,-94.00
1266.288,-97.00
1266.793,-96.00
1267.297,-94.00
1267.802,-93.00
1268.306,-95.00
1268.811,-96.00
1269.315,-96.00
1269.820,-98.00
1270.324,-98.00
1270.829,-96.00
1271.333,-95.00
1271.838,-95.00
1272.342,-97.00
1272.847,-95.00
1273.351,-98.00
1273.856,-98.00
1274.360,-96.00
1274.865,-97.00
1275.369,-93.00
1275.874,-97.00
1276.378,-96.00
1276.883,-99.00
1277.387,-96.00
1277.892,-96.00
1278.396,-97.00
1278.901,-93.00
1279.405,-96.00
1279.910,-97.00
1280.414,-97.00
1280.919,-94.00
1281.423,-94.00
1281.928,-93.00
1282.432,-94.00
1282.937,-97.00
1283.441,-93.00
1283.946,-95.00
1284.450,-95.00
1284.955,-95.00
1285.459,-97.00
1285.964,-95.00
1286.468,-96.00
1286.973,-93.00
1287.477,-95.00
1287.982,-96.00
1288.486,-97.00
1288.991,-95.00
1289.495,-97.00
1290.000,-96.00
1290.505,-94.00
1291.009,-94.00
1291.514,-94.00
1292.018,-99.00
1292.523,-94.00
1293.027,-95.00
1293.532,-96.00
1294.036,-95.00
1294.541,-94.00
1295.045,-96.00
1295.550,-93.00
1296.054,-98.00
1296.559,-93.00
1297.063,-97.00
1297.568,-96.00
1298.072,-97.00
1298.577,-95.00
1299.081,-95.00
1299.586,-92.00
1300.090,-94.00
1300.595,-95.00
1301.099,-97.00
1301.604,-96.00
1302.108,-99.00
1302.613,-97.00
1303.117,-95.00
1303.622,-96.00
1304.126,-97.00
1304.631,-99.00
1305.135,-99.00
1305.640,-97.00
1306.144,-94.00
1306.649,-95.00
1307.153,-98.00
1307.658,-96.00
1308.162,-96.00
1308.667,-96.00
1309.171,-96.00
1309.676,-95.00
1310.180,-97.00
1310.685,-97.00
1311.189,-98.00
1311.694,-97.00
1312.198,-96.00
1312.703,-93.00
1313.207,-94.00
1313.712,-97.00
1314.216,-97.00
1314.721,-93.00
1315.225,-95.00
1315.730,-95.00
1316.234,-95.00
1316.739,-93.00
1317.243,-95.00
1317.748,-98.00
1318.252,-95.00
1318.757,-94.00
1319.261,-94.00
1319.766,-92.00
1320.270,-92.00
1320.775,-96.00
1321.279,-96.00
1321.784,-97.00
1322.288,-96.00
1322.793,-98.00
1323.297,-96.00
1323.802,-96.00
1324.306,-96.00
1324.811,-96.00
1325.315,-96.00
1325.820,-96.00
1326.324,-98.00
1326.829,-97.00
1327.333,-97.00
1327.838,-96.00
1328.342,-98.00
1328.847,-98.00
1329.351,-96.00
1329.856,-97.00
1330.360,-97.00
1330.865,-99.00
1331.369,-95.00
1331.874,-96.00
1332.378,-96.00
1332.883,-97.00
1333.387,-96.00
1333.892,-97.00
1334.396,-93.00
1334.901,-97.00
1335.405,-95.00
1335.910,-99.00
1336.414,-97.00
1336.919,-95.00
1337.423,-96.00
1337.928,-98.00
1338.432,-97.00
1338.937,-95.00
1339.441,-96.00
1339.946,-95.00
1340.450,-98.00
1340.955,-97.00
1341.459,-97.00
1341.964,-97.00
1342.468,-98.00
1342.973,-96.00
1343.477,-95.00
1343.982,-99.00
1344.486,-95.00
1344.991,-98.00
1345.495,-96.00
1346.000,-95.00
1346.505,-95.00
1347.009,-95.00
1347.514,-95.00
1348.018,-95.00
1348.523,-96.00
1349.027,-95.00
1349.532,-94.00
1350.036,-98.00
1350.541,-98.00
1351.045,-97.00
1351.550,-96.00
1352.054,-96.00
1352.559,-86.00
1353.063,-94.00
1353.568,-96.00
1354.072,-96.00
1354.577,-97.00
1355.081,-96.00
1355.586,-97.00
1356.090,-96.00
1356.595,-95.00
1357.099,-95.00
1357.604,-97.00
1358.108,-94.00
1358.613,-97.00
1359.117,-98.00
1359.622,-96.00
1360.126,-92.00
1360.631,-94.00
1361.135,-97.00
1361.640,-96.00
1362.144,-96.00
1362.649,-96.00
1363.153,-97.00
1363.658,-93.00
1364.162,-95.00
1364.667,-93.00
1365.171,-90.00
1365.676,-91.00
1366.180,-91.00
1366.685,-87.00
1367.189,-92.00
1367.694,-87.00
1368.198,-92.00
1368.703,-89.00
1369.207,-94.00
1369.712,-96.00
1370.216,-94.00
1370.721,-96.00
1371.225,-94.00
1371.730,-96.00
1372.234,-95.00
1372.739,-96.00
1373.243,-96.00
1373.748,-94.00
1374.252,-95.00
1374.757,-93.00
1375.261,-97.00
1375.766,-97.00
1376.270,-96.00
1376.775,-95.00
1377.279,-98.00
1377.784,-96.00
1378.288,-97.00
1378.793,-99.00
1379.297,-95.00
1379.802,-96.00
1380.306,-92.00
1380.811,-96.00
1381.315,-98.00
1381.820,-96.00
1382.324,-97.00
1382.829,-94.00
1383.333,-98.00
1383.838,-95.00
1384.342,-96.00
1384.847,-98.00
1385.351,-96.00
1385.856,-96.00
1386.360,-95.00
1386.865,-95.00
1387.369,-95.00
1387.874,-93.00
1388.378,-96.00
1388.883,-98.00
1389.387,-97.00
1389.892,-93.00
1390.396,-92.00
1390.901,-93.00
1391.405,-95.00
1391.910,-94.00
1392.414,-92.00
1392.919,-95.00
1393.423,-95.00
1393.928,-92.00
1394.432,-93.00
1394.937,-94.00
1395.441,-97.00
1395.946,-94.00
1396.450,-93.00
1396.955,-93.00
1397.459,-96.00
1397.964,-94.00
1398.468,-94.00
1398.973,-87.00
1399.477,-91.00
1399.982,-86.00
1400.486,-86.00
1400.991,-83.00
1401.495,-85.00
1402.000,-91.00
1402.505,-82.00
1403.009,-86.00
1403.514,-94.00
1404.018,-91.00
1404.523,-98.00
1405.027,-86.00
1405.532,-92.00
1406.036,-91.00
1406.541,-86.00
1407.045,-82.00
1407.550,-89.00
1408.054,-93.00
1408.559,-93.00
1409.063,-96.00
1409.568,-96.00
1410.072,-92.00
1410.577,-97.00
1411.081,-97.00
1411.586,-96.00
1412.090,-94.00
1412.595,-95.00
1413.099,-97.00
1413.604,-99.00
1414.108,-96.00
1414.613,-97.00
1415.117,-96.00
1415.622,-95.00
1416.126,-95.00
1416.631,-95.00
1417.135,-97.00
1417.640,-95.00
1418.144,-97.00
1418.649,-97.00
1419.153,-97.00
1419.658,-97.00
1420.162,-95.00
1420.667,-96.00
1421.171,-94.00
1421.676,-96.00
1422.180,-95.00
1422.685,-96.00
1423.189,-97.00
1423.694,-95.00
1424.198,-95.00
1424.703,-98.00
1425.207,-97.00
1425.712,-95.00
1426.216,-97.00
1426.721,-98.00
1427.225,-97.00
1427.730,-96.00
1428.234,-98.00
1428.739,-94.00
1429.243,-95.00
1429.748,-97.00
1430.252,-94.00
1430.757,-95.00
1431.261,-92.00
1431.766,-95.00
1432.270,-95.00
1432.775,-95.00
1433.279,-91.00
1433.784,-90.00
1434.288,-95.00
1434.793,-94.00
1435.297,-100.00
1435.802,-98.00
1436.306,-94.00
1436.811,-96.00
1437.315,-96.00
1437.820,-95.00
1438.324,-97.00
1438.829,-93.00
1439.333,-93.00
1439.838,-95.00
1440.342,-94.00
1440.847,-92.00
1441.351,-96.00
1441.856,-94.00
1442.360,-97.00
1442.865,-96.00
1443.369,-95.00
1443.874,-94.00
1444.378,-99.00
1444.883,-96.00
1445.387,-95.00
1445.892,-95.00
1446.396,-96.00
1446.901,-95.00
1447.405,-97.00
1447.910,-97.00
1448.414,-97.00
1448.919,-97.00
1449.423,-96.00
1449.928,-95.00
1450.432,-95.00
1450.937,-95.00
1451.441,-92.00
1451.946,-91.00
1452.450,-92.00
1452.955,-94.00
1453.459,-95.00
1453.964,-97.00
1454.468,-94.00
1454.973,-95.00
1455.477,-99.00
1455.982,-96.00
1456.486,-96.00
1456.991,-97.00
1457.495,-97.00
1458.000,-97.00
1458.505,-96.00
1459.009,-97.00
1459.514,-96.00
1460.018,-95.00
1460.523,-96.00
1461.027,-97.00
1461.532,-98.00
1462.036,-95.00
1462.541,-97.00
1463.045,-97.00
1463.550,-93.00
1464.054,-93.00
1464.559,-97.00
1465.063,-95.00
1465.568,-94.00
1466.072,-95.00
1466.577,-98.00
1467.081,-94.00
1467.586,-96.00
1468.090,-96.00
1468.595,-96.00
1469.099,-95.00
1469.604,-97.00
1470.108,-95.00
1470.613,-98.00
1471.117,-94.00
1471.622,-94.00
1472.126,-92.00
1472.631,-94.00
1473.135,-98.00
1473.640,-93.00
1474.144,-97.00
1474.649,-96.00
1475.153,-95.00
1475.658,-93.00
1476.162,-96.00
1476.667,-95.00
1477.171,-95.00
1477.676,-95.00
1478.180,-94.00
1478.685,-97.00
1479.189,-96.00
1479.694,-97.00
1480.198,-94.00
1480.703,-99.00
1481.207,-95.00
1481.712,-96.00
1482.216,-96.00
1482.721,-96.00
1483.225,-94.00
1483.730,-95.00
1484.234,-96.00
1484.739,-93.00
1485.243,-94.00
1485.748,-95.00
1486.252,-94.00
1486.757,-96.00
1487.261,-93.00
1487.766,-94.00
1488.270,-94.00
1488.775,-97.00
1489.279,-94.00
1489.784,-94.00
1490.288,-94.00
1490.793,-96.00
1491.297,-97.00
1491.802,-94.00
1492.306,-97.00
1492.811,-93.00
1493.315,-99.00
1493.820,-96.00
1494.324,-97.00
1494.829,-95.00
1495.333,-95.00
1495.838,-95.00
1496.342,-96.00
1496.847,-98.00
1497.351,-97.00
1497.856,-97.00
1498.360,-97.00
1498.865,-95.00
1499.369,-96.00
1499.874,-93.00
1500.378,-96.00
1500.883,-92.00
1501.387,-91.00
1501.892,-93.00
1502.396,-95.00
1502.901,-95.00
1503.405,-94.00
1503.910,-95.00
1504.414,-94.00
1504.919,-94.00
1505.423,-97.00
1505.928,-96.00
1506.432,-92.00
1506.937,-95.00
1507.441,-93.00
1507.946,-93.00
1508.450,-93.00
1508.955,-96.00
1509.459,-95.00
1509.964,-96.00
1510.468,-95.00
1510.973,-81.00
1511.477,-95.00
1511.982,-95.00
1512.486,-93.00
1512.991,-95.00
1513.495,-94.00
1514.000,-100.00
1514.505,-96.00
1515.009,-95.00
1515.514,-96.00
1516.018,-98.00
1516.523,-96.00
1517.027,-96.00
1517.532,-95.00
1518.036,-93.00
1518.541,-94.00
1519.045,-95.00
1519.550,-95.00
1520.054,-96.00
1520.559,-97.00
1521.063,-95.00
1521.568,-97.00
1522.072,-97.00
1522.577,-90.00
1523.081,-92.00
1523.586,-88.00
1524.090,-90.00
1524.595,-94.00
1525.099,-87.00
1525.604,-91.00
1526.108,-96.00
1526.613,-91.00
1527.117,-93.00
1527.622,-94.00
1528.126,-93.00
1528.631,-95.00
1529.135,-95.00
1529.640,-86.00
1530.144,-95.00
1530.649,-96.00
1531.153,-98.00
1531.658,-97.00
1532.162,-97.00
1532.667,-98.00
1533.171,-96.00
1533.676,-97.00
1534.180,-96.00
1534.685,-95.00
1535.189,-93.00
1535.694,-94.00
1536.198,-97.00
1536.703,-91.00
1537.207,-95.00
1537.712,-97.00
1538.216,-97.00
1538.721,-97.00
1539.225,-96.00
1539.730,-93.00
1540.234,-95.00
1540.739,-93.00
1541.243,-94.00
1541.748,-91.00
1542.252,-94.00
1542.757,-95.00
1543.261,-90.00
1543.766,-91.00
1544.270,-90.00
1544.775,-91.00
1545.279,-95.00
1545.784,-93.00
1546.288,-93.00
1546.793,-95.00
1547.297,-92.00
1547.802,-94.00
1548.306,-92.00
1548.811,-93.00
1549.315,-90.00
1549.820,-92.00
1550.324,-90.00
1550.829,-90.00
1551.333,-95.00
1551.838,-93.00
1552.342,-95.00
1552.847,-92.00
1553.351,-94.00
1553.856,-94.00
1554.360,-94.00
1554.865,-93.00
1555.369,-92.00
1555.874,-92.00
1556.378,-94.00
1556.883,-95.00
1557.387,-98.00
1557.892,-92.00
1558.396,-93.00
1558.901,-94.00
1559.405,-93.00
1559.910,-94.00
1560.414,-94.00
1560.919,-92.00
1561.423,-96.00
1561.928,-97.00
1562.432,-93.00
1562.937,-91.00
1563.441,-94.00
1563.946,-89.00
1564.450,-94.00
1564.955,-90.00
1565.459,-92.00
1565.964,-91.00
1566.468,-90.00
1566.973,-92.00
1567.477,-93.00
1567.982,-93.00
1568.486,-91.00
1568.991,-95.00
1569.495,-92.00
1570.000,-89.00
1570.505,-94.00
1571.009,-92.00
1571.514,-93.00
1572.018,-92.00
1572.523,-96.00
1573.027,-92.00
1573.532,-96.00
1574.036,-96.00
1574.541,-94.00
1575.045,-94.00
1575.550,-94.00
1576.054,-94.00
1576.559,-94.00
1577.063,-93.00
1577.568,-96.00
1578.072,-92.00
1578.577,-96.00
1579.081,-96.00
1579.586,-93.00
1580.090,-95.00
1580.595,-95.00
1581.099,-95.00
1581.604,-95.00
1582.108,-95.00
1582.613,-95.00
1583.117,-92.00
1583.622,-94.00
1584.126,-96.00
1584.631,-91.00
1585.135,-93.00
1585.640,-93.00
1586.144,-94.00
1586.649,-93.00
1587.153,-95.00
1587.658,-95.00
1588.162,-94.00
1588.667,-94.00
1589.171,-95.00
1589.676,-95.00
1590.180,-95.00
1590.685,-91.00
1591.189,-89.00
1591.694,-94.00
1592.198,-95.00
1592.703,-93.00
1593.207,-94.00
1593.712,-94.00
1594.216,-94.00
1594.721,-93.00
1595.225,-93.00
1595.730,-92.00
1596.234,-96.00
1596.739,-95.00
1597.243,-94.00
1597.748,-96.00
1598.252,-95.00
1598.757,-93.00
1599.261,-94.00
1599.766,-95.00
1600.270,-94.00
1600.775,-95.00
1601.279,-91.00
1601.784,-95.00
1602.288,-97.00
1602.793,-96.00
1603.297,-93.00
1603.802,-94.00
1604.306,-94.00
1604.811,-93.00
1605.315,-94.00
1605.820,-98.00
1606.324,-93.00
1606.829,-95.00
1607.333,-96.00
1607.838,-93.00
1608.342,-94.00
1608.847,-92.00
1609.351,-96.00
1609.856,-95.00
1610.360,-96.00
1610.865,-94.00
1611.369,-94.00
1611.874,-97.00
1612.378,-93.00
1612.883,-96.00
1613.387,-92.00
1613.892,-96.00
1614.396,-95.00
1614.901,-92.00
1615.405,-93.00
1615.910,-97.00
1616.414,-96.00
1616.919,-96.00
1617.423,-96.00
1617.928,-93.00
1618.432,-92.00
1618.937,-95.00
1619.441,-96.00
1619.946,-93.00
1620.450,-95.00
1620.955,-93.00
1621.459,-95.00
1621.964,-94.00
1622.468,-94.00
1622.973,-93.00
1623.477,-94.00
1623.982,-94.00
1624.486,-95.00
1624.991,-94.00
1625.495,-94.00
1626.000,-93.00
1626.505,-95.00
1627.009,-93.00
1627.514,-93.00
1628.018,-92.00
1628.523,-94.00
1629.027,-94.00
1629.532,-95.00
1630.036,-93.00
1630.541,-92.00
1631.045,-91.00
1631.550,-93.00
1632.054,-91.00
1632.559,-94.00
1633.063,-91.00
1633.568,-93.00
1634.072,-94.00
1634.577,-94.00
1635.081,-93.00
1635.586,-93.00
1636.090,-92.00
1636.595,-93.00
1637.099,-95.00
1637.604,-92.00
1638.108,-95.00
1638.613,-94.00
1639.117,-95.00
1639.622,-94.00
1640.126,-93.00
1640.631,-94.00
1641.135,-94.00
1641.640,-96.00
1642.144,-95.00
1642.649,-94.00
1643.153,-95.00
1643.658,-96.00
1644.162,-94.00
1644.667,-93.00
1645.171,-96.00
1645.676,-94.00
1646.180,-94.00
1646.685,-95.00
1647.189,-94.00
1647.694,-88.00
1648.198,-95.00
1648.703,-94.00
1649.207,-93.00
1649.712,-95.00
1650.216,-90.00
1650.721,-93.00
1651.225,-93.00
1651.730,-94.00
1652.234,-95.00
1652.739,-91.00
1653.243,-93.00
1653.748,-93.00
1654.252,-93.00
1654.757,-93.00
1655.261,-90.00
1655.766,-92.00
1656.270,-91.00
1656.775,-95.00
1657.279,-93.00
1657.784,-95.00
1658.288,-94.00
1658.793,-95.00
1659.297,-96.00
1659.802,-94.00
1660.306,-97.00
1660.811,-97.00
1661.315,-96.00
1661.820,-94.00
1662.324,-93.00
1662.829,-97.00
1663.333,-89.00
1663.838,-95.00
1664.342,-91.00
1664.847,-93.00
