Freq2D;RFA;RFB;MaxRFA;MaxRFB
552,60;-2,47;-4,04;-2,47;-4,04
552,70;-2,78;-3,73;-2,78;-3,73
552,80;-3,41;-4,04;-3,41;-4,04
552,90;0,67;-1,53;0,67;-1,53
553,00;1,92;-0,27;1,92;-0,27
553,10;-1,53;-4,04;-1,53;-4,04
553,20;-3,73;-4,04;-3,73;-4,04
553,30;-3,41;-4,04;-3,41;-4,04
553,40;-3,10;-4,04;-3,10;-4,04
553,50;-2,78;-3,73;-2,78;-3,73
553,60;-3,41;-3,73;-3,41;-3,73
553,70;-3,41;-4,04;-3,41;-4,04
553,80;-4,04;-3,73;-4,04;-3,73
553,90;-4,04;-3,73;-4,04;-3,73
554,00;-4,35;-4,04;-4,35;-4,04
555,60;-5,61;-4,67;-5,61;-4,67
555,70;-5,92;-4,04;-5,92;-4,04
555,80;-6,86;-4,98;-6,86;-4,98
555,90;-7,18;-5,92;-7,18;-5,92
556,00;-4,98;-2,78;-4,98;-2,78
556,10;-4,67;-2,78;-4,67;-2,78
556,20;-6,86;-4,98;-6,86;-4,98
556,30;-6,24;-4,98;-6,24;-4,98
556,40;-6,55;-4,98;-6,55;-4,98
556,50;-7,80;-4,98;-7,80;-4,98
556,60;-7,18;-6,24;-7,18;-6,24
556,70;-7,80;-5,92;-7,80;-5,92
556,80;-7,80;-4,98;-7,80;-4,98
556,90;-7,80;-4,67;-7,80;-4,67
557,00;-6,86;-6,24;-6,86;-6,24
557,10;-6,86;-4,98;-6,86;-4,98
557,20;-6,24;-4,67;-6,24;-4,67
557,30;-6,55;-4,35;-6,55;-4,35
557,40;-6,86;-4,04;-6,86;-4,04
557,50;-7,18;-3,73;-7,18;-3,73
557,60;-8,12;-4,98;-8,12;-4,98
557,70;-8,43;-5,61;-8,43;-5,61
557,80;-7,18;-4,67;-7,18;-4,67
557,90;-7,80;-4,98;-7,80;-4,98
558,00;-7,80;-5,61;-7,80;-5,61
558,10;-8,12;-7,49;-8,12;-7,49
558,20;-7,18;-7,80;-7,18;-7,80
558,30;3,49;1,92;3,49;1,92
558,40;8,20;8,51;8,20;8,51
558,50;9,45;10,71;9,45;10,71
558,60;9,45;10,39;9,45;10,39
558,70;7,57;11,65;7,57;11,65
558,80;7,25;11,33;7,25;11,33
558,90;6,63;10,08;6,63;10,08
559,00;3,80;11,33;3,80;11,33
559,10;5,37;11,65;5,37;11,65
559,20;5,69;10,71;5,69;10,71
559,30;8,82;11,96;8,82;11,96
559,40;12,59;12,59;12,59;12,59
559,50;12,27;9,14;12,27;9,14
559,60;9,45;4,75;9,45;4,75
559,70;10,71;4,12;10,71;4,12
559,80;11,65;6,63;11,65;6,63
559,90;11,02;9,14;11,02;9,14
560,00;11,33;8,20;11,33;8,20
560,10;9,76;4,12;9,76;4,12
560,20;8,82;3,18;8,82;3,18
560,30;8,20;2,24;8,20;2,24
560,40;9,45;4,75;9,45;4,75
560,50;10,71;7,57;10,71;7,57
560,60;9,14;5,37;9,14;5,37
562,30;9,45;11,02;9,45;11,02
562,40;8,82;10,08;8,82;10,08
562,50;9,45;8,20;11,33;8,51
562,60;7,88;9,45;10,08;10,08
562,70;7,25;11,96;9,45;11,96
562,80;7,88;10,39;9,14;10,39
562,90;6,31;7,57;6,31;7,57
563,00;5,69;7,88;6,00;7,88
563,10;7,57;6,94;8,51;7,88
563,20;8,51;5,06;8,82;6,31
563,30;6,63;4,12;6,63;6,31
563,40;3,49;7,57;3,49;7,57
563,50;3,49;8,20;3,49;8,20
563,60;3,18;7,57;3,49;7,57
563,70;5,06;10,39;6,00;10,39
563,80;5,37;11,33;7,25;11,33
563,90;5,69;11,02;7,88;11,02
564,00;6,63;10,08;7,25;10,08
564,10;6,31;11,33;7,57;11,33
564,20;8,20;12,27;8,51;12,27
564,30;7,25;11,02;7,25;11,02
564,40;5,37;9,76;6,00;9,76
564,50;7,88;10,71;8,51;10,71
564,60;8,20;11,02;8,20;11,02
564,70;7,57;10,08;8,51;10,08
564,80;8,20;9,14;8,20;9,14
564,90;9,14;8,20;9,14;8,20
565,00;9,14;9,14;9,14;9,14
565,10;7,88;13,84;8,51;13,84
565,20;8,20;16,04;8,51;16,04
565,30;8,51;16,35;8,51;16,98
565,40;7,88;15,10;7,88;15,41
565,50;9,14;17,29;9,14;17,61
565,60;30,47;33,61;30,47;33,61
565,70;64,67;69,06;64,67;69,06
565,80;67,49;70,00;67,49;70,00
565,90;61,22;64,35;61,22;64,67
566,00;12,27;22,31;12,59;22,31
566,10;8,51;16,98;8,51;16,98
566,20;7,57;15,41;7,57;15,41
566,30;7,88;17,29;7,88;17,29
566,40;7,57;16,35;7,57;16,35
566,50;5,37;11,65;5,37;11,65
566,60;1,61;6,94;1,61;6,94
566,70;1,29;6,94;1,29;6,94
566,80;1,61;6,94;1,61;6,94
566,90;1,29;6,63;1,61;6,63
567,00;1,29;6,00;1,29;6,00
567,10;0,04;5,06;0,67;5,37
567,20;-0,90;4,43;-0,90;4,43
567,30;-1,84;4,12;-1,84;4,12
567,40;-0,90;3,80;-0,90;3,80
567,50;-0,90;4,43;-0,90;4,43
567,60;-1,84;3,80;-1,84;3,80
567,70;-1,22;4,43;-1,22;4,43
567,80;-1,22;4,43;-1,22;4,43
567,90;0,35;5,06;0,35;5,06
568,00;0,35;5,37;0,35;5,37
568,10;0,67;5,37;0,67;5,37
568,20;0,98;6,00;0,98;6,00
568,30;0,98;6,63;0,98;6,63
568,40;0,67;6,00;0,67;6,00
568,50;0,98;6,00;0,98;6,00
568,60;4,43;10,39;4,43;10,39
568,70;6,00;14,78;6,00;14,78
568,80;6,00;15,73;6,00;15,73
568,90;5,06;13,53;5,06;13,53
569,00;6,00;14,47;6,00;14,47
569,10;9,45;21,69;9,45;21,69
569,20;59,02;67,49;59,02;67,49
569,30;64,04;70,00;64,04;70,00
569,40;62,16;70,00;62,16;70,00
569,50;23,57;33,92;23,57;33,92
569,60;7,25;16,04;7,25;16,04
569,70;6,31;15,10;6,31;15,10
569,80;6,94;17,61;6,94;17,61
570,50;1,29;6,63;1,29;6,63
570,60;0,35;6,00;0,35;6,00
570,70;-1,53;5,06;-1,53;5,06
570,80;-3,10;3,49;-3,10;3,49
570,90;-3,10;2,86;-3,10;2,86
571,00;-3,73;2,86;-3,73;2,86
571,10;-3,10;3,80;-3,10;3,80
571,20;-2,47;4,43;-2,47;4,43
571,30;-1,53;5,37;-1,53;5,37
571,40;-1,22;5,69;-1,22;5,69
571,50;-2,47;4,12;-2,47;4,12
571,60;-3,10;3,18;-3,10;3,18
571,70;-3,10;3,18;-3,10;3,18
571,80;-3,10;3,18;-3,10;3,18
571,90;-2,16;3,49;-2,16;3,49
572,00;-2,16;3,80;-2,16;3,80
572,10;-2,47;3,49;-2,47;3,49
572,20;-2,78;3,18;-2,78;3,18
572,30;-3,41;2,24;-3,41;2,24
572,40;-3,73;1,61;-3,73;1,61
572,50;-4,04;0,04;-4,04;0,04
572,60;-4,04;-1,22;-4,04;-1,22
572,70;-4,35;-0,90;-4,35;-0,90
572,80;-3,73;3,49;-3,73;3,49
572,90;-3,41;2,86;-3,41;2,86
573,00;-4,04;-1,53;-4,04;-1,53
573,10;-4,35;-2,47;-4,35;-2,47
573,20;-4,35;-3,10;-4,35;-3,10
573,30;-4,35;-3,73;-4,35;-3,73
573,40;-4,67;-4,35;-4,67;-4,35
573,50;-4,67;-3,73;-4,67;-3,73
573,60;-4,04;-3,73;-4,04;-3,73
573,70;-4,04;-3,41;-4,04;-3,41
573,80;-4,35;-3,10;-4,35;-3,10
573,90;-4,04;-3,10;-4,04;-3,10
574,00;-3,73;-3,41;-3,73;-3,41
574,10;-3,73;-3,41;-3,73;-3,41
574,20;-2,47;-3,10;-2,47;-3,10
574,30;-2,78;-2,47;-2,78;-2,47
574,40;-1,53;-0,90;-1,53;-0,90
574,50;0,04;-0,27;0,04;-0,27
574,60;0,67;-1,22;0,67;-1,22
574,70;-0,27;-1,22;-0,27;-1,22
574,80;-0,59;-1,84;-0,59;-1,84
574,90;2,86;0,98;2,86;0,98
575,00;4,12;2,24;4,12;2,24
575,10;1,29;-0,59;1,29;-0,59
575,20;0,04;-1,53;0,04;-1,53
575,30;0,98;-0,90;0,98;-0,90
575,40;1,29;-1,22;1,29;-1,22
575,50;-1,53;-1,53;-1,53;-1,53
577,10;-4,04;-4,04;-4,04;-4,04
577,20;-4,35;-4,35;-4,35;-4,35
577,30;-4,04;-4,35;-4,04;-4,35
577,40;-2,78;-2,78;-2,78;-2,78
577,50;-1,22;1,92;-1,22;1,92
577,60;-3,10;1,29;-3,10;1,29
577,70;-4,35;-3,10;-4,35;-3,10
577,80;-4,35;-4,35;-4,35;-4,35
577,90;-4,67;-4,67;-4,67;-4,67
578,00;-4,67;-4,04;-4,67;-4,04
578,10;-4,35;-4,35;-4,35;-4,35
578,20;-4,35;-4,04;-4,35;-4,04
578,30;-4,35;-4,35;-4,35;-4,35
578,40;-4,35;-4,67;-4,35;-4,67
578,50;-4,35;-4,04;-4,35;-4,04
578,60;-4,67;-4,04;-4,67;-4,04
578,70;-4,35;-3,73;-4,35;-3,73
578,80;-4,04;-3,73;-4,04;-3,73
578,90;-4,35;-4,04;-4,35;-4,04
579,00;-4,04;-3,73;-4,04;-3,73
579,10;-4,04;-4,35;-4,04;-4,35
579,20;-4,35;-3,41;-4,35;-3,41
579,30;-4,67;-4,04;-4,67;-4,04
579,40;-4,35;-4,04;-4,35;-4,04
579,50;-4,04;-4,04;-4,04;-4,04
579,60;-4,04;-4,35;-4,04;-4,35
579,70;-4,04;-4,35;-4,04;-4,35
579,80;-4,67;-4,04;-4,67;-4,04
579,90;-4,04;-4,35;-4,04;-4,35
580,00;-3,73;-4,04;-3,73;-4,04
580,10;-4,35;-4,35;-4,35;-4,35
580,20;-4,67;-4,67;-4,67;-4,67
580,30;-4,98;-4,67;-4,98;-4,67
580,40;-4,67;-4,35;-4,67;-4,35
580,50;-4,35;-4,35;-4,35;-4,35
580,60;-4,35;-3,73;-4,35;-3,73
580,70;-4,67;-4,04;-4,67;-4,04
580,80;-4,98;-4,67;-4,98;-4,67
580,90;-4,67;-4,98;-4,67;-4,98
581,00;-4,98;-4,98;-4,98;-4,98
581,10;-4,98;-4,35;-4,98;-4,35
581,20;-4,67;-4,98;-4,67;-4,98
581,30;-4,98;-4,98;-4,98;-4,98
581,40;-4,98;-4,98;-4,98;-4,98
581,50;-4,98;-4,67;-4,98;-4,67
581,60;-4,98;-5,61;-4,98;-5,61
581,70;-4,98;-4,67;-4,98;-4,67
581,80;-4,98;-4,98;-4,98;-4,98
581,90;-5,92;-4,98;-5,92;-4,98
582,00;-5,61;-6,55;-5,61;-6,55
583,60;11,33;5,69;11,33;5,69
583,70;9,14;3,49;9,14;3,49
583,80;5,37;4,43;5,37;4,43
583,90;1,61;5,37;1,61;5,37
584,00;3,18;4,75;3,18;4,75
584,10;7,88;5,69;7,88;5,69
584,20;11,33;6,63;11,33;6,63
584,30;11,65;6,31;11,65;6,31
584,40;9,76;6,94;9,76;6,94
584,50;6,31;6,31;6,31;6,31
584,60;3,18;7,88;3,18;7,88
584,70;4,43;6,94;4,43;6,94
584,80;5,69;5,06;5,69;5,06
584,90;7,57;6,63;7,57;6,63
585,00;9,45;6,94;9,45;6,94
585,10;8,20;6,31;8,20;6,31
585,20;7,25;6,00;7,25;6,00
585,30;9,45;5,06;9,45;5,06
585,40;9,45;1,61;9,45;1,61
585,50;6,63;6,00;6,63;6,00
585,60;4,43;9,14;4,43;9,14
585,70;7,57;8,51;7,57;8,51
585,80;8,82;6,63;8,82;6,63
585,90;8,20;6,00;8,20;6,00
586,00;9,14;6,00;9,14;6,00
586,10;9,45;3,80;9,45;3,80
586,20;8,82;2,86;8,82;2,86
586,30;11,02;6,31;11,02;6,31
586,40;12,27;7,88;12,27;7,88
586,50;10,39;6,31;10,39;6,31
586,60;5,37;6,00;5,37;6,00
586,70;3,49;8,51;3,49;8,51
586,80;4,75;9,45;4,75;9,45
586,90;4,43;8,51;4,43;8,51
587,00;5,69;6,94;5,69;6,94
587,10;7,88;7,25;7,88;7,25
587,20;7,57;7,57;7,57;7,57
587,30;5,06;6,63;5,06;6,63
587,40;4,12;3,49;4,12;3,49
587,50;5,37;7,25;5,37;7,25
587,60;5,06;8,20;5,06;8,20
587,70;0,98;6,00;0,98;6,00
587,80;0,67;5,06;0,67;5,06
587,90;2,55;7,88;2,55;7,88
588,00;6,94;9,14;6,94;9,14
588,10;7,88;8,20;7,88;8,20
588,20;4,43;6,31;4,43;6,31
588,30;1,61;6,00;1,61;6,00
588,40;5,69;6,00;5,69;6,00
588,50;7,57;3,18;7,57;3,18
588,60;5,06;3,80;5,06;3,80
590,10;-5,61;-7,49;-5,61;-7,49
590,20;-6,24;-8,75;-6,24;-8,75
590,30;-6,24;-8,12;-6,24;-8,12
590,40;-4,98;-7,80;-4,98;-7,80
590,50;-4,98;-6,55;-4,98;-6,55
590,60;-4,98;-7,49;-4,98;-7,49
590,70;-6,24;-6,55;-6,24;-6,55
590,80;-4,98;-7,49;-4,98;-7,49
590,90;-4,67;-8,12;-4,67;-8,12
591,00;-3,41;-7,49;-3,41;-7,49
591,10;-3,10;-7,18;-3,10;-7,18
591,20;-5,92;-7,18;-5,92;-7,18
591,30;-4,98;-6,55;-4,98;-6,55
591,40;-5,92;-7,80;-5,92;-7,80
591,50;-5,61;-7,49;-5,61;-7,49
591,60;-4,98;-6,55;-4,98;-6,55
591,70;-4,98;-6,55;-4,98;-6,55
591,80;-4,98;-6,24;-4,98;-6,24
591,90;-4,98;-5,92;-4,98;-5,92
592,00;-4,67;-6,55;-4,67;-6,55
592,10;-2,78;-6,55;-2,78;-6,55
592,20;-3,41;-7,49;-3,41;-7,49
592,30;-4,98;-7,18;-4,98;-7,18
592,40;-4,98;-7,80;-4,98;-7,80
592,50;-4,67;-6,24;-4,67;-6,24
592,60;-4,67;-7,80;-4,67;-7,80
592,70;-4,98;-7,49;-4,98;-7,49
592,80;-4,67;-5,61;-4,67;-5,61
592,90;-4,04;-4,98;-4,04;-4,98
593,00;-3,73;-5,61;-3,73;-5,61
593,10;-3,10;-4,98;-3,10;-4,98
593,20;-2,47;-4,98;-2,47;-4,98
593,30;-1,84;-4,67;-1,84;-4,67
593,40;-0,59;-4,04;-0,59;-4,04
593,50;-0,27;-4,98;-0,27;-4,98
593,60;7,88;-4,04;7,88;-4,04
593,70;8,82;-3,10;8,82;-3,10
593,80;0,04;-4,98;0,04;-4,98
593,90;-3,10;-5,61;-3,10;-5,61
594,00;-3,41;-4,98;-3,41;-4,98
594,10;-4,04;-5,61;-4,04;-5,61
594,20;-4,35;-4,98;-4,35;-4,98
594,30;-3,41;-5,61;-3,41;-5,61
594,40;-3,73;-4,67;-3,73;-4,67
594,50;-4,67;-5,92;-4,67;-5,92
594,60;0,35;-5,92;0,35;-5,92
594,70;7,57;-4,35;7,57;-4,35
594,80;7,57;-4,04;7,57;-4,04
594,90;-3,73;-4,98;-3,73;-4,98
595,00;-3,73;-4,98;-3,73;-4,98
595,10;-2,47;-2,78;-2,47;-2,78
596,70;-2,16;-4,04;-2,16;-4,04
596,80;-0,59;-3,10;-0,59;-3,10
596,90;0,67;-2,47;0,67;-2,47
597,00;1,61;-2,16;1,61;-2,16
597,10;1,92;-1,22;1,92;-1,22
597,20;0,67;-1,84;0,67;-1,84
597,30;-1,84;-3,10;-1,84;-3,10
597,40;-3,73;-4,04;-3,73;-4,04
597,50;-4,04;-4,35;-4,04;-4,35
597,60;-4,67;-4,35;-4,67;-4,35
597,70;-4,04;-4,04;-4,04;-4,04
597,80;-2,78;-4,04;-2,78;-4,04
597,90;-3,41;-4,04;-3,41;-4,04
598,00;-4,04;-3,73;-4,04;-3,73
598,10;-4,35;-3,73;-4,35;-3,73
598,20;-3,73;-2,78;-3,73;-2,78
598,30;-2,47;-1,53;-2,47;-1,53
598,40;-0,90;0,67;-0,90;0,67
598,50;0,35;0,67;0,35;0,67
598,60;0,67;1,29;0,67;1,29
598,70;3,49;0,98;3,49;0,98
598,80;6,31;1,61;6,31;1,61
598,90;4,75;1,61;4,75;1,61
599,00;0,67;0,98;0,67;0,98
599,10;0,04;0,98;0,04;0,98
599,20;0,35;0,98;0,35;0,98
599,30;0,67;1,29;0,67;1,29
599,40;1,29;1,61;1,29;1,61
599,50;1,29;1,92;1,29;1,92
599,60;1,61;2,55;1,61;2,55
599,70;1,61;2,55;1,61;2,55
599,80;1,61;2,55;1,61;2,55
599,90;2,24;3,18;2,24;3,18
600,00;3,18;4,43;3,18;4,43
600,10;3,18;3,80;3,18;3,80
600,20;3,49;3,80;3,49;3,80
600,30;3,80;4,43;3,80;4,43
600,40;4,43;5,06;4,43;5,06
600,50;3,80;4,43;3,80;4,43
600,60;4,12;5,37;4,12;5,37
600,70;7,57;8,20;7,57;8,20
600,80;9,14;9,76;9,14;9,76
600,90;9,14;10,08;9,14;10,08
601,00;8,82;10,08;8,82;10,08
601,10;10,39;12,27;10,39;12,27
601,20;20,12;16,35;20,12;16,35
601,30;70,00;62,47;70,00;62,47
601,40;70,00;68,43;70,00;68,43
601,50;70,00;64,67;70,00;64,67
603,10;3,49;6,63;3,49;6,63
603,20;3,80;6,94;3,80;6,94
603,30;7,25;8,82;7,25;8,82
603,40;8,20;10,39;8,20;10,39
603,50;8,82;11,02;8,82;11,02
603,60;8,51;10,71;8,51;10,71
603,70;9,14;11,65;9,14;11,65
603,80;17,92;15,41;17,92;15,41
603,90;69,69;64,35;69,69;64,35
604,00;70,00;70,00;70,00;70,00
604,10;70,00;66,86;70,00;66,86
604,20;33,29;30,16;33,29;30,16
604,30;12,90;15,41;12,90;15,41
604,40;11,02;13,53;11,02;13,53
604,50;10,39;12,27;10,39;12,27
604,60;9,14;10,71;9,14;10,71
604,70;7,88;9,14;7,88;9,14
604,80;4,75;6,31;4,75;6,31
604,90;3,49;6,00;3,49;6,00
605,00;4,12;5,69;4,12;5,69
605,10;4,43;6,00;4,43;6,00
605,20;4,12;6,00;4,12;6,00
605,30;3,80;5,69;3,80;5,69
605,40;2,86;4,75;2,86;4,75
605,50;1,61;5,06;1,61;5,06
605,60;1,92;5,06;1,92;5,06
605,70;1,92;5,37;1,92;5,37
605,80;2,24;5,69;2,24;5,69
605,90;2,86;6,00;2,86;6,00
606,00;2,55;6,31;2,55;6,31
606,10;2,86;6,94;2,86;6,94
606,20;2,24;6,63;2,24;6,63
606,30;1,92;6,00;1,92;6,00
606,40;1,29;5,06;1,29;5,06
606,50;1,29;3,80;1,29;3,80
606,60;2,24;3,49;2,24;3,49
606,70;1,92;2,86;1,92;2,86
606,80;0,35;1,29;0,35;1,29
606,90;0,35;1,61;0,35;1,61
607,00;0,35;1,61;0,35;1,61
607,10;-1,22;0,67;-1,22;0,67
607,20;-0,59;0,67;-0,59;0,67
607,30;0,04;1,29;0,04;1,29
607,40;-0,90;0,35;-0,90;0,35
607,50;-0,90;0,35;-0,90;0,35
607,60;-0,27;1,61;-0,27;1,61
607,70;0,04;1,29;0,04;1,29
607,80;-1,84;0,04;-1,84;0,04
607,90;-0,59;1,29;-0,59;1,29
608,00;0,67;2,86;0,67;2,86
609,50;1,61;2,55;1,61;2,55
609,60;1,29;2,55;1,29;2,55
609,70;0,67;1,29;0,67;1,29
609,80;0,35;1,29;0,35;1,29
609,90;0,67;1,61;0,67;1,61
610,00;1,61;2,55;1,61;2,55
610,10;1,92;2,86;1,92;2,86
610,20;2,24;2,86;2,24;2,86
610,30;1,92;2,24;1,92;2,24
610,40;2,55;1,92;2,55;1,92
610,50;2,55;1,92;2,55;1,92
610,60;1,61;2,24;1,61;2,24
610,70;1,92;2,55;1,92;2,55
610,80;2,24;2,86;2,24;2,86
610,90;2,24;3,18;2,24;3,18
611,00;2,24;3,18;2,24;3,18
611,10;2,86;3,18;2,86;3,18
611,20;3,18;3,49;3,18;3,49
611,30;3,49;3,49;3,49;3,49
611,40;3,80;3,80;3,80;3,80
611,50;3,49;3,80;3,49;3,80
611,60;3,49;3,49;3,49;3,49
611,70;3,80;3,80;3,80;3,80
611,80;4,12;4,12;4,12;4,12
611,90;4,43;4,12;4,43;4,12
612,00;5,06;4,43;5,06;4,43
612,10;6,00;5,06;6,00;5,06
612,20;7,57;6,00;7,57;6,00
612,30;6,94;6,00;6,94;6,00
612,40;6,63;6,63;6,63;6,63
612,50;7,88;8,20;7,88;8,20
612,60;10,39;9,45;10,39;9,45
612,70;11,33;10,08;11,33;10,08
612,80;11,33;10,08;11,33;10,08
612,90;12,27;11,96;12,27;11,96
613,00;16,35;16,67;16,35;16,67
613,10;37,06;28,90;37,06;28,90
613,20;70,00;62,47;70,00;62,47
613,30;70,00;64,98;70,00;64,98
613,40;68,75;58,08;68,75;58,08
613,50;24,51;25,14;24,51;25,14
613,60;20,12;20,43;20,12;20,43
613,70;15,73;15,10;15,73;15,10
613,80;13,84;11,33;13,84;11,33
613,90;12,90;9,76;12,90;9,76
614,00;11,33;9,45;11,33;9,45
614,10;11,33;9,76;11,33;9,76
614,20;54,94;38,63;54,94;38,63
614,30;70,00;61,84;70,00;61,84
615,90;3,80;0,98;3,80;0,98
616,00;4,43;0,35;4,43;0,35
616,10;3,18;0,35;3,18;0,35
616,20;1,92;0,04;1,92;0,04
616,30;1,29;-0,90;1,29;-0,90
616,40;0,98;-0,90;0,98;-0,90
616,50;0,67;-0,59;0,67;-0,59
616,60;0,35;-1,22;0,35;-1,22
616,70;0,35;-1,22;0,35;-1,22
616,80;-0,27;-2,16;-0,27;-2,16
616,90;-1,53;-2,78;-1,53;-2,78
617,00;-0,90;-2,47;-0,90;-2,47
617,10;0,04;-0,90;0,04;-0,90
617,20;0,98;0,67;0,98;0,67
617,30;1,92;1,61;1,92;1,61
617,40;2,24;2,24;2,24;2,24
617,50;2,86;2,55;2,86;2,55
617,60;2,55;3,18;2,55;3,18
617,70;3,18;4,12;3,18;4,12
617,80;3,80;4,75;3,80;4,75
617,90;5,06;5,69;5,06;5,69
618,00;5,06;6,00;5,06;6,00
618,10;4,12;5,06;4,12;5,06
618,20;2,86;4,12;2,86;4,12
618,30;1,92;2,86;1,92;2,86
618,40;0,35;1,61;0,35;1,61
618,50;-1,53;0,35;-1,53;0,35
618,60;-0,59;0,35;-0,59;0,35
618,70;-1,84;0,67;-1,84;0,67
618,80;-1,84;0,67;-1,84;0,67
618,90;-1,22;0,98;-1,22;0,98
619,00;-0,59;1,29;-0,59;1,29
619,10;-1,22;0,98;-1,22;0,98
619,20;-0,59;1,29;-0,59;1,29
619,30;-1,22;1,29;-1,22;1,29
619,40;-0,90;1,61;-0,90;1,61
619,50;-0,90;1,29;-0,90;1,29
619,60;0,04;1,61;0,04;1,61
619,70;-0,27;1,92;-0,27;1,92
619,80;0,35;1,92;0,35;1,92
619,90;0,04;2,55;0,04;2,55
620,00;0,35;2,24;0,35;2,24
620,10;0,35;2,55;0,35;2,55
620,20;0,35;2,55;0,35;2,55
620,30;0,35;2,55;0,35;2,55
620,40;0,67;2,55;0,67;2,55
620,50;2,55;2,86;2,55;2,86
620,60;2,55;3,49;2,55;3,49
620,70;0,98;2,86;0,98;2,86
620,80;1,29;2,86;1,29;2,86
622,30;1,61;3,49;1,61;3,49
622,40;2,24;3,18;2,24;3,18
622,50;4,75;4,12;4,75;4,12
622,60;5,37;4,43;5,37;4,43
622,70;2,86;3,49;2,86;3,49
622,80;2,24;3,49;2,24;3,49
622,90;2,24;3,49;2,24;3,49
623,00;2,24;3,49;2,24;3,49
623,10;2,86;3,80;2,86;3,80
623,20;2,24;3,49;2,24;3,49
623,30;2,24;3,49;2,24;3,49
623,40;2,24;3,49;2,24;3,49
623,50;2,24;3,18;2,24;3,18
623,60;1,92;2,55;1,92;2,55
623,70;1,61;2,24;1,61;2,24
623,80;0,98;1,92;0,98;1,92
623,90;1,29;1,92;1,29;1,92
624,00;0,98;1,61;0,98;1,61
624,10;0,04;0,98;0,04;0,98
624,20;0,67;0,35;0,67;0,35
624,30;0,04;0,04;0,04;0,04
624,40;-1,84;0,04;-1,84;0,04
624,50;-2,47;-1,53;-2,47;-1,53
624,60;-2,16;-1,22;-2,16;-1,22
624,70;-0,90;-1,22;-0,90;-1,22
624,80;-2,47;-2,16;-2,47;-2,16
624,90;8,20;5,37;8,20;5,37
625,00;9,76;7,25;9,76;7,25
625,10;5,06;2,24;5,06;2,24
625,20;-1,22;-3,41;-1,22;-3,41
625,30;-4,35;-4,04;-4,35;-4,04
625,40;-3,41;-4,35;-3,41;-4,35
625,50;-3,10;-4,35;-3,10;-4,35
625,60;-4,98;-4,35;-4,98;-4,35
625,70;-5,61;-4,04;-5,61;-4,04
625,80;-3,73;-4,35;-3,73;-4,35
625,90;-4,04;-4,98;-4,04;-4,98
626,00;-5,92;-6,24;-5,92;-6,24
626,10;-5,92;-6,55;-5,92;-6,55
626,20;-3,41;-5,61;-3,41;-5,61
626,30;-3,73;-5,92;-3,73;-5,92
626,40;-6,86;-6,24;-6,86;-6,24
626,50;-4,98;-4,67;-4,98;-4,67
626,60;-3,10;-4,67;-3,10;-4,67
626,70;-2,78;-4,35;-2,78;-4,35
626,80;-4,98;-4,67;-4,98;-4,67
626,90;-4,98;-4,67;-4,98;-4,67
627,00;-4,35;-4,98;-4,35;-4,98
627,10;-4,04;-5,92;-4,04;-5,92
628,80;-6,24;-7,49;-6,24;-7,49
628,90;-7,49;-7,18;-7,49;-7,18
629,00;-5,92;-8,75;-5,92;-8,75
629,10;-5,61;-8,75;-5,61;-8,75
629,20;-5,92;-7,80;-5,92;-7,80
629,30;-6,55;-8,12;-6,55;-8,12
629,40;-4,98;-8,12;-4,98;-8,12
629,50;-4,98;-9,06;-4,98;-9,06
629,60;-6,86;-8,75;-6,86;-8,75
629,70;-5,92;-7,80;-5,92;-7,80
629,80;-3,10;-7,18;-3,10;-7,18
629,90;-2,78;-8,12;-2,78;-8,12
630,00;-6,86;-9,06;-6,86;-9,06
630,10;-8,75;-9,06;-8,75;-9,06
630,20;-8,75;-9,37;-8,75;-9,37
630,30;-9,06;-9,37;-9,06;-9,37
630,40;-8,75;-9,06;-8,75;-9,06
630,50;-8,75;-7,80;-8,75;-7,80
630,60;-8,43;-8,12;-8,43;-8,12
630,70;-8,12;-8,12;-8,12;-8,12
630,80;-8,75;-8,12;-8,75;-8,12
630,90;-8,43;-8,12;-8,43;-8,12
631,00;-8,12;-8,75;-8,12;-8,75
631,10;-8,12;-7,80;-8,12;-7,80
631,20;-7,18;-7,80;-7,18;-7,80
631,30;-8,12;-8,12;-8,12;-8,12
631,40;-8,43;-9,06;-8,43;-9,06
631,50;-8,43;-9,69;-8,43;-9,69
631,60;-8,12;-9,37;-8,12;-9,37
631,70;-7,80;-9,37;-7,80;-9,37
631,80;-7,80;-9,06;-7,80;-9,06
631,90;-7,49;-8,12;-7,49;-8,12
632,00;-7,49;-9,37;-7,49;-9,37
632,10;-7,80;-9,37;-7,80;-9,37
632,20;-7,18;-9,69;-7,18;-9,69
632,30;-8,43;-9,69;-8,43;-9,69
632,40;-7,18;-9,69;-7,18;-9,69
632,50;-7,18;-9,37;-7,18;-9,37
632,60;-5,92;-9,37;-5,92;-9,37
632,70;-5,92;-9,06;-5,92;-9,06
632,80;-4,67;-3,73;-4,67;-3,73
632,90;-4,98;-4,67;-4,98;-4,67
633,00;-7,80;-9,37;-7,80;-9,37
633,10;-7,18;-9,37;-7,18;-9,37
633,20;-7,18;-9,37;-7,18;-9,37
633,30;-7,80;-9,69;-7,80;-9,69
633,40;7,25;-9,37;7,25;-9,37
633,50;11,96;-6,55;11,96;-6,55
633,60;9,14;-9,06;9,14;-9,06
635,20;-8,12;-10,00;-8,12;-10,00
