683.870.871;683870871, -117,288
684.100.100;684100100, -120,166
684.329.329;684329329, -122,469
684.558.559;684558559, -121,893
684.787.788;684787788, -120,166
685.017.017;685017017, -120,742
685.246.246;685246246, -120,166
685.475.475;685475475, -122,469
685.704.705;685704705, -118,439
685.933.934;685933934, -120,166
686.163.163;686163163, -121,893
686.392.392;686392392, -119,591
686.621.622;686621622, -121,317
686.850.851;686850851, -116,712
687.080.080;687080080, -121,893
687.309.309;687309309, -120,742
687.538.539;687538539, -120,166
687.767.768;687767768, -121,317
687.996.997;687996997, -122,469
688.226.226;688226226, -119,015
688.455.455;688455455, -120,742
688.684.685;688684685, -117,864
688.913.914;688913914, -121,317
689.143.143;689143143, -119,015
689.372.372;689372372, -121,317
689.601.602;689601602, -121,893
689.830.831;689830831, -122,469
690.060.060;690060060, -120,742
690.289.289;690289289, -121,317
690.518.519;690518519, -121,893
690.747.748;690747748, -121,317
690.976.977;690976977, -121,317
691.206.206;691206206, -123,044
691.435.435;691435435, -123,044
691.664.665;691664665, -120,742
691.893.894;691893894, -120,166
692.123.123;692123123, -121,317
692.352.352;692352352, -119,591
692.581.582;692581582, -120,166
692.810.811;692810811, -120,166
693.040.040;693040040, -121,317
693.269.269;693269269, -122,469
693.498.498;693498498, -117,864
693.727.728;693727728, -122,469
693.956.957;693956957, -121,893
694.186.186;694186186, -123,62
694.415.415;694415415, -119,591
694.644.645;694644645, -121,317
694.873.874;694873874, -119,591
695.103.103;695103103, -119,015
695.332.332;695332332, -122,469
695.561.562;695561562, -120,742
695.790.791;695790791, -119,591
696.020.020;696020020, -118,439
696.249.249;696249249, -119,015
696.478.478;696478478, -120,742
696.707.708;696707708, -119,591
696.936.937;696936937, -122,469
697.166.166;697166166, -121,893
697.395.395;697395395, -120,742
697.624.625;697624625, -119,015
697.853.854;697853854, -114,985
698.083.083;698083083, -111,531
698.312.312;698312312, -105,775
698.541.542;698541542, -108,653
698.770.771;698770771, -117,288
699.000.000;699000000, -121,317
