531.122,-112.36
531.193,-112.82
531.264,-112.82
531.334,-112.23
531.405,-112.64
531.476,-111.36
531.547,-111.59
531.618,-113.50
531.689,-112.55
531.759,-111.41
531.830,-113.05
531.901,-112.41
531.972,-111.50
532.043,-112.23
532.113,-112.95
532.184,-112.36
532.255,-112.14
532.326,-113.50
532.397,-112.64
532.468,-113.50
532.538,-113.14
532.609,-111.73
532.680,-112.41
532.751,-112.27
532.822,-113.50
532.892,-113.18
532.963,-110.64
533.034,-110.09
533.105,-112.86
533.176,-112.86
533.247,-109.77
533.317,-109.86
533.388,-112.55
533.459,-112.23
533.530,-113.23
533.601,-112.23
533.671,-112.73
533.742,-112.91
533.813,-112.73
533.884,-111.86
533.955,-113.18
534.026,-112.14
534.096,-112.73
534.167,-113.18
534.238,-112.59
534.309,-111.68
534.380,-113.18
534.450,-112.77
534.521,-112.77
534.592,-112.45
534.663,-113.23
534.734,-111.82
534.805,-111.32
534.875,-113.18
534.946,-112.86
535.017,-112.18
535.088,-112.77
535.159,-112.00
535.229,-113.14
535.300,-113.23
535.371,-112.27
535.442,-112.05
535.513,-112.14
535.584,-112.41
535.654,-112.77
535.725,-109.82
535.796,-109.73
535.867,-112.14
535.938,-112.86
536.008,-108.64
536.079,-113.05
536.150,-112.55
536.221,-111.95
536.292,-113.50
536.363,-112.41
536.433,-113.14
536.504,-112.18
536.575,-113.50
536.646,-112.50
536.717,-111.86
536.787,-111.55
536.858,-112.59
536.929,-112.91
537.000,-112.86
537.071,-112.95
537.142,-112.36
537.212,-112.50
537.283,-111.91
537.354,-112.00
537.425,-113.50
537.496,-112.05
537.566,-111.00
537.637,-111.50
537.708,-111.45
537.779,-111.86
537.850,-110.45
537.921,-111.45
537.991,-110.68
538.062,-112.45
538.133,-112.82
538.204,-110.59
538.275,-111.91
538.345,-112.41
538.416,-112.64
538.487,-112.86
538.558,-112.36
538.629,-112.95
538.700,-111.32
538.770,-113.14
538.841,-112.09
538.912,-112.50
538.983,-111.91
539.054,-112.50
539.124,-113.05
539.195,-111.77
539.266,-112.45
539.337,-111.55
539.408,-112.64
539.479,-112.73
539.549,-113.50
539.620,-113.50
539.691,-112.27
539.762,-112.14
539.833,-112.86
539.903,-112.36
539.974,-106.23
540.045,-106.64
540.116,-111.55
540.187,-112.45
540.258,-112.77
540.328,-112.23
540.399,-111.86
540.470,-111.68
540.541,-112.23
540.612,-112.50
540.682,-110.59
540.753,-110.41
540.824,-108.73
540.895,-108.32
540.966,-110.50
541.037,-109.77
541.107,-110.95
541.178,-112.95
541.249,-113.50
541.320,-112.86
541.391,-112.91
541.461,-112.05
541.532,-113.23
541.603,-111.95
541.674,-113.00
541.745,-112.77
541.816,-113.50
541.886,-112.59
541.957,-112.32
542.028,-112.36
542.099,-113.18
542.170,-113.00
542.240,-112.91
542.311,-112.45
542.382,-113.05
542.453,-113.14
542.524,-112.77
542.595,-112.45
542.665,-113.14
542.736,-112.14
542.807,-113.23
542.878,-112.41
542.949,-112.18
543.019,-112.77
543.090,-112.77
543.161,-112.09
543.232,-113.18
543.303,-112.86
543.374,-112.18
543.444,-112.82
543.515,-112.00
543.586,-112.77
543.657,-112.82
543.728,-109.91
543.798,-112.32
543.869,-111.00
543.940,-112.05
544.011,-107.05
544.082,-109.82
544.153,-112.27
544.223,-112.09
544.294,-110.73
544.365,-112.45
544.436,-112.68
544.507,-111.18
544.577,-112.77
544.648,-112.32
544.719,-113.00
544.790,-113.18
544.861,-113.50
544.932,-112.50
545.002,-112.14
545.073,-112.18
545.144,-112.05
545.215,-113.50
545.286,-112.36
545.356,-112.64
545.427,-113.14
545.498,-113.50
545.569,-109.18
545.640,-112.64
545.710,-112.27
545.781,-112.05
545.852,-113.14
545.923,-112.09
545.994,-111.91
546.065,-113.18
546.135,-112.73
546.206,-112.86
546.277,-112.32
546.348,-113.50
546.419,-112.36
546.489,-112.27
546.560,-112.77
546.631,-113.50
546.702,-112.91
546.773,-112.45
546.844,-112.27
546.914,-112.59
546.985,-112.09
547.056,-111.27
547.127,-111.82
547.198,-112.68
547.268,-111.73
547.339,-112.95
547.410,-112.68
547.481,-113.18
547.552,-112.55
547.623,-113.23
547.693,-113.05
547.764,-112.50
547.835,-112.41
547.906,-112.36
547.977,-112.73
548.047,-111.68
548.118,-113.50
548.189,-113.14
548.260,-112.95
548.331,-113.18
548.402,-112.91
548.472,-112.91
548.543,-112.77
548.614,-112.86
548.685,-113.50
548.756,-112.77
548.826,-113.00
548.897,-112.73
548.968,-112.09
549.039,-112.27
549.110,-112.36
549.181,-113.18
549.251,-112.50
549.322,-113.14
549.393,-113.14
549.464,-113.23
549.535,-112.36
549.605,-112.73
549.676,-112.68
549.747,-113.09
549.818,-113.18
549.889,-112.91
549.960,-112.68
550.030,-110.68
550.101,-111.95
550.172,-112.05
550.243,-111.64
550.314,-112.55
550.384,-112.05
550.455,-111.45
550.526,-112.68
550.597,-111.91
550.668,-112.36
550.739,-112.55
550.809,-112.00
550.880,-112.23
550.951,-113.50
551.022,-112.36
551.093,-113.50
551.163,-112.50
551.234,-113.14
551.305,-113.50
551.376,-112.45
551.447,-112.77
551.518,-113.50
551.588,-113.00
551.659,-112.41
551.730,-113.00
551.801,-112.41
551.872,-112.77
551.942,-111.41
552.013,-107.36
552.084,-112.36
552.155,-113.50
552.226,-112.73
552.297,-112.32
552.367,-113.23
552.438,-113.09
552.509,-113.14
552.580,-112.91
552.651,-112.23
552.721,-112.86
552.792,-111.73
552.863,-112.86
552.934,-111.64
553.005,-111.23
553.076,-111.95
553.146,-111.91
553.217,-111.27
553.288,-112.77
553.359,-112.73
553.430,-112.77
553.500,-113.09
553.571,-112.27
553.642,-112.64
553.713,-112.82
553.784,-113.09
553.855,-112.91
553.925,-113.50
553.996,-111.95
554.067,-113.14
554.138,-113.23
554.209,-112.41
554.279,-112.36
554.350,-112.32
554.421,-112.82
554.492,-112.95
554.563,-112.50
554.634,-113.50
554.704,-113.50
554.775,-112.91
554.846,-112.77
554.917,-112.86
554.988,-112.36
555.058,-112.77
555.129,-112.82
555.200,-112.86
555.271,-112.68
555.342,-112.86
555.413,-111.68
555.483,-112.82
555.554,-112.50
555.625,-112.77
555.696,-113.50
555.767,-112.27
555.837,-112.77
555.908,-113.50
555.979,-113.18
556.050,-112.77
556.121,-112.50
556.192,-112.00
556.262,-111.32
556.333,-112.32
556.404,-111.32
556.475,-112.18
556.546,-112.55
556.616,-112.82
556.687,-112.64
556.758,-111.32
556.829,-113.09
556.900,-111.95
556.971,-111.36
557.041,-112.41
557.112,-112.23
557.183,-112.50
557.254,-111.09
557.325,-112.09
557.395,-112.45
557.466,-112.14
557.537,-112.36
557.608,-111.95
557.679,-112.41
557.750,-113.18
557.820,-112.14
557.891,-110.59
557.962,-113.23
558.033,-113.14
558.104,-112.18
558.174,-112.82
558.245,-112.82
558.316,-113.00
558.387,-111.73
558.458,-113.23
558.529,-113.05
558.599,-111.86
558.670,-113.50
558.741,-112.77
558.812,-112.82
558.883,-112.64
558.953,-111.23
559.024,-110.36
559.095,-112.14
559.166,-111.05
559.237,-108.00
559.308,-105.55
559.378,-105.50
559.449,-106.05
559.520,-111.32
559.591,-110.82
559.662,-112.68
559.732,-112.50
559.803,-113.18
559.874,-112.18
559.945,-112.05
560.016,-111.68
560.087,-110.95
560.157,-112.95
560.228,-113.18
560.299,-110.77
560.370,-112.09
560.441,-113.14
560.511,-113.50
560.582,-112.77
560.653,-111.82
560.724,-113.14
560.795,-112.45
560.866,-112.55
560.936,-111.64
561.007,-112.91
561.078,-111.82
561.149,-112.18
561.220,-112.73
561.290,-112.05
561.361,-112.45
561.432,-112.86
561.503,-113.14
561.574,-112.23
561.645,-112.27
561.715,-113.50
561.786,-111.91
561.857,-113.14
561.928,-111.77
561.999,-110.95
562.069,-112.50
562.140,-112.00
562.211,-111.64
562.282,-110.45
562.353,-106.05
562.424,-107.95
562.494,-106.18
562.565,-106.86
562.636,-112.05
562.707,-111.23
562.778,-112.41
562.848,-112.32
562.919,-112.55
562.990,-113.09
563.061,-113.18
563.132,-111.55
563.203,-112.64
563.273,-112.86
563.344,-112.68
563.415,-112.91
563.486,-111.68
563.557,-111.50
563.627,-112.41
563.698,-113.23
563.769,-111.09
563.840,-113.05
563.911,-113.50
563.982,-112.77
564.052,-112.68
564.123,-112.68
564.194,-113.23
564.265,-113.18
564.336,-113.18
564.406,-112.77
564.477,-112.68
564.548,-112.23
564.619,-112.36
564.690,-112.68
564.761,-112.59
564.831,-112.50
564.902,-111.91
564.973,-113.18
565.044,-113.23
565.115,-112.50
565.185,-112.18
565.256,-106.73
565.327,-110.23
565.398,-109.64
565.469,-109.05
565.540,-109.82
565.610,-110.82
565.681,-110.95
565.752,-109.95
565.823,-110.77
565.894,-111.09
565.964,-110.18
566.035,-110.09
566.106,-110.95
566.177,-110.91
566.248,-111.23
566.319,-110.82
566.389,-111.09
566.460,-110.86
566.531,-110.55
566.602,-110.64
566.673,-110.82
566.743,-112.00
566.814,-111.27
566.885,-111.41
566.956,-110.73
567.027,-110.55
567.098,-111.41
567.168,-111.68
567.239,-111.23
567.310,-110.82
567.381,-111.23
567.452,-110.59
567.522,-111.73
567.593,-110.55
567.664,-110.68
567.735,-110.64
567.806,-111.41
567.877,-110.55
567.947,-107.68
568.018,-106.00
568.089,-109.59
568.160,-111.68
568.231,-110.91
568.301,-111.41
568.372,-111.27
568.443,-110.68
568.514,-110.64
568.585,-111.18
568.656,-111.00
568.726,-111.09
568.797,-111.41
568.868,-111.41
568.939,-110.82
569.010,-110.45
569.080,-110.95
569.151,-111.50
569.222,-111.73
569.293,-112.00
569.364,-112.00
569.435,-110.64
569.505,-111.59
569.576,-111.32
569.647,-111.73
569.718,-111.59
569.789,-110.73
569.859,-110.55
569.930,-111.23
570.001,-101.27
570.072,-109.77
570.143,-110.59
570.214,-111.36
570.284,-111.27
570.355,-110.05
570.426,-111.64
570.497,-111.05
570.568,-111.41
570.638,-111.59
570.709,-111.59
570.780,-111.50
570.851,-112.00
570.922,-111.09
570.993,-110.32
571.063,-110.00
571.134,-110.95
571.205,-111.27
571.276,-111.64
571.347,-111.73
571.417,-110.23
571.488,-110.64
571.559,-108.91
571.630,-107.50
571.701,-108.18
571.772,-106.86
571.842,-109.59
571.913,-110.45
571.984,-108.55
572.055,-108.95
572.126,-111.64
572.196,-111.64
572.267,-111.64
572.338,-111.32
572.409,-111.68
572.480,-111.00
572.551,-110.86
572.621,-111.73
572.692,-111.27
572.763,-111.18
572.834,-111.23
572.905,-109.86
572.975,-111.73
573.046,-111.73
573.117,-111.09
573.188,-110.95
573.259,-111.73
573.330,-110.82
573.400,-111.73
573.471,-112.00
573.542,-111.09
573.613,-110.82
573.684,-110.73
573.754,-112.00
573.825,-111.73
573.896,-111.36
573.967,-112.00
574.038,-109.86
574.109,-110.32
574.179,-110.50
574.250,-110.77
574.321,-110.36
574.392,-110.82
574.463,-110.82
574.533,-108.68
574.604,-105.45
574.675,-103.55
574.746,-103.91
574.817,-105.82
574.888,-108.36
574.958,-108.18
575.029,-104.23
575.100,-108.14
575.171,-111.32
575.242,-111.45
575.312,-110.23
575.383,-111.41
575.454,-110.73
575.525,-111.68
575.596,-111.50
575.667,-112.00
575.737,-111.50
575.808,-111.18
575.879,-110.59
575.950,-109.55
576.021,-109.50
576.091,-110.95
576.162,-110.50
576.233,-110.68
576.304,-111.59
576.375,-109.86
576.446,-110.73
576.516,-111.32
576.587,-111.00
576.658,-112.00
576.729,-111.68
576.800,-111.59
576.870,-111.64
576.941,-111.73
577.012,-111.55
577.083,-111.14
577.154,-111.64
577.225,-110.95
577.295,-111.55
577.366,-109.82
577.437,-110.64
577.508,-109.23
577.579,-110.27
577.649,-110.32
577.720,-108.05
577.791,-107.77
577.862,-106.55
577.933,-109.64
578.004,-110.55
578.074,-110.00
578.145,-111.32
578.216,-111.59
578.287,-110.91
578.358,-111.41
578.428,-111.23
578.499,-112.00
578.570,-111.73
578.641,-110.86
578.712,-111.68
578.783,-110.55
578.853,-111.18
578.924,-111.68
578.995,-111.05
579.066,-111.36
579.137,-112.00
579.207,-111.73
579.278,-111.68
579.349,-111.00
579.420,-111.41
579.491,-111.09
579.562,-110.86
579.632,-112.00
579.703,-111.73
579.774,-111.41
579.845,-111.32
579.916,-110.77
579.986,-110.23
580.057,-110.00
580.128,-110.73
580.199,-110.77
580.270,-110.59
580.341,-111.27
580.411,-111.23
580.482,-110.73
580.553,-110.41
580.624,-110.50
580.695,-107.45
580.765,-106.86
580.836,-106.77
580.907,-105.77
580.978,-106.55
581.049,-108.73
581.119,-109.86
581.190,-110.95
581.261,-111.41
581.332,-111.64
581.403,-111.00
581.474,-111.32
581.544,-111.68
581.615,-111.36
581.686,-110.05
581.757,-112.00
581.828,-110.82
581.898,-111.73
581.969,-111.36
582.040,-111.45
582.111,-111.18
582.182,-111.36
582.253,-112.00
582.323,-111.59
582.394,-111.05
582.465,-110.82
582.536,-111.00
582.607,-111.45
582.677,-111.64
582.748,-110.77
582.819,-111.18
582.890,-110.41
582.961,-110.59
583.032,-111.00
583.102,-111.45
583.173,-111.05
583.244,-111.41
583.315,-111.36
583.386,-111.73
583.456,-111.00
583.527,-111.73
583.598,-111.00
583.669,-110.00
583.740,-110.27
583.811,-110.05
583.881,-108.50
583.952,-107.00
584.023,-104.82
584.094,-109.36
584.165,-110.68
584.235,-112.00
584.306,-112.00
584.377,-111.64
584.448,-110.64
584.519,-111.23
584.590,-111.73
584.660,-111.73
584.731,-111.68
584.802,-111.27
584.873,-109.82
584.944,-109.36
585.014,-110.09
585.085,-110.64
585.156,-110.68
585.227,-112.00
585.298,-111.23
585.369,-111.73
585.439,-111.23
585.510,-111.45
585.581,-111.41
585.652,-110.64
585.723,-111.00
585.793,-110.64
585.864,-112.00
585.935,-111.27
586.006,-111.05
586.077,-110.95
586.148,-111.55
586.218,-111.09
586.289,-110.91
586.360,-111.64
586.431,-111.18
586.502,-111.09
586.572,-111.05
586.643,-111.23
586.714,-111.64
586.785,-111.68
586.856,-111.59
586.927,-111.59
586.997,-111.14
587.068,-109.41
587.139,-110.00
587.210,-110.77
587.281,-111.73
587.351,-111.32
587.422,-111.73
587.493,-110.73
587.564,-111.32
587.635,-111.36
587.706,-111.05
587.776,-111.41
587.847,-110.18
587.918,-111.09
587.989,-111.73
588.060,-111.68
588.130,-111.09
588.201,-111.68
588.272,-110.32
588.343,-112.00
588.414,-112.00
588.485,-110.64
588.555,-111.09
588.626,-109.73
588.697,-111.05
588.768,-111.36
588.839,-111.14
588.909,-111.18
588.980,-111.00
589.051,-111.00
589.122,-111.00
589.193,-112.00
589.264,-111.09
589.334,-112.00
589.405,-111.55
589.476,-111.64
589.547,-111.64
589.618,-111.41
589.688,-110.82
589.759,-112.00
589.830,-109.00
589.901,-111.09
589.972,-111.05
590.043,-106.59
590.113,-110.00
590.184,-110.45
590.255,-110.95
590.326,-111.55
590.397,-111.68
590.467,-110.45
590.538,-111.32
590.609,-111.45
590.680,-111.36
590.751,-110.50
590.822,-112.00
590.892,-111.68
590.963,-110.77
591.034,-112.00
591.105,-111.14
591.176,-111.59
591.246,-112.00
591.317,-111.59
591.388,-111.59
591.459,-111.64
591.530,-111.18
591.601,-112.00
591.671,-112.00
591.742,-112.00
591.813,-111.32
591.884,-112.00
591.955,-110.77
592.025,-110.41
592.096,-111.27
592.167,-111.36
592.238,-111.55
592.309,-110.77
592.380,-111.50
592.450,-111.73
592.521,-111.36
592.592,-112.00
592.663,-111.14
592.734,-111.23
592.804,-111.73
592.875,-110.91
592.946,-111.41
593.017,-109.95
593.088,-109.68
593.159,-107.23
593.229,-108.50
593.300,-111.05
593.371,-110.45
593.442,-110.55
593.513,-111.73
593.583,-110.50
593.654,-111.00
593.725,-111.05
593.796,-111.68
593.867,-111.45
593.938,-110.64
594.008,-111.00
594.079,-111.45
594.150,-112.00
594.221,-111.14
594.292,-111.09
594.362,-111.05
594.433,-111.18
594.504,-111.59
594.575,-110.77
594.646,-112.00
594.717,-111.23
594.787,-110.91
594.858,-112.00
594.929,-110.82
595.000,-111.18
595.071,-110.95
595.141,-111.27
595.212,-111.36
595.283,-112.00
595.354,-111.36
595.425,-110.64
595.496,-110.05
595.566,-111.14
595.637,-111.45
595.708,-111.73
595.779,-110.73
595.850,-110.41
595.920,-110.77
595.991,-110.09
596.062,-110.05
596.133,-108.00
596.204,-109.36
596.275,-108.64
596.345,-109.14
596.416,-110.50
596.487,-111.09
596.558,-110.95
596.629,-111.09
596.699,-111.05
596.770,-112.00
596.841,-110.59
596.912,-110.77
596.983,-111.68
597.054,-111.55
597.124,-110.86
597.195,-110.86
597.266,-112.00
597.337,-111.68
597.408,-112.00
597.478,-111.36
597.549,-112.00
597.620,-111.14
597.691,-111.05
597.762,-111.32
597.833,-110.95
597.903,-110.73
597.974,-111.55
598.045,-112.00
598.116,-112.00
598.187,-111.55
598.257,-111.05
598.328,-110.82
598.399,-111.73
598.470,-111.23
598.541,-111.68
598.612,-111.73
598.682,-110.91
598.753,-111.59
598.824,-111.23
598.895,-111.50
598.966,-111.73
599.036,-108.68
599.107,-108.95
599.178,-106.91
599.249,-105.95
599.320,-105.09
599.391,-106.77
599.461,-108.68
599.532,-109.45
599.603,-110.36
599.674,-110.41
599.745,-111.64
599.815,-111.64
599.886,-111.00
599.957,-102.73
600.028,-102.05
600.099,-110.59
600.170,-111.59
600.240,-110.59
600.311,-111.32
600.382,-111.00
600.453,-111.32
600.524,-111.18
600.594,-111.68
600.665,-110.05
600.736,-110.95
600.807,-111.05
600.878,-111.18
600.949,-111.45
601.019,-111.64
601.090,-111.50
601.161,-110.95
601.232,-111.68
601.303,-111.27
601.373,-111.68
601.444,-109.95
601.515,-111.09
601.586,-112.00
601.657,-111.41
601.728,-112.00
601.798,-110.14
601.869,-111.59
601.940,-111.64
602.011,-110.77
602.082,-109.05
602.152,-107.27
602.223,-107.27
602.294,-104.18
602.365,-104.00
602.436,-104.68
602.507,-106.14
602.577,-108.00
602.648,-109.23
602.719,-110.14
602.790,-110.91
602.861,-109.91
602.931,-111.50
603.002,-111.23
603.073,-110.41
603.144,-111.05
603.215,-112.00
603.286,-112.00
603.356,-111.73
603.427,-112.00
603.498,-112.00
603.569,-111.68
603.640,-112.00
603.710,-111.68
603.781,-111.27
603.852,-111.09
603.923,-111.73
603.994,-111.64
604.065,-111.36
604.135,-112.00
604.206,-111.45
604.277,-111.68
604.348,-112.00
604.419,-111.68
604.489,-112.00
604.560,-111.32
604.631,-111.55
604.702,-111.14
604.773,-111.45
604.844,-111.05
604.914,-111.36
604.985,-111.09
605.056,-110.41
605.127,-111.55
605.198,-110.73
605.268,-111.55
605.339,-111.50
605.410,-110.82
605.481,-109.05
605.552,-111.36
605.623,-112.00
605.693,-111.41
605.764,-111.36
605.835,-111.14
605.906,-110.86
605.977,-111.23
606.047,-111.59
606.118,-110.82
606.189,-111.23
606.260,-112.00
606.331,-110.36
606.402,-110.95
606.472,-111.27
606.543,-111.59
606.614,-111.55
606.685,-112.00
606.756,-111.73
606.826,-112.00
606.897,-111.27
606.968,-111.05
607.039,-110.05
607.110,-111.73
607.181,-112.00
607.251,-111.23
607.322,-111.45
607.393,-111.14
607.464,-110.73
607.535,-111.41
607.605,-112.00
607.676,-111.73
607.747,-111.59
607.818,-111.73
607.889,-111.73
607.960,-110.27
608.030,-111.14
608.101,-110.36
608.172,-111.36
608.243,-111.36
608.314,-110.64
608.384,-111.27
608.455,-110.68
608.526,-111.32
608.597,-111.00
608.668,-110.82
608.739,-111.36
608.809,-110.64
608.880,-112.00
608.951,-111.55
609.022,-111.73
609.093,-111.50
609.163,-112.00
609.234,-111.64
609.305,-112.00
609.376,-112.00
609.447,-112.00
609.518,-111.68
609.588,-111.41
609.659,-111.68
609.730,-112.00
609.801,-111.68
609.872,-112.00
609.942,-110.91
610.013,-109.82
610.084,-111.09
610.155,-112.00
610.226,-111.68
610.297,-111.64
610.367,-111.50
610.438,-112.00
610.509,-110.91
610.580,-111.45
610.651,-112.00
610.721,-110.91
610.792,-111.59
610.863,-111.68
610.934,-111.36
611.005,-111.64
611.076,-111.64
611.146,-110.50
611.217,-111.68
611.288,-110.64
611.359,-111.41
611.430,-109.55
611.500,-111.27
611.571,-111.64
611.642,-110.50
611.713,-109.86
611.784,-110.68
611.855,-110.64
611.925,-111.32
611.996,-112.00
612.067,-111.05
612.138,-110.59
612.209,-110.82
612.279,-112.00
612.350,-111.27
612.421,-112.00
612.492,-111.27
612.563,-110.91
612.634,-111.55
612.704,-111.41
612.775,-111.68
612.846,-111.05
612.917,-111.73
612.988,-111.64
613.058,-111.68
613.129,-112.00
613.200,-111.64
613.271,-112.00
613.342,-112.00
613.413,-111.18
613.483,-111.73
613.554,-110.36
613.625,-111.50
613.696,-111.68
613.767,-112.00
613.837,-111.32
613.908,-111.41
613.979,-111.00
614.050,-111.14
614.121,-111.68
614.192,-104.41
614.262,-105.00
614.333,-102.82
614.404,-103.41
614.475,-105.36
614.546,-104.00
614.616,-103.36
614.687,-100.95
614.758,-100.59
614.829,-103.77
614.900,-103.14
614.971,-102.82
615.041,-103.45
615.112,-104.09
615.183,-103.55
615.254,-105.00
615.325,-104.14
615.395,-104.32
615.466,-104.05
615.537,-100.23
615.608,-100.91
615.679,-102.73
615.750,-103.32
615.820,-101.00
615.891,-101.82
615.962,-100.73
616.033,-101.91
616.104,-100.14
616.174,-102.27
616.245,-101.00
616.316,-101.36
616.387,-100.55
616.458,-101.95
616.528,-104.05
616.599,-102.95
616.670,-103.27
616.741,-105.82
616.812,-107.09
616.883,-106.09
616.953,-106.14
617.024,-104.73
617.095,-102.55
617.166,-102.18
617.237,-101.59
617.307,-99.18
617.378,-100.68
617.449,-100.59
617.520,-101.73
617.591,-101.73
617.662,-101.68
617.732,-104.18
617.803,-103.41
617.874,-102.77
617.945,-104.14
618.016,-101.82
618.086,-101.09
618.157,-102.09
618.228,-101.09
618.299,-101.32
618.370,-100.82
618.441,-102.82
618.511,-101.95
618.582,-101.64
618.653,-102.50
618.724,-103.14
618.795,-103.77
618.865,-104.77
618.936,-103.23
619.007,-103.91
619.078,-103.86
619.149,-103.64
619.220,-103.45
619.290,-103.00
619.361,-102.59
619.432,-101.41
619.503,-104.18
619.574,-103.23
619.644,-102.45
619.715,-101.77
619.786,-102.05
619.857,-105.09
619.928,-105.18
619.999,-102.68
620.069,-106.55
620.140,-106.59
620.211,-106.82
620.282,-105.18
620.353,-106.32
620.423,-106.27
620.494,-105.36
620.565,-104.09
620.636,-99.32
620.707,-98.00
620.778,-99.95
620.848,-100.82
620.919,-100.45
620.990,-101.50
621.061,-101.86
621.132,-103.18
621.202,-102.45
621.273,-102.23
621.344,-102.05
621.415,-102.77
621.486,-103.68
621.557,-103.23
621.627,-103.50
621.698,-102.73
621.769,-103.86
621.840,-107.55
621.911,-112.00
621.981,-111.36
622.052,-111.18
622.123,-111.45
622.194,-111.18
622.265,-111.68
622.336,-112.00
622.406,-111.68
622.477,-111.55
622.548,-112.00
622.619,-112.00
622.690,-112.00
622.760,-112.00
622.831,-111.68
622.902,-112.00
622.973,-111.59
623.044,-111.45
623.115,-111.41
623.185,-110.77
623.256,-112.00
623.327,-112.00
623.398,-111.32
623.469,-111.64
623.539,-112.00
623.610,-111.32
623.681,-111.23
623.752,-111.36
623.823,-110.59
623.894,-109.68
623.964,-108.45
624.035,-107.95
624.106,-111.64
624.177,-111.14
624.248,-111.00
624.318,-112.00
624.389,-111.64
624.460,-111.73
624.531,-111.73
624.602,-111.14
624.673,-112.00
624.743,-111.50
624.814,-111.73
624.885,-111.68
624.956,-111.09
625.027,-110.09
625.097,-112.00
625.168,-112.00
625.239,-111.64
625.310,-111.27
625.381,-112.00
625.452,-111.68
625.522,-111.64
625.593,-111.73
625.664,-111.50
625.735,-111.45
625.806,-112.00
625.876,-111.41
625.947,-112.00
626.018,-111.73
626.089,-111.50
626.160,-112.00
626.231,-110.82
626.301,-111.68
626.372,-111.64
626.443,-112.00
626.514,-112.00
626.585,-110.64
626.655,-111.45
626.726,-111.64
626.797,-112.00
626.868,-110.09
626.939,-111.50
627.010,-110.27
627.080,-109.91
627.151,-110.18
627.222,-112.00
627.293,-111.68
627.364,-111.59
627.434,-111.64
627.505,-111.73
627.576,-111.18
627.647,-112.00
627.718,-112.00
627.789,-112.00
627.859,-111.68
627.930,-111.41
628.001,-111.73
628.072,-112.00
628.143,-111.32
628.213,-112.00
628.284,-112.00
628.355,-112.00
628.426,-111.14
628.497,-112.00
628.568,-112.00
628.638,-111.73
628.709,-111.05
628.780,-112.00
628.851,-112.00
628.922,-111.68
628.992,-111.73
629.063,-111.55
629.134,-111.55
629.205,-111.55
629.276,-112.00
629.347,-111.55
629.417,-112.00
629.488,-111.27
629.559,-112.00
629.630,-111.55
629.701,-112.00
629.771,-112.00
629.842,-111.00
629.913,-110.68
629.984,-105.91
630.055,-106.91
630.126,-102.64
630.196,-99.41
630.267,-100.09
630.338,-100.00
630.409,-101.91
630.480,-101.59
630.550,-99.73
630.621,-99.82
630.692,-98.73
630.763,-97.41
630.834,-101.00
630.905,-98.86
630.975,-98.23
631.046,-99.23
631.117,-100.82
631.188,-97.82
631.259,-101.05
631.329,-100.41
631.400,-101.59
631.471,-100.41
631.542,-102.23
631.613,-100.45
631.684,-100.77
631.754,-99.73
631.825,-100.23
631.896,-102.18
631.967,-101.05
632.038,-99.64
632.108,-101.23
632.179,-101.14
632.250,-102.05
632.321,-102.91
632.392,-104.59
632.463,-105.32
632.533,-103.82
632.604,-102.82
632.675,-102.09
632.746,-102.95
632.817,-104.59
632.887,-103.64
632.958,-101.91
633.029,-100.68
633.100,-100.59
633.171,-102.55
633.242,-101.18
633.312,-103.64
633.383,-103.23
633.454,-103.86
633.525,-104.05
633.596,-105.36
633.666,-103.41
633.737,-104.41
633.808,-105.91
633.879,-104.59
633.950,-102.95
634.021,-102.45
634.091,-103.41
634.162,-101.32
634.233,-100.82
634.304,-101.50
634.375,-102.64
634.445,-100.95
634.516,-101.64
634.587,-103.23
634.658,-101.45
634.729,-101.59
634.800,-102.73
634.870,-102.86
634.941,-105.23
635.012,-103.95
635.083,-103.14
635.154,-101.55
635.224,-100.27
635.295,-99.86
635.366,-102.55
635.437,-99.41
635.508,-98.64
635.579,-99.36
635.649,-97.91
635.720,-100.86
635.791,-99.00
635.862,-99.82
635.933,-99.05
636.003,-99.05
636.074,-97.86
636.145,-100.91
636.216,-98.95
636.287,-99.00
636.358,-101.14
636.428,-102.73
636.499,-102.73
636.570,-104.09
636.641,-102.64
636.712,-101.23
636.782,-99.00
636.853,-102.55
636.924,-100.45
636.995,-99.00
637.066,-98.32
637.137,-96.73
637.207,-101.14
637.278,-98.82
637.349,-98.95
637.420,-99.55
637.491,-102.05
637.561,-102.64
637.632,-104.23
637.703,-105.05
637.774,-103.86
637.845,-102.68
637.916,-107.36
637.986,-111.41
638.057,-111.36
638.128,-112.00
638.199,-111.09
638.270,-111.73
638.340,-111.73
638.411,-112.00
638.482,-111.68
638.553,-112.00
638.624,-112.00
638.695,-111.32
638.765,-111.68
638.836,-111.32
638.907,-112.00
638.978,-109.95
639.049,-110.59
639.119,-110.68
639.190,-109.95
639.261,-108.50
639.332,-108.27
639.403,-110.50
639.474,-111.05
639.544,-111.27
639.615,-111.18
639.686,-112.00
639.757,-112.00
639.828,-111.68
639.898,-110.82
639.969,-111.41
640.040,-111.27
640.111,-111.59
640.182,-111.73
640.253,-112.00
640.323,-112.00
640.394,-111.64
640.465,-111.05
640.536,-110.73
640.607,-111.68
640.677,-111.14
640.748,-111.45
640.819,-111.73
640.890,-111.64
640.961,-111.59
641.032,-111.59
641.102,-111.73
641.173,-112.00
