Receiver;LEAD
Date/Time;02-08-2018 03-10-43 PM
RFUnit;dB
Owner;
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Hernesaaren ranta
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
511925;;40.9844
511950;;40.9844
511975;;40.9844
512000;;40.9844
512025;;40.9844
512050;;40.9844
512075;;40.9844
512100;;40.9844
512125;;40
512150;;40.9844
512175;;40.9844
512200;;40.9844
512225;;40.9844
512250;;42.0074
512275;;40.9844
512300;;40.9844
512325;;40
512350;;40
512375;;40
512400;;40.9844
512425;;40.9844
512450;;40
512475;;40
512500;;40
512525;;40
512550;;40
512575;;40
512600;;40
512625;;40
512650;;40
512675;;40
512700;;40
512725;;40
512750;;40
512775;;40
512800;;40
512825;;38.9878
512850;;40
512875;;40
512900;;38.9878
512925;;40
512950;;38.9878
512975;;38.9878
513000;;37.9525
513025;;37.9525
513050;;37.9525
513075;;38.9878
513100;;37.0252
513125;;37.9525
513150;;37.9525
513175;;37.9525
513200;;37.0252
513225;;37.9525
513250;;37.0252
513275;;37.9525
513300;;37.9525
513325;;37.0252
513350;;37.0252
513375;;37.0252
513400;;35.9868
513425;;37.0252
513450;;35.9868
513475;;35.9868
513500;;35.9868
513525;;35.9868
513550;;35.9868
513575;;34.9638
513600;;34.9638
513625;;34.9638
513650;;34.9638
513675;;34.9638
513700;;34.9638
513725;;34.9638
513750;;34.9638
513775;;34.9638
513800;;34.9638
513825;;33.9794
513850;;33.9794
513875;;33.9794
513900;;33.9794
513925;;33.9794
513950;;34.9638
513975;;33.9794
514000;;34.9638
514025;;33.9794
514050;;33.9794
514075;;33.0643
514100;;33.0643
514125;;33.0643
514150;;33.0643
514175;;33.0643
514200;;33.0643
514225;;33.0643
514250;;33.0643
514275;;33.0643
514300;;33.0643
514325;;33.9794
514350;;33.0643
514375;;33.0643
514400;;33.9794
514425;;33.0643
514450;;32.0412
514475;;32.0412
514500;;32.0412
514525;;32.0412
514550;;33.0643
514575;;32.0412
514600;;33.0643
514625;;33.0643
514650;;33.0643
514675;;33.0643
514700;;33.0643
514725;;33.0643
514750;;33.0643
514775;;32.0412
514800;;32.0412
514825;;32.0412
514850;;30.8814
514875;;32.0412
514900;;32.0412
514925;;30.8814
514950;;30.8814
514975;;30.8814
515000;;30.8814
515025;;30.8814
515050;;30.8814
515075;;30.8814
515100;;32.0412
515125;;32.0412
515150;;32.0412
515175;;30.8814
515200;;32.0412
515225;;33.0643
515250;;32.0412
515275;;32.0412
515300;;32.0412
515325;;32.0412
515350;;32.0412
515375;;32.0412
515400;;30.8814
515425;;32.0412
515450;;32.0412
515475;;30.8814
515500;;32.0412
515525;;32.0412
515550;;32.0412
515575;;32.0412
515600;;33.0643
515625;;32.0412
515650;;33.0643
515675;;33.0643
515700;;33.0643
515725;;32.0412
515750;;32.0412
515775;;32.0412
515800;;30.8814
515825;;32.0412
515850;;32.0412
515875;;32.0412
515900;;32.0412
515925;;32.0412
515950;;33.0643
515975;;33.9794
516000;;33.9794
516025;;33.9794
516050;;33.9794
516075;;33.9794
516100;;33.9794
516125;;34.9638
516150;;34.9638
516175;;34.9638
516200;;34.9638
516225;;34.9638
516250;;34.9638
516275;;35.9868
516300;;34.9638
516325;;34.9638
516350;;33.9794
516375;;34.9638
516400;;33.9794
516425;;34.9638
516450;;34.9638
516475;;34.9638
516500;;35.9868
516525;;35.9868
516550;;35.9868
516575;;34.9638
516600;;35.9868
516625;;35.9868
516650;;34.9638
516675;;35.9868
516700;;35.9868
516725;;35.9868
516750;;35.9868
516775;;35.9868
516800;;35.9868
516825;;35.9868
516850;;35.9868
516875;;35.9868
516900;;35.9868
516925;;35.9868
516950;;35.9868
516975;;35.9868
517000;;37.0252
517025;;37.0252
517050;;35.9868
517075;;37.0252
517100;;37.0252
517125;;37.0252
517150;;37.0252
517175;;37.0252
517200;;37.9525
517225;;37.9525
517250;;37.0252
517275;;37.9525
517300;;37.0252
517325;;37.0252
517350;;37.0252
517375;;37.0252
517400;;37.9525
517425;;38.9878
517450;;37.9525
517475;;38.9878
517500;;37.9525
517525;;38.9878
517550;;40
517575;;40
517600;;38.9878
517625;;38.9878
517650;;38.9878
517675;;38.9878
517700;;38.9878
517725;;38.9878
517750;;38.9878
517775;;37.9525
517800;;37.0252
517825;;37.0252
517850;;34.9638
517875;;33.0643
517900;;27.9588
517925;;20.8279
517950;;12.0412
517975;;0
518000;;-9999
518025;;-9999
518050;;-9999
518075;;-9999
518100;;-9999
518125;;-9999
518150;;0
518175;;-9999
518200;;0
518225;;0
518250;;0
518275;;0
518300;;0
518325;;0
518350;;0
518375;;0
518400;;0
518425;;0
518450;;0
518475;;0
518500;;0
518525;;0
518550;;0
518575;;0
518600;;0
518625;;0
518650;;0
518675;;0
518700;;0
518725;;0
518750;;0
518775;;0
518800;;0
518825;;0
518850;;0
518875;;0
518900;;0
518925;;0
518950;;0
518975;;0
519000;;0
519025;;0
519050;;0
519075;;0
519100;;0
519125;;6.0206
519150;;6.0206
519175;;6.0206
519200;;6.0206
519225;;6.0206
519250;;6.0206
519275;;6.0206
519300;;0
519325;;0
519350;;0
519375;;0
519400;;0
519425;;6.0206
519450;;0
519475;;0
519500;;0
519525;;0
519550;;0
519575;;0
519600;;0
519625;;0
519650;;0
519675;;0
519700;;0
519725;;0
519750;;0
519775;;0
519800;;0
519825;;0
519850;;0
519875;;0
519900;;0
519925;;0
519950;;0
519975;;0
520000;;6.0206
520025;;0
520050;;0
520075;;0
520100;;0
520125;;0
520150;;6.0206
520175;;0
520200;;0
520225;;0
520250;;0
520275;;0
520300;;0
520325;;0
520350;;0
520375;;0
520400;;0
520425;;0
520450;;0
520475;;0
520500;;6.0206
520525;;0
520550;;6.0206
520575;;0
520600;;0
520625;;0
520650;;0
520675;;0
520700;;0
520725;;0
520750;;0
520775;;0
520800;;0
520825;;0
520850;;0
520875;;0
520900;;0
520925;;0
520950;;0
520975;;0
521000;;0
521025;;0
521050;;0
521075;;0
521100;;0
521125;;0
521150;;0
521175;;0
521200;;0
521225;;0
521250;;0
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;0
522025;;0
522050;;0
522075;;0
522100;;0
522125;;0
522150;;0
522175;;0
522200;;0
522225;;0
522250;;0
522275;;0
522300;;0
522325;;0
522350;;0
522375;;0
522400;;0
522425;;0
522450;;0
522475;;0
522500;;0
522525;;0
522550;;0
522575;;0
522600;;0
522625;;0
522650;;0
522675;;0
522700;;0
522725;;0
522750;;0
522775;;0
522800;;0
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;6.0206
522975;;0
523000;;0
523025;;0
523050;;0
523075;;0
523100;;0
523125;;0
523150;;0
523175;;0
523200;;0
523225;;0
523250;;6.0206
523275;;6.0206
523300;;6.0206
523325;;6.0206
523350;;6.0206
523375;;6.0206
523400;;6.0206
523425;;6.0206
523450;;0
523475;;0
523500;;0
523525;;0
523550;;0
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;0
523725;;0
523750;;0
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;-9999
524250;;-9999
524275;;-9999
524300;;-9999
524325;;-9999
524350;;-9999
524375;;-9999
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;0
524925;;0
524950;;0
524975;;0
525000;;0
525025;;0
525050;;0
525075;;0
525100;;0
525125;;0
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;6.0206
525300;;0
525325;;6.0206
525350;;6.0206
525375;;6.0206
525400;;6.0206
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;0
525700;;0
525725;;0
525750;;0
525775;;0
525800;;0
525825;;0
525850;;-9999
525875;;-9999
525900;;-9999
525925;;-9999
525950;;-9999
525975;;-9999
526000;;-9999
526025;;-9999
526050;;-9999
526075;;-9999
526100;;0
526125;;6.0206
526150;;12.0412
526175;;12.0412
526200;;13.9794
526225;;15.563
526250;;15.563
526275;;16.902
526300;;16.902
526325;;16.902
526350;;16.902
526375;;16.902
526400;;16.902
526425;;16.902
526450;;18.0618
526475;;18.0618
526500;;18.0618
526525;;16.902
526550;;16.902
526575;;16.902
526600;;16.902
526625;;15.563
526650;;16.902
526675;;15.563
526700;;15.563
526725;;15.563
526750;;15.563
526775;;15.563
526800;;15.563
526825;;15.563
526850;;16.902
526875;;15.563
526900;;16.902
526925;;16.902
526950;;16.902
526975;;16.902
527000;;18.0618
527025;;16.902
527050;;18.0618
527075;;16.902
527100;;16.902
527125;;18.0618
527150;;15.563
527175;;15.563
527200;;15.563
527225;;13.9794
527250;;15.563
527275;;15.563
527300;;15.563
527325;;15.563
527350;;15.563
527375;;16.902
527400;;16.902
527425;;18.0618
527450;;18.0618
527475;;18.0618
527500;;18.0618
527525;;16.902
527550;;16.902
527575;;16.902
527600;;15.563
527625;;15.563
527650;;15.563
527675;;15.563
527700;;15.563
527725;;13.9794
527750;;13.9794
527775;;15.563
527800;;15.563
527825;;15.563
527850;;15.563
527875;;15.563
527900;;15.563
527925;;15.563
527950;;15.563
527975;;15.563
528000;;15.563
528025;;15.563
528050;;15.563
528075;;15.563
528100;;15.563
528125;;15.563
528150;;13.9794
528175;;13.9794
528200;;12.0412
528225;;12.0412
528250;;12.0412
528275;;12.0412
528300;;12.0412
528325;;12.0412
528350;;12.0412
528375;;12.0412
528400;;12.0412
528425;;12.0412
528450;;12.0412
528475;;12.0412
528500;;12.0412
528525;;12.0412
528550;;12.0412
528575;;12.0412
528600;;12.0412
528625;;12.0412
528650;;12.0412
528675;;9.54243
528700;;9.54243
528725;;9.54243
528750;;12.0412
528775;;12.0412
528800;;12.0412
528825;;13.9794
528850;;15.563
528875;;15.563
528900;;15.563
528925;;16.902
528950;;16.902
528975;;16.902
529000;;18.0618
529025;;19.0849
529050;;18.0618
529075;;19.0849
529100;;18.0618
529125;;18.0618
529150;;16.902
529175;;15.563
529200;;15.563
529225;;15.563
529250;;15.563
529275;;13.9794
529300;;13.9794
529325;;15.563
529350;;15.563
529375;;15.563
529400;;15.563
529425;;15.563
529450;;16.902
529475;;16.902
529500;;16.902
529525;;18.0618
529550;;16.902
529575;;18.0618
529600;;16.902
529625;;15.563
529650;;15.563
529675;;15.563
529700;;15.563
529725;;15.563
529750;;13.9794
529775;;15.563
529800;;13.9794
529825;;13.9794
529850;;13.9794
529875;;13.9794
529900;;13.9794
529925;;15.563
529950;;15.563
529975;;15.563
530000;;16.902
530025;;16.902
530050;;15.563
530075;;15.563
530100;;13.9794
530125;;12.0412
530150;;12.0412
530175;;12.0412
530200;;12.0412
530225;;12.0412
530250;;12.0412
530275;;12.0412
530300;;12.0412
530325;;12.0412
530350;;12.0412
530375;;13.9794
530400;;15.563
530425;;15.563
530450;;15.563
530475;;15.563
530500;;15.563
530525;;15.563
530550;;15.563
530575;;15.563
530600;;13.9794
530625;;12.0412
530650;;12.0412
530675;;12.0412
530700;;12.0412
530725;;12.0412
530750;;12.0412
530775;;12.0412
530800;;12.0412
530825;;13.9794
530850;;15.563
530875;;15.563
530900;;15.563
530925;;15.563
530950;;15.563
530975;;15.563
531000;;15.563
531025;;13.9794
531050;;13.9794
531075;;13.9794
531100;;12.0412
531125;;13.9794
531150;;13.9794
531175;;13.9794
531200;;15.563
531225;;15.563
531250;;15.563
531275;;15.563
531300;;16.902
531325;;16.902
531350;;16.902
531375;;16.902
531400;;16.902
531425;;16.902
531450;;16.902
531475;;16.902
531500;;16.902
531525;;15.563
531550;;15.563
531575;;15.563
531600;;15.563
531625;;15.563
531650;;15.563
531675;;13.9794
531700;;15.563
531725;;15.563
531750;;15.563
531775;;15.563
531800;;15.563
531825;;15.563
531850;;15.563
531875;;15.563
531900;;15.563
531925;;15.563
531950;;15.563
531975;;15.563
532000;;15.563
532025;;15.563
532050;;13.9794
532075;;13.9794
532100;;15.563
532125;;13.9794
532150;;15.563
532175;;13.9794
532200;;15.563
532225;;15.563
532250;;13.9794
532275;;13.9794
532300;;13.9794
532325;;15.563
532350;;15.563
532375;;15.563
532400;;15.563
532425;;15.563
532450;;16.902
532475;;15.563
532500;;15.563
532525;;13.9794
532550;;13.9794
532575;;13.9794
532600;;12.0412
532625;;12.0412
532650;;12.0412
532675;;12.0412
532700;;12.0412
532725;;12.0412
532750;;12.0412
532775;;12.0412
532800;;12.0412
532825;;12.0412
532850;;12.0412
532875;;13.9794
532900;;13.9794
532925;;15.563
532950;;13.9794
532975;;15.563
533000;;13.9794
533025;;13.9794
533050;;12.0412
533075;;12.0412
533100;;12.0412
533125;;12.0412
533150;;12.0412
533175;;12.0412
533200;;9.54243
533225;;12.0412
533250;;12.0412
533275;;12.0412
533300;;9.54243
533325;;12.0412
533350;;12.0412
533375;;12.0412
533400;;12.0412
533425;;12.0412
533450;;12.0412
533475;;12.0412
533500;;12.0412
533525;;13.9794
533550;;13.9794
533575;;13.9794
533600;;15.563
533625;;15.563
533650;;13.9794
533675;;15.563
533700;;13.9794
533725;;12.0412
533750;;13.9794
533775;;12.0412
533800;;12.0412
533825;;9.54243
533850;;9.54243
533875;;6.0206
533900;;0
533925;;-9999
533950;;-9999
533975;;-9999
534000;;-9999
534025;;-9999
534050;;-9999
534075;;-9999
534100;;-9999
534125;;-9999
534150;;-9999
534175;;-9999
534200;;-9999
534225;;-9999
534250;;-9999
534275;;-9999
534300;;-9999
534325;;-9999
534350;;-9999
534375;;-9999
534400;;-9999
534425;;-9999
534450;;0
534475;;0
534500;;0
534525;;0
534550;;0
534575;;0
534600;;0
534625;;-9999
534650;;-9999
534675;;-9999
534700;;-9999
534725;;-9999
534750;;-9999
534775;;-9999
534800;;-9999
534825;;-9999
534850;;-9999
534875;;-9999
534900;;-9999
534925;;-9999
534950;;-9999
534975;;-9999
535000;;-9999
535025;;-9999
535050;;-9999
535075;;-9999
535100;;-9999
535125;;-9999
535150;;-9999
535175;;-9999
535200;;-9999
535225;;-9999
535250;;-9999
535275;;-9999
535300;;-9999
535325;;-9999
535350;;-9999
535375;;-9999
535400;;-9999
535425;;-9999
535450;;-9999
535475;;-9999
535500;;-9999
535525;;-9999
535550;;-9999
535575;;-9999
535600;;-9999
535625;;-9999
535650;;-9999
535675;;-9999
535700;;-9999
535725;;-9999
535750;;-9999
535775;;-9999
535800;;-9999
535825;;-9999
535850;;-9999
535875;;-9999
535900;;-9999
535925;;-9999
535950;;-9999
535975;;-9999
536000;;-9999
536025;;-9999
536050;;-9999
536075;;-9999
536100;;-9999
536125;;-9999
536150;;-9999
536175;;-9999
536200;;-9999
536225;;-9999
536250;;-9999
536275;;-9999
536300;;-9999
536325;;-9999
536350;;-9999
536375;;-9999
536400;;-9999
536425;;-9999
536450;;-9999
536475;;-9999
536500;;-9999
536525;;-9999
536550;;-9999
536575;;-9999
536600;;-9999
536625;;-9999
536650;;-9999
536675;;-9999
536700;;-9999
536725;;-9999
536750;;-9999
536775;;-9999
536800;;-9999
536825;;-9999
536850;;-9999
536875;;-9999
536900;;-9999
536925;;-9999
536950;;-9999
536975;;-9999
537000;;-9999
537025;;-9999
537050;;-9999
537075;;-9999
537100;;-9999
537125;;-9999
537150;;-9999
537175;;-9999
537200;;-9999
537225;;-9999
537250;;0
537275;;-9999
537300;;-9999
537325;;-9999
537350;;-9999
537375;;-9999
537400;;-9999
537425;;-9999
537450;;0
537475;;-9999
537500;;-9999
537525;;0
537550;;6.0206
537575;;6.0206
537600;;6.0206
537625;;6.0206
537650;;6.0206
537675;;6.0206
537700;;0
537725;;-9999
537750;;-9999
537775;;-9999
537800;;-9999
537825;;-9999
537850;;-9999
537875;;-9999
537900;;-9999
537925;;-9999
537950;;-9999
537975;;-9999
538000;;-9999
538025;;-9999
538050;;-9999
538075;;-9999
538100;;-9999
538125;;-9999
538150;;-9999
538175;;-9999
538200;;-9999
538225;;-9999
538250;;-9999
538275;;-9999
538300;;-9999
538325;;-9999
538350;;-9999
538375;;-9999
538400;;-9999
538425;;-9999
538450;;-9999
538475;;-9999
538500;;-9999
538525;;-9999
538550;;-9999
538575;;-9999
538600;;-9999
538625;;-9999
538650;;-9999
538675;;-9999
538700;;-9999
538725;;-9999
538750;;-9999
538775;;-9999
538800;;-9999
538825;;-9999
538850;;-9999
538875;;-9999
538900;;-9999
538925;;-9999
538950;;-9999
538975;;-9999
539000;;-9999
539025;;-9999
539050;;-9999
539075;;-9999
539100;;-9999
539125;;-9999
539150;;-9999
539175;;-9999
539200;;-9999
539225;;-9999
539250;;-9999
539275;;-9999
539300;;-9999
539325;;-9999
539350;;-9999
539375;;-9999
539400;;-9999
539425;;-9999
539450;;-9999
539475;;-9999
539500;;-9999
539525;;-9999
539550;;-9999
539575;;-9999
539600;;-9999
539625;;-9999
539650;;-9999
539675;;-9999
539700;;-9999
539725;;-9999
539750;;-9999
539775;;-9999
539800;;-9999
539825;;-9999
539850;;-9999
539875;;-9999
539900;;-9999
539925;;-9999
539950;;-9999
539975;;-9999
540000;;-9999
540025;;-9999
540050;;-9999
540075;;-9999
540100;;-9999
540125;;-9999
540150;;-9999
540175;;-9999
540200;;-9999
540225;;-9999
540250;;-9999
540275;;-9999
540300;;-9999
540325;;-9999
540350;;-9999
540375;;-9999
540400;;-9999
540425;;-9999
540450;;-9999
540475;;-9999
540500;;-9999
540525;;-9999
540550;;-9999
540575;;0
540600;;6.0206
540625;;9.54243
540650;;12.0412
540675;;12.0412
540700;;12.0412
540725;;12.0412
540750;;12.0412
540775;;9.54243
540800;;6.0206
540825;;0
540850;;-9999
540875;;-9999
540900;;-9999
540925;;-9999
540950;;-9999
540975;;-9999
541000;;-9999
541025;;-9999
541050;;-9999
541075;;-9999
541100;;-9999
541125;;-9999
541150;;-9999
541175;;-9999
541200;;-9999
541225;;-9999
541250;;-9999
541275;;-9999
541300;;-9999
541325;;-9999
541350;;-9999
541375;;-9999
541400;;-9999
541425;;-9999
541450;;-9999
541475;;-9999
541500;;-9999
541525;;-9999
541550;;-9999
541575;;-9999
541600;;-9999
541625;;-9999
541650;;-9999
541675;;-9999
541700;;-9999
541725;;-9999
541750;;-9999
541775;;-9999
541800;;-9999
541825;;-9999
541850;;-9999
541875;;-9999
541900;;-9999
541925;;-9999
541950;;-9999
541975;;-9999
542000;;-9999
542025;;-9999
542050;;-9999
542075;;-9999
542100;;-9999
542125;;0
542150;;6.0206
542175;;6.0206
542200;;9.54243
542225;;9.54243
542250;;12.0412
542275;;12.0412
542300;;12.0412
542325;;12.0412
542350;;12.0412
542375;;12.0412
542400;;12.0412
542425;;12.0412
542450;;12.0412
542475;;12.0412
542500;;12.0412
542525;;12.0412
542550;;12.0412
542575;;12.0412
542600;;12.0412
542625;;12.0412
542650;;12.0412
542675;;12.0412
542700;;12.0412
542725;;9.54243
542750;;9.54243
542775;;9.54243
542800;;9.54243
542825;;9.54243
542850;;9.54243
542875;;9.54243
542900;;9.54243
542925;;12.0412
542950;;9.54243
542975;;9.54243
543000;;9.54243
543025;;9.54243
543050;;9.54243
543075;;12.0412
543100;;12.0412
543125;;12.0412
543150;;12.0412
543175;;12.0412
543200;;12.0412
543225;;12.0412
543250;;9.54243
543275;;9.54243
543300;;9.54243
543325;;9.54243
543350;;9.54243
543375;;9.54243
543400;;9.54243
543425;;9.54243
543450;;9.54243
543475;;9.54243
543500;;9.54243
543525;;12.0412
543550;;12.0412
543575;;12.0412
543600;;12.0412
543625;;12.0412
543650;;12.0412
543675;;12.0412
543700;;12.0412
543725;;12.0412
543750;;12.0412
543775;;12.0412
543800;;12.0412
543825;;12.0412
543850;;12.0412
543875;;12.0412
543900;;12.0412
543925;;12.0412
543950;;12.0412
543975;;12.0412
544000;;12.0412
544025;;12.0412
544050;;12.0412
544075;;12.0412
544100;;9.54243
544125;;9.54243
544150;;9.54243
544175;;9.54243
544200;;9.54243
544225;;9.54243
544250;;9.54243
544275;;9.54243
544300;;12.0412
544325;;12.0412
544350;;12.0412
544375;;12.0412
544400;;12.0412
544425;;12.0412
544450;;12.0412
544475;;12.0412
544500;;12.0412
544525;;12.0412
544550;;12.0412
544575;;12.0412
544600;;12.0412
544625;;12.0412
544650;;12.0412
544675;;12.0412
544700;;9.54243
544725;;12.0412
544750;;12.0412
544775;;12.0412
544800;;12.0412
544825;;12.0412
544850;;12.0412
544875;;12.0412
544900;;12.0412
544925;;12.0412
544950;;12.0412
544975;;12.0412
545000;;12.0412
545025;;12.0412
545050;;13.9794
545075;;12.0412
545100;;12.0412
545125;;12.0412
545150;;12.0412
545175;;12.0412
545200;;12.0412
545225;;12.0412
545250;;12.0412
545275;;12.0412
545300;;12.0412
545325;;12.0412
545350;;12.0412
545375;;12.0412
545400;;12.0412
545425;;12.0412
545450;;12.0412
545475;;12.0412
545500;;12.0412
545525;;12.0412
545550;;13.9794
545575;;12.0412
545600;;12.0412
545625;;12.0412
545650;;13.9794
545675;;12.0412
545700;;13.9794
545725;;12.0412
545750;;12.0412
545775;;12.0412
545800;;12.0412
545825;;13.9794
545850;;12.0412
545875;;12.0412
545900;;12.0412
545925;;12.0412
545950;;12.0412
545975;;12.0412
546000;;12.0412
546025;;12.0412
546050;;12.0412
546075;;12.0412
546100;;12.0412
546125;;12.0412
546150;;12.0412
546175;;12.0412
546200;;12.0412
546225;;12.0412
546250;;12.0412
546275;;12.0412
546300;;12.0412
546325;;9.54243
546350;;12.0412
546375;;9.54243
546400;;9.54243
546425;;12.0412
546450;;9.54243
546475;;12.0412
546500;;12.0412
546525;;9.54243
546550;;12.0412
546575;;9.54243
546600;;9.54243
546625;;9.54243
546650;;9.54243
546675;;9.54243
546700;;9.54243
546725;;12.0412
546750;;9.54243
546775;;12.0412
546800;;12.0412
546825;;9.54243
546850;;9.54243
546875;;12.0412
546900;;9.54243
546925;;9.54243
546950;;12.0412
546975;;12.0412
547000;;9.54243
547025;;12.0412
547050;;12.0412
547075;;12.0412
547100;;9.54243
547125;;9.54243
547150;;9.54243
547175;;9.54243
547200;;9.54243
547225;;9.54243
547250;;6.0206
547275;;9.54243
547300;;9.54243
547325;;9.54243
547350;;9.54243
547375;;9.54243
547400;;12.0412
547425;;12.0412
547450;;12.0412
547475;;12.0412
547500;;12.0412
547525;;12.0412
547550;;12.0412
547575;;12.0412
547600;;12.0412
547625;;12.0412
547650;;12.0412
547675;;12.0412
547700;;12.0412
547725;;12.0412
547750;;9.54243
547775;;9.54243
547800;;9.54243
547825;;9.54243
547850;;9.54243
547875;;9.54243
547900;;9.54243
547925;;9.54243
547950;;9.54243
547975;;9.54243
548000;;9.54243
548025;;9.54243
548050;;9.54243
548075;;9.54243
548100;;9.54243
548125;;9.54243
548150;;9.54243
548175;;9.54243
548200;;9.54243
548225;;9.54243
548250;;6.0206
548275;;6.0206
548300;;6.0206
548325;;6.0206
548350;;6.0206
548375;;6.0206
548400;;6.0206
548425;;6.0206
548450;;6.0206
548475;;6.0206
548500;;6.0206
548525;;6.0206
548550;;6.0206
548575;;9.54243
548600;;9.54243
548625;;9.54243
548650;;9.54243
548675;;9.54243
548700;;9.54243
548725;;9.54243
548750;;9.54243
548775;;9.54243
548800;;9.54243
548825;;9.54243
548850;;9.54243
548875;;6.0206
548900;;6.0206
548925;;6.0206
548950;;6.0206
548975;;6.0206
549000;;6.0206
549025;;9.54243
549050;;9.54243
549075;;9.54243
549100;;9.54243
549125;;9.54243
549150;;9.54243
549175;;9.54243
549200;;9.54243
549225;;9.54243
549250;;9.54243
549275;;9.54243
549300;;9.54243
549325;;9.54243
549350;;9.54243
549375;;9.54243
549400;;9.54243
549425;;9.54243
549450;;9.54243
549475;;9.54243
549500;;9.54243
549525;;9.54243
549550;;9.54243
549575;;9.54243
549600;;9.54243
549625;;6.0206
549650;;9.54243
549675;;6.0206
549700;;9.54243
549725;;9.54243
549750;;6.0206
549775;;6.0206
549800;;6.0206
549825;;6.0206
549850;;6.0206
549875;;6.0206
549900;;6.0206
549925;;6.0206
549950;;6.0206
549975;;0
550000;;0
550025;;-9999
550050;;-9999
550075;;-9999
550100;;-9999
550125;;-9999
550150;;-9999
550175;;-9999
550200;;-9999
550225;;-9999
550250;;-9999
550275;;-9999
550300;;-9999
550325;;-9999
550350;;-9999
550375;;-9999
550400;;-9999
550425;;-9999
550450;;-9999
550475;;-9999
550500;;-9999
550525;;-9999
550550;;-9999
550575;;-9999
550600;;-9999
550625;;-9999
550650;;-9999
550675;;-9999
550700;;-9999
550725;;-9999
550750;;-9999
550775;;-9999
550800;;-9999
550825;;-9999
550850;;-9999
550875;;-9999
550900;;-9999
550925;;-9999
550950;;-9999
550975;;-9999
551000;;-9999
551025;;-9999
551050;;-9999
551075;;-9999
551100;;-9999
551125;;-9999
551150;;-9999
551175;;-9999
551200;;0
551225;;0
551250;;0
551275;;0
551300;;0
551325;;0
551350;;-9999
551375;;-9999
551400;;-9999
551425;;-9999
551450;;-9999
551475;;-9999
551500;;-9999
551525;;-9999
551550;;-9999
551575;;-9999
551600;;-9999
551625;;-9999
551650;;-9999
551675;;-9999
551700;;-9999
551725;;-9999
551750;;-9999
551775;;-9999
551800;;-9999
551825;;-9999
551850;;-9999
551875;;-9999
551900;;-9999
551925;;-9999
551950;;-9999
551975;;-9999
552000;;-9999
552025;;-9999
552050;;-9999
552075;;-9999
552100;;-9999
552125;;-9999
552150;;-9999
552175;;-9999
552200;;-9999
552225;;-9999
552250;;-9999
552275;;-9999
552300;;-9999
552325;;-9999
552350;;-9999
552375;;-9999
552400;;-9999
552425;;-9999
552450;;-9999
552475;;-9999
552500;;-9999
552525;;-9999
552550;;-9999
552575;;-9999
552600;;-9999
552625;;-9999
552650;;-9999
552675;;-9999
552700;;-9999
552725;;-9999
552750;;-9999
552775;;-9999
552800;;-9999
552825;;-9999
552850;;-9999
552875;;0
552900;;0
552925;;0
552950;;0
552975;;0
553000;;0
553025;;6.0206
553050;;0
553075;;0
553100;;-9999
553125;;-9999
553150;;-9999
553175;;-9999
553200;;-9999
553225;;-9999
553250;;-9999
553275;;-9999
553300;;-9999
553325;;-9999
553350;;-9999
553375;;-9999
553400;;-9999
553425;;-9999
553450;;-9999
553475;;-9999
553500;;-9999
553525;;-9999
553550;;-9999
553575;;-9999
553600;;-9999
553625;;-9999
553650;;-9999
553675;;-9999
553700;;-9999
553725;;-9999
553750;;-9999
553775;;-9999
553800;;-9999
553825;;-9999
553850;;-9999
553875;;-9999
553900;;-9999
553925;;-9999
553950;;-9999
553975;;-9999
554000;;-9999
554025;;-9999
554050;;-9999
554075;;-9999
554100;;-9999
554125;;-9999
554150;;-9999
554175;;-9999
554200;;-9999
554225;;-9999
554250;;-9999
554275;;-9999
554300;;-9999
554325;;-9999
554350;;-9999
554375;;-9999
554400;;-9999
554425;;-9999
554450;;-9999
554475;;-9999
554500;;-9999
554525;;-9999
554550;;-9999
554575;;-9999
554600;;-9999
554625;;-9999
554650;;-9999
554675;;-9999
554700;;-9999
554725;;-9999
554750;;-9999
554775;;-9999
554800;;-9999
554825;;-9999
554850;;-9999
554875;;-9999
554900;;-9999
