Receiver;D6000
Date/Time;06-01-2024 01-33-05 AM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage 1.6.24 PM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
525275;;0
525300;;-1
525325;;-1
525350;;-2
525375;;0
525400;;3
525425;;3
525450;;5
525475;;6
525500;;7
525525;;8
525550;;8
525575;;8
525600;;8
525625;;8
525650;;8
525675;;7
525700;;7
525725;;6
525750;;6
525775;;4
525800;;3
525825;;2
525850;;2
525875;;2
525900;;2
525925;;3
525950;;4
525975;;5
526000;;5
526025;;6
526050;;7
526075;;7
526100;;7
526125;;7
526150;;7
526175;;6
526200;;6
526225;;4
526250;;4
526275;;1
526300;;0
526325;;-1
526350;;-1
526375;;0
526400;;0
526425;;1
526450;;2
526475;;3
526500;;5
526525;;6
526550;;6
526575;;8
526600;;8
526625;;8
526650;;9
526675;;9
526700;;9
526725;;9
526750;;8
526775;;7
526800;;6
526825;;4
526850;;2
526875;;0
526900;;-1
526925;;-1
526950;;2
526975;;2
527000;;3
527025;;4
527050;;3
527075;;4
527100;;5
527125;;6
527150;;7
527175;;7
527200;;7
527225;;7
527250;;7
527275;;6
527300;;5
527325;;5
527350;;5
527375;;5
527400;;5
527425;;4
527450;;3
527475;;2
527500;;2
527525;;2
527550;;2
527575;;4
527600;;5
527625;;4
527650;;4
527675;;4
527700;;4
527725;;3
527750;;3
527775;;3
527800;;3
527825;;2
527850;;1
527875;;0
527900;;0
527925;;0
527950;;0
527975;;1
528000;;2
528025;;3
528050;;4
528075;;4
528100;;5
528125;;5
528150;;4
528175;;4
528200;;4
528225;;4
528250;;5
528275;;5
528300;;5
528325;;6
528350;;6
528375;;6
528400;;5
528425;;5
528450;;5
528475;;4
528500;;4
528525;;3
528550;;3
528575;;2
528600;;3
528625;;3
528650;;4
528675;;4
528700;;3
528725;;3
528750;;2
528775;;1
528800;;1
528825;;0
528850;;1
528875;;2
528900;;2
528925;;2
528950;;1
528975;;1
529000;;0
529025;;-2
529050;;-3
529075;;-2
529100;;-2
529125;;1
529150;;2
529175;;4
529200;;5
529225;;5
529250;;6
529275;;6
529300;;6
529325;;6
529350;;5
529375;;4
529400;;4
529425;;3
529450;;1
529475;;-1
529500;;-1
529525;;-2
529550;;-1
529575;;-1
529600;;-1
529625;;-1
529650;;-1
529675;;-2
529700;;-3
529725;;-3
529750;;-2
529775;;-4
529800;;-5
529825;;-4
529850;;-6
529875;;-6
529900;;-5
529925;;-6
529950;;-5
529975;;-6
530000;;-6
530025;;-6
530050;;-5
530075;;-6
530100;;-5
530125;;-4
530150;;-4
530175;;-1
530200;;1
530225;;3
530250;;7
530275;;7
530300;;7
530325;;6
530350;;6
530375;;5
530400;;-1
530425;;0
530450;;-1
530475;;-1
530500;;-1
530525;;-2
530550;;-3
530575;;-2
530600;;-3
530625;;-1
530650;;0
530675;;0
530700;;0
530725;;1
530750;;0
530775;;0
530800;;0
530825;;0
530850;;0
530875;;0
530900;;0
530925;;-1
530950;;0
530975;;1
531000;;2
531025;;2
531050;;2
531075;;3
531100;;2
531125;;1
531150;;0
531175;;-1
531200;;-1
531225;;-2
531250;;0
531275;;1
531300;;1
531325;;2
531350;;3
531375;;3
531400;;3
531425;;4
531450;;4
531475;;3
531500;;2
531525;;3
531550;;2
531575;;3
531600;;2
531625;;2
531650;;2
531675;;2
531700;;1
531725;;-1
531750;;-1
531775;;-2
531800;;-1
531825;;0
531850;;1
531875;;2
531900;;1
531925;;1
531950;;1
531975;;-2
532000;;-2
532025;;-2
532050;;0
532075;;1
532100;;3
532125;;4
532150;;5
532175;;5
532200;;5
532225;;5
532250;;4
532275;;4
532300;;4
532325;;3
532350;;3
532375;;3
532400;;3
532425;;4
532450;;4
532475;;5
532500;;6
532525;;5
532550;;5
532575;;5
532600;;3
532625;;3
532650;;1
532675;;0
532700;;-2
532725;;-2
532750;;-3
532775;;-4
532800;;-4
532825;;-4
532850;;-4
532875;;-3
532900;;-4
532925;;-3
532950;;-1
532975;;1
533000;;2
533025;;2
533050;;3
533075;;3
533100;;3
533125;;2
533150;;2
533175;;3
533200;;3
533225;;3
533250;;4
533275;;4
533300;;4
533325;;4
533350;;4
533375;;3
533400;;1
533425;;0
533450;;0
533475;;-1
533500;;0
533525;;0
533550;;0
533575;;0
533600;;0
533625;;0
533650;;0
533675;;-1
533700;;-1
533725;;-2
533750;;-2
533775;;-3
533800;;-1
533825;;-1
533850;;0
533875;;0
533900;;0
533925;;0
533950;;1
533975;;0
534000;;1
534025;;0
534050;;0
534075;;-1
534100;;1
534125;;-1
534150;;-2
534175;;-2
534200;;-1
534225;;-1
534250;;1
534275;;2
534300;;1
534325;;2
534350;;3
534375;;3
534400;;3
534425;;2
534450;;2
534475;;1
534500;;1
534525;;0
534550;;0
534575;;0
534600;;0
534625;;1
534650;;1
534675;;1
534700;;2
534725;;2
534750;;3
534775;;2
534800;;3
534825;;2
534850;;2
534875;;2
534900;;2
534925;;2
534950;;1
534975;;0
535000;;-1
535025;;-1
535050;;-2
535075;;-3
535100;;-2
535125;;-3
535150;;-3
535175;;-2
535200;;-1
535225;;-1
535250;;-1
535275;;-1
535300;;-1
535325;;-2
535350;;-3
535375;;-3
535400;;-5
535425;;-4
535450;;-4
535475;;-4
535500;;-3
535525;;-4
535550;;-4
535575;;-4
535600;;-5
535625;;-5
535650;;-5
535675;;-5
535700;;-5
535725;;-5
535750;;-5
535775;;-6
535800;;-6
535825;;-5
535850;;-5
535875;;-5
535900;;-5
535925;;-5
535950;;-5
535975;;-5
536000;;-5
536025;;-4
536050;;-5
536075;;-4
536100;;-3
536125;;-2
536150;;-1
536175;;0
536200;;2
536225;;5
536250;;9
536275;;9
536300;;9
536325;;9
536350;;9
536375;;8
536400;;4
536425;;4
536450;;4
536475;;4
536500;;4
536525;;3
536550;;2
536575;;2
536600;;2
536625;;2
536650;;3
536675;;3
536700;;4
536725;;5
536750;;5
536775;;6
536800;;7
536825;;8
536850;;7
536875;;7
536900;;8
536925;;6
536950;;6
536975;;5
537000;;3
537025;;1
537050;;0
537075;;-1
537100;;-2
537125;;-2
537150;;-1
537175;;0
537200;;1
537225;;2
537250;;1
537275;;1
537300;;1
537325;;1
537350;;0
537375;;-1
537400;;0
537425;;0
537450;;0
537475;;0
537500;;-1
537525;;0
537550;;1
537575;;2
537600;;5
537625;;7
537650;;7
537675;;8
537700;;8
537725;;8
537750;;7
537775;;7
537800;;6
537825;;5
537850;;4
537875;;4
537900;;4
537925;;5
537950;;5
537975;;6
538000;;7
538025;;7
538050;;7
538075;;7
538100;;7
538125;;7
538150;;6
538175;;6
538200;;6
538225;;5
538250;;5
538275;;6
538300;;6
538325;;6
538350;;6
538375;;8
538400;;8
538425;;8
538450;;7
538475;;7
538500;;7
538525;;6
538550;;5
538575;;4
538600;;3
538625;;4
538650;;4
538675;;5
538700;;5
538725;;5
538750;;5
538775;;5
538800;;3
538825;;2
538850;;2
538875;;1
538900;;2
538925;;3
538950;;3
538975;;3
539000;;3
539025;;3
539050;;3
539075;;2
539100;;0
539125;;1
539150;;1
539175;;1
539200;;1
539225;;2
539250;;2
539275;;3
539300;;3
539325;;3
539350;;3
539375;;3
539400;;3
539425;;1
539450;;2
539475;;2
539500;;3
539525;;5
539550;;6
539575;;8
539600;;9
539625;;9
539650;;10
539675;;10
539700;;9
539725;;10
539750;;9
539775;;7
539800;;6
539825;;6
539850;;3
539875;;2
539900;;2
539925;;2
539950;;3
539975;;4
540000;;4
540025;;4
540050;;4
540075;;3
540100;;4
540125;;5
540150;;6
540175;;5
540200;;6
540225;;5
540250;;4
540275;;1
540300;;0
540325;;-1
540350;;-1
540375;;0
540400;;1
540425;;2
540450;;4
540475;;4
540500;;4
540525;;5
540550;;4
540575;;4
540600;;4
540625;;3
540650;;3
540675;;3
540700;;3
540725;;4
540750;;4
540775;;5
540800;;4
540825;;4
540850;;3
540875;;3
540900;;3
540925;;2
540950;;2
540975;;3
541000;;2
541025;;3
541050;;3
541075;;3
541100;;4
541125;;4
541150;;3
541175;;2
541200;;3
541225;;0
541250;;-1
541275;;-2
541300;;-2
541325;;0
541350;;3
541375;;4
541400;;5
541425;;6
541450;;6
541475;;5
541500;;4
541525;;2
541550;;1
541575;;0
541600;;2
541625;;3
541650;;2
541675;;3
541700;;3
541725;;3
541750;;2
541775;;1
541800;;1
541825;;0
541850;;0
541875;;0
541900;;-2
541925;;-3
541950;;-2
541975;;-4
542000;;-5
542025;;-4
542050;;-2
542075;;-2
542100;;-2
542125;;0
542150;;0
542175;;2
542200;;4
542225;;8
542250;;12
542275;;12
542300;;13
542325;;13
542350;;12
542375;;10
542400;;3
542425;;3
542450;;3
542475;;4
542500;;5
542525;;6
542550;;6
542575;;6
542600;;6
542625;;5
542650;;4
542675;;4
542700;;4
542725;;4
542750;;4
542775;;4
542800;;4
542825;;4
542850;;3
542875;;2
542900;;2
542925;;1
542950;;1
542975;;1
543000;;3
543025;;3
543050;;3
543075;;4
543100;;4
543125;;4
543150;;3
543175;;3
543200;;3
543225;;3
543250;;4
543275;;5
543300;;6
543325;;7
543350;;7
543375;;8
543400;;9
543425;;9
543450;;8
543475;;9
543500;;9
543525;;9
543550;;7
543575;;7
543600;;5
543625;;3
543650;;1
543675;;0
543700;;0
543725;;1
543750;;2
543775;;3
543800;;3
543825;;3
543850;;3
543875;;3
543900;;2
543925;;1
543950;;0
543975;;-2
544000;;-2
544025;;-2
544050;;-1
544075;;-2
544100;;-1
544125;;0
544150;;0
544175;;-2
544200;;-1
544225;;-1
544250;;0
544275;;1
544300;;2
544325;;3
544350;;4
544375;;5
544400;;5
544425;;6
544450;;7
544475;;7
544500;;7
544525;;7
544550;;6
544575;;5
544600;;5
544625;;4
544650;;3
544675;;3
544700;;3
544725;;2
544750;;1
544775;;-1
544800;;-1
544825;;-2
544850;;-2
544875;;-2
544900;;-1
544925;;-1
544950;;0
544975;;1
545000;;1
545025;;2
545050;;2
545075;;3
545100;;3
545125;;3
545150;;4
545175;;5
545200;;5
545225;;4
545250;;3
545275;;3
545300;;1
545325;;1
545350;;1
545375;;1
545400;;2
545425;;3
545450;;3
545475;;3
545500;;3
545525;;2
545550;;2
545575;;1
545600;;1
545625;;2
545650;;2
545675;;2
545700;;2
545725;;0
545750;;-1
545775;;-1
545800;;-1
545825;;0
545850;;0
545875;;2
545900;;2
545925;;2
545950;;2
545975;;2
546000;;2
546025;;3
546050;;2
546075;;2
546100;;2
546125;;3
546150;;3
546175;;4
546200;;5
546225;;5
546250;;6
546275;;7
546300;;7
546325;;8
546350;;9
546375;;10
546400;;10
546425;;11
546450;;11
546475;;11
546500;;11
546525;;11
546550;;10
546575;;9
546600;;9
546625;;10
546650;;11
546675;;10
546700;;10
546725;;10
546750;;11
546775;;10
546800;;10
546825;;10
546850;;10
546875;;11
546900;;11
546925;;11
546950;;11
546975;;12
547000;;12
547025;;11
547050;;11
547075;;11
547100;;10
547125;;9
547150;;7
547175;;7
547200;;7
547225;;8
547250;;8
547275;;8
547300;;9
547325;;8
547350;;8
547375;;8
547400;;7
547425;;7
547450;;6
547475;;6
547500;;6
547525;;6
547550;;6
547575;;6
547600;;6
547625;;5
547650;;4
547675;;3
547700;;2
547725;;1
547750;;0
547775;;-1
547800;;-2
547825;;-3
547850;;-3
547875;;-3
547900;;-5
547925;;-5
547950;;-5
547975;;-5
548000;;-5
548025;;-5
548050;;-5
548075;;-5
548100;;-5
548125;;-5
548150;;-5
548175;;-5
548200;;-6
548225;;-4
548250;;-4
548275;;-4
548300;;-3
548325;;-3
548350;;-4
548375;;-3
548400;;-5
548425;;-5
548450;;-5
548475;;-4
548500;;-5
548525;;-5
548550;;-5
548575;;-4
548600;;-4
548625;;-4
548650;;-4
548675;;-3
548700;;-3
548725;;-3
548750;;-3
548775;;-3
548800;;-3
548825;;-4
548850;;-3
548875;;-4
548900;;-4
548925;;0
548950;;2
548975;;-4
549000;;-2
549025;;-2
549050;;-4
549075;;-4
549100;;-3
549125;;-3
549150;;-1
549175;;-1
549200;;-1
549225;;0
549250;;1
549275;;0
549300;;0
549325;;-1
549350;;-2
549375;;-1
549400;;-3
549425;;-2
549450;;-2
549475;;-2
549500;;-1
549525;;-1
549550;;-1
549575;;0
549600;;0
549625;;0
549650;;1
549675;;1
549700;;0
549725;;0
549750;;-1
549775;;-1
549800;;0
549825;;0
549850;;0
549875;;2
549900;;2
549925;;2
549950;;3
549975;;3
550000;;6
550025;;7
550050;;7
550075;;5
550100;;6
550125;;5
550150;;-1
550175;;-1
550200;;-1
550225;;-1
550250;;0
550275;;0
550300;;0
550325;;1
550350;;1
550375;;0
550400;;-1
550425;;0
550450;;-2
550475;;-3
550500;;-2
550525;;-3
550550;;-2
550575;;-2
550600;;-3
550625;;-3
550650;;-3
550675;;-4
550700;;-3
550725;;-3
550750;;-3
550775;;-4
550800;;-3
550825;;-3
550850;;-4
550875;;-3
550900;;-4
550925;;-3
550950;;-2
550975;;-1
551000;;-1
551025;;0
551050;;-1
551075;;0
551100;;1
551125;;-2
551150;;-2
551175;;-1
551200;;-3
551225;;-3
551250;;-2
551275;;-2
551300;;-2
551325;;-1
551350;;-1
551375;;-1
551400;;-1
551425;;-1
551450;;-2
551475;;-1
551500;;-2
551525;;-2
551550;;-2
551575;;-4
551600;;-4
551625;;-4
551650;;-4
551675;;-4
551700;;-3
551725;;-4
551750;;-2
551775;;-2
551800;;-1
551825;;-3
551850;;-1
551875;;-3
551900;;-3
551925;;-3
551950;;-2
551975;;-2
552000;;-1
552025;;-1
552050;;-1
552075;;-1
552100;;-1
552125;;-2
552150;;-2
552175;;-2
552200;;-3
552225;;-3
552250;;-3
552275;;-3
552300;;-1
552325;;-1
552350;;-2
552375;;-2
552400;;-1
552425;;-2
552450;;-1
552475;;0
552500;;-1
552525;;0
552550;;-2
552575;;-2
552600;;-3
552625;;0
552650;;-4
552675;;-4
552700;;-4
552725;;-4
552750;;-4
552775;;-2
552800;;-3
552825;;-1
552850;;-1
552875;;-1
552900;;-1
552925;;-1
552950;;-1
552975;;0
553000;;0
553025;;0
553050;;0
553075;;0
553100;;-1
553125;;-1
553150;;-1
553175;;-2
553200;;-1
553225;;-4
553250;;-4
553275;;-3
553300;;-3
553325;;-3
553350;;-3
553375;;-2
553400;;-3
553425;;-2
553450;;-2
553475;;-2
553500;;-2
553525;;-1
553550;;-1
553575;;0
553600;;0
553625;;-1
553650;;-1
553675;;-1
553700;;-2
553725;;-2
553750;;-4
553775;;-4
553800;;-5
553825;;-5
553850;;-5
553875;;-4
553900;;-5
553925;;-5
553950;;-4
553975;;-5
554000;;-5
554025;;-3
554050;;-5
554075;;-5
554100;;-5
554125;;-5
554150;;-5
554175;;-5
554200;;-5
554225;;-5
554250;;-4
554275;;-4
554300;;-4
554325;;-4
554350;;-4
554375;;-4
554400;;-4
554425;;-4
554450;;-3
554475;;-2
554500;;-1
554525;;-1
554550;;-2
554575;;-2
554600;;-1
554625;;-3
554650;;-3
554675;;-3
554700;;-3
554725;;-3
554750;;-3
554775;;-3
554800;;-4
554825;;-4
554850;;-4
554875;;-4
554900;;-4
554925;;-5
554950;;-5
554975;;-5
555000;;-5
555025;;-5
555050;;-5
555075;;-5
555100;;-5
555125;;-5
555150;;-4
555175;;-4
555200;;-4
555225;;-4
555250;;-4
555275;;-4
555300;;-4
555325;;-4
555350;;-3
555375;;-3
555400;;-3
555425;;-3
555450;;-3
555475;;-3
555500;;-3
555525;;-3
555550;;-4
555575;;-5
555600;;-5
555625;;-4
555650;;-4
555675;;-3
555700;;-3
555725;;-2
555750;;-2
555775;;-1
555800;;-1
555825;;-2
555850;;-2
555875;;-3
555900;;-3
555925;;-4
555950;;-4
555975;;-3
556000;;-4
556025;;-3
556050;;-2
556075;;-1
556100;;-1
556125;;-1
556150;;-1
556175;;-2
556200;;-3
556225;;-3
556250;;-3
556275;;-4
556300;;-3
556325;;-3
556350;;-4
556375;;-4
556400;;-4
556425;;-4
556450;;-4
556475;;-4
556500;;-4
556525;;-3
556550;;-4
556575;;-4
556600;;-4
556625;;-4
556650;;-5
556675;;-5
556700;;-4
556725;;-2
556750;;-1
556775;;-1
556800;;0
556825;;0
556850;;0
556875;;-2
556900;;-3
556925;;-3
556950;;-3
556975;;-4
557000;;-4
557025;;-4
557050;;-4
557075;;-4
557100;;-4
557125;;-4
557150;;-4
557175;;-4
557200;;-4
557225;;-3
557250;;-3
557275;;-4
557300;;-4
557325;;-4
557350;;-4
557375;;-5
557400;;-4
557425;;-4
557450;;-4
557475;;-4
557500;;-4
557525;;-4
557550;;-4
557575;;-4
557600;;-4
557625;;-5
557650;;-5
557675;;-5
557700;;-5
557725;;-5
557750;;-5
557775;;-5
557800;;-4
557825;;-4
557850;;-4
557875;;-4
557900;;-4
557925;;-4
557950;;-3
557975;;-3
558000;;-3
558025;;-3
558050;;-1
558075;;9
558100;;36
558125;;51
558150;;54
558175;;54
558200;;54
558225;;53
558250;;52
558275;;48
558300;;30
558325;;9
558350;;-1
558375;;-2
558400;;-2
558425;;-3
558450;;-3
558475;;-4
558500;;-4
558525;;-4
558550;;-3
558575;;-3
558600;;-2
558625;;-2
558650;;-2
558675;;-1
558700;;0
558725;;-1
558750;;0
558775;;-1
558800;;0
558825;;-1
558850;;-1
558875;;-3
558900;;-3
558925;;-3
558950;;-3
558975;;-3
559000;;-3
559025;;-3
559050;;-2
559075;;-4
559100;;-4
559125;;-4
559150;;-4
559175;;-5
559200;;-4
559225;;-4
559250;;-5
559275;;-5
559300;;-5
559325;;-5
559350;;-5
559375;;-4
559400;;-5
559425;;-4
559450;;-3
559475;;-4
559500;;-4
559525;;-3
559550;;-3
559575;;-2
559600;;-3
559625;;-2
559650;;-3
559675;;-2
559700;;-3
559725;;-4
559750;;-4
559775;;-4
559800;;-4
559825;;-5
559850;;-5
559875;;-4
559900;;-5
559925;;-5
559950;;-5
559975;;-6
560000;;-3
560025;;9
560050;;19
560075;;22
560100;;23
560125;;25
560150;;26
560175;;26
560200;;28
560225;;28
560250;;29
560275;;30
560300;;30
560325;;30
560350;;30
560375;;30
560400;;28
560425;;28
560450;;28
560475;;27
560500;;26
560525;;26
560550;;27
560575;;28
560600;;28
560625;;28
560650;;28
560675;;28
560700;;27
560725;;25
560750;;25
560775;;23
560800;;22
560825;;21
560850;;20
560875;;20
560900;;22
560925;;23
560950;;24
560975;;24
561000;;24
561025;;24
561050;;23
561075;;24
561100;;23
561125;;24
561150;;24
561175;;24
561200;;26
561225;;26
561250;;26
561275;;28
561300;;28
561325;;29
561350;;29
561375;;28
561400;;28
561425;;27
561450;;27
561475;;26
561500;;27
561525;;28
561550;;28
561575;;28
561600;;28
561625;;29
561650;;27
561675;;27
561700;;27
561725;;26
561750;;26
561775;;26
561800;;26
561825;;26
561850;;26
561875;;25
561900;;25
561925;;24
561950;;24
561975;;25
562000;;26
562025;;27
562050;;28
562075;;29
562100;;29
562125;;29
562150;;30
562175;;30
562200;;30
562225;;31
562250;;31
562275;;31
562300;;31
562325;;30
562350;;30
562375;;29
562400;;28
562425;;26
562450;;24
562475;;24
562500;;23
562525;;24
562550;;25
562575;;26
562600;;26
562625;;26
562650;;26
562675;;26
562700;;26
562725;;25
562750;;25
562775;;25
562800;;26
562825;;26
562850;;26
562875;;27
562900;;27
562925;;27
562950;;26
562975;;26
563000;;26
563025;;26
563050;;25
563075;;25
563100;;24
563125;;25
563150;;24
563175;;24
563200;;26
563225;;26
563250;;26
563275;;27
563300;;26
563325;;26
563350;;25
563375;;25
563400;;24
563425;;22
563450;;21
563475;;21
563500;;21
563525;;21
563550;;19
563575;;18
563600;;18
563625;;18
563650;;18
563675;;19
563700;;20
563725;;20
563750;;19
563775;;20
563800;;18
563825;;19
563850;;19
563875;;20
563900;;23
563925;;25
563950;;26
563975;;27
564000;;28
564025;;29
564050;;30
564075;;31
564100;;31
564125;;31
564150;;31
564175;;31
564200;;30
564225;;30
564250;;29
564275;;28
564300;;26
564325;;25
564350;;24
564375;;23
564400;;23
564425;;24
564450;;25
564475;;26
564500;;28
564525;;28
564550;;29
564575;;29
564600;;29
564625;;29
564650;;29
564675;;30
564700;;29
564725;;28
564750;;28
564775;;28
564800;;28
564825;;28
564850;;29
564875;;30
564900;;30
564925;;31
564950;;31
564975;;31
565000;;32
565025;;32
565050;;32
565075;;31
565100;;30
565125;;29
565150;;29
565175;;27
565200;;26
565225;;25
565250;;26
565275;;26
565300;;27
565325;;27
565350;;29
565375;;28
565400;;29
565425;;30
565450;;30
565475;;30
565500;;30
565525;;30
565550;;30
565575;;29
565600;;29
565625;;28
565650;;28
565675;;26
565700;;24
565725;;24
565750;;23
565775;;23
565800;;24
565825;;25
565850;;26
565875;;24
565900;;23
565925;;23
565950;;21
565975;;16
566000;;1
566025;;-3
566050;;-5
566075;;-4
566100;;-2
566125;;-3
566150;;-2
566175;;-1
566200;;0
566225;;5
566250;;9
566275;;9
566300;;9
566325;;9
566350;;9
566375;;8
566400;;3
566425;;3
566450;;5
566475;;7
566500;;8
566525;;9
566550;;9
566575;;9
566600;;8
566625;;8
566650;;8
566675;;8
566700;;7
566725;;7
566750;;6
566775;;7
566800;;7
566825;;7
566850;;7
566875;;6
566900;;5
566925;;4
566950;;2
566975;;1
567000;;1
567025;;2
567050;;3
567075;;4
567100;;6
567125;;6
567150;;6
567175;;6
567200;;6
567225;;5
567250;;5
567275;;4
567300;;3
567325;;3
567350;;2
567375;;0
567400;;-1
567425;;-1
567450;;-1
567475;;-1
567500;;-2
567525;;-1
567550;;-2
567575;;-2
567600;;-1
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;-1
567775;;-2
567800;;-1
567825;;-1
567850;;-2
567875;;-1
567900;;-2
567925;;-2
567950;;-2
567975;;-3
568000;;-3
568025;;-4
568050;;-4
568075;;-2
568100;;-1
568125;;-1
568150;;-2
568175;;-1
568200;;-2
568225;;-1
568250;;0
568275;;0
568300;;0
568325;;0
568350;;0
568375;;-1
568400;;-2
568425;;-1
568450;;-2
568475;;-2
568500;;-3
568525;;-3
568550;;-1
568575;;0
568600;;1
568625;;2
568650;;3
568675;;3
568700;;2
568725;;2
568750;;2
568775;;0
568800;;0
568825;;0
568850;;-1
568875;;0
568900;;2
568925;;3
568950;;3
568975;;3
569000;;4
569025;;4
569050;;4
569075;;4
569100;;4
569125;;5
569150;;4
569175;;5
569200;;5
569225;;6
569250;;6
569275;;5
569300;;5
569325;;4
569350;;4
569375;;2
569400;;0
569425;;-1
569450;;-2
569475;;-3
569500;;-3
569525;;-2
569550;;-3
569575;;-2
569600;;-1
569625;;0
569650;;2
569675;;2
569700;;3
569725;;3
569750;;3
569775;;4
569800;;4
569825;;3
569850;;3
569875;;2
569900;;2
569925;;2
569950;;1
569975;;0
570000;;-1
570025;;-2
570050;;-3
570075;;-2
570100;;-3
570125;;-3
570150;;-2
570175;;-1
570200;;0
570225;;0
570250;;0
570275;;1
570300;;0
570325;;0
570350;;1
570375;;2
570400;;1
570425;;2
570450;;2
570475;;2
570500;;2
570525;;2
570550;;3
570575;;3
570600;;4
570625;;4
570650;;4
570675;;4
570700;;4
570725;;3
570750;;2
570775;;1
570800;;0
570825;;1
570850;;1
570875;;0
570900;;0
570925;;2
570950;;2
570975;;3
571000;;5
571025;;5
571050;;6
571075;;7
571100;;5
571125;;5
571150;;3
571175;;2
571200;;1
571225;;0
571250;;-1
571275;;-1
571300;;-1
571325;;-2
571350;;-2
571375;;-2
571400;;-1
571425;;0
571450;;1
571475;;1
571500;;1
571525;;2
571550;;2
571575;;3
571600;;2
571625;;2
571650;;2
571675;;1
571700;;0
571725;;-2
571750;;-4
571775;;-3
571800;;-4
571825;;-3
571850;;-3
571875;;-4
571900;;-3
571925;;-3
571950;;-4
571975;;-5
572000;;-5
572025;;-5
572050;;-5
572075;;-6
572100;;-5
572125;;-6
572150;;-5
572175;;-6
572200;;-4
572225;;-5
572250;;-4
572275;;-5
572300;;-5
572325;;-5
572350;;-6
572375;;-5
572400;;-1
572425;;-5
572450;;-1
572475;;-6
572500;;-5
572525;;-5
572550;;-4
572575;;-5
572600;;-4
572625;;-4
572650;;-3
572675;;-1
572700;;-2
572725;;-2
572750;;0
572775;;-1
572800;;-3
572825;;-6
572850;;-5
572875;;-5
572900;;-6
572925;;-5
572950;;-6
572975;;-6
573000;;-5
573025;;-5
573050;;-5
573075;;-6
573100;;-5
573125;;-6
573150;;-4
573175;;-5
573200;;-5
573225;;-6
573250;;-5
573275;;-5
573300;;-5
573325;;-5
573350;;-5
573375;;-6
573400;;-6
573425;;-6
573450;;-5
573475;;-5
573500;;-6
573525;;-6
573550;;-5
573575;;-6
573600;;-5
573625;;-5
573650;;-5
573675;;-5
573700;;-6
573725;;-5
573750;;-5
573775;;-4
573800;;-6
573825;;-3
573850;;-5
573875;;-5
573900;;-5
573925;;-5
573950;;-5
573975;;-6
574000;;-6
574025;;-5
574050;;-6
574075;;-6
574100;;-5
574125;;-5
574150;;-6
574175;;-5
574200;;-5
574225;;-5
574250;;-6
574275;;-6
574300;;-5
574325;;-6
574350;;-6
574375;;-5
574400;;-5
574425;;-5
574450;;-5
574475;;-6
574500;;-5
574525;;-5
574550;;-5
574575;;-6
574600;;-5
574625;;-5
574650;;-5
574675;;-6
574700;;-6
574725;;-6
574750;;-5
574775;;-6
574800;;-5
574825;;-6
574850;;-5
574875;;-5
574900;;-4
574925;;-5
574950;;-4
574975;;-4
575000;;-5
575025;;-5
575050;;-4
575075;;-6
575100;;-5
575125;;-5
575150;;-6
575175;;-5
575200;;-5
575225;;-5
575250;;-6
575275;;-3
575300;;-5
575325;;-5
575350;;-4
575375;;-6
575400;;-6
575425;;-4
575450;;-6
575475;;-5
575500;;-5
575525;;-5
575550;;-6
575575;;-4
575600;;-6
575625;;-6
575650;;-4
575675;;-5
575700;;-6
575725;;-5
575750;;-5
575775;;-6
575800;;-4
575825;;-6
575850;;-5
575875;;-5
575900;;-4
575925;;-5
575950;;0
575975;;-5
576000;;-2
576025;;0
576050;;-6
576075;;-6
576100;;-5
576125;;-5
576150;;-5
576175;;-6
576200;;-4
576225;;-6
576250;;-5
576275;;-5
576300;;-5
576325;;-5
576350;;-5
576375;;-6
576400;;-5
576425;;-6
576450;;-5
576475;;-5
576500;;-5
576525;;-5
576550;;-5
576575;;-5
576600;;-5
576625;;-5
576650;;-5
576675;;-5
576700;;-5
576725;;-5
576750;;-5
576775;;-6
576800;;-5
576825;;-5
576850;;-5
576875;;-6
576900;;-5
576925;;-5
576950;;-5
576975;;-5
577000;;-5
577025;;-4
577050;;-5
577075;;-5
577100;;-4
577125;;-5
577150;;-5
577175;;-5
577200;;-5
577225;;-5
577250;;-5
577275;;-5
577300;;-5
577325;;-4
577350;;-3
577375;;-6
577400;;-3
577425;;-4
577450;;-5
577475;;-4
577500;;-3
577525;;-4
577550;;-3
577575;;-3
577600;;-4
577625;;-5
577650;;-5
577675;;-6
577700;;-5
577725;;-6
577750;;-5
577775;;-5
577800;;-4
577825;;-4
577850;;-4
577875;;-4
577900;;-4
577925;;-2
577950;;6
577975;;14
578000;;20
578025;;23
578050;;26
578075;;28
578100;;30
578125;;31
578150;;31
578175;;31
578200;;30
578225;;33
578250;;37
578275;;38
578300;;38
578325;;38
578350;;38
578375;;37
578400;;34
578425;;34
578450;;36
578475;;37
578500;;37
578525;;37
578550;;37
578575;;38
578600;;38
578625;;38
578650;;39
578675;;39
578700;;38
578725;;38
578750;;39
578775;;39
578800;;38
578825;;39
578850;;39
578875;;40
578900;;40
578925;;40
578950;;41
578975;;41
