510.137908, -107.1230
510.145600, -107.0578
510.153293, -106.8162
510.160985, -106.5369
510.168677, -106.4689
510.176370, -105.8318
510.184062, -103.6650
510.191754, -101.4150
510.199447, -99.9148
510.207139, -98.3183
510.214831, -98.0073
510.222523, -98.2291
510.230216, -98.6205
510.237908, -98.9337
510.245600, -99.1941
510.253293, -99.3672
510.260985, -99.5643
510.268677, -99.6517
510.276370, -99.6039
510.284062, -99.4736
510.291754, -99.4439
510.299446, -99.5913
510.307139, -99.9185
510.314831, -100.2453
510.322523, -100.4466
510.330216, -100.6103
510.337908, -100.6892
510.345600, -100.5909
510.353293, -100.5107
510.360985, -100.4413
510.368677, -100.3360
510.376369, -100.3099
510.384062, -100.5255
510.391754, -100.8765
510.399446, -100.9769
510.407139, -100.5934
510.414831, -100.6199
510.422523, -100.8840
510.430216, -101.0404
510.437908, -101.1211
510.445600, -101.0118
510.453292, -100.7642
510.460985, -100.4587
510.468677, -100.1108
510.476369, -100.0425
510.484062, -99.9892
510.491754, -99.8940
510.499446, -99.6225
510.507139, -99.2985
510.514831, -98.9398
510.522523, -98.5680
510.530215, -98.5923
510.537908, -98.7063
510.545600, -98.7157
510.553292, -98.5838
510.560985, -98.4555
510.568677, -98.4534
510.576369, -98.4812
510.584062, -98.3771
510.591754, -98.2722
510.599446, -98.1455
510.607138, -97.5615
510.614831, -97.3132
510.622523, -97.0804
510.630215, -96.9218
510.637908, -96.9644
510.645600, -97.0206
510.653292, -96.9709
510.660985, -96.8461
510.668677, -96.8059
510.676369, -96.9319
510.684061, -96.9865
510.691754, -97.0225
510.699446, -97.0599
510.707138, -97.0198
510.714831, -96.9375
510.722523, -96.8736
510.730215, -96.9498
510.737907, -97.0951
510.745600, -97.2096
510.753292, -97.4282
510.760984, -97.7877
510.768677, -98.0277
510.776369, -98.1047
510.784061, -98.0990
510.791754, -98.2123
510.799446, -98.4075
510.807138, -98.1945
510.814830, -98.3562
510.822523, -98.3529
510.830215, -98.3652
510.837907, -98.4217
510.845600, -98.5879
510.853292, -98.7982
510.860984, -98.9283
510.868677, -98.7946
510.876369, -98.6042
510.884061, -98.4842
510.891753, -98.4199
510.899446, -98.3346
510.907138, -98.3391
510.914830, -98.3763
510.922523, -98.4140
510.930215, -98.5269
510.937907, -98.6053
510.945600, -98.6961
510.953292, -98.6417
510.960984, -98.4534
510.968676, -98.2656
510.976369, -98.1507
510.984061, -98.1381
510.991753, -98.3021
510.999446, -99.1070
511.007138, -98.9029
511.014830, -98.9617
511.022523, -99.0190
511.030215, -98.9384
511.037907, -98.8531
511.045599, -98.7710
511.053292, -98.5558
511.060984, -98.5027
511.068676, -98.6654
511.076369, -98.8908
511.084061, -98.8592
511.091753, -98.6578
511.099446, -98.4956
511.107138, -98.4749
511.114830, -98.4973
511.122522, -98.5175
511.130215, -98.4542
511.137907, -98.4985
511.145599, -98.5194
511.153292, -98.4273
511.160984, -98.3327
511.168676, -98.3077
511.176369, -98.1992
511.184061, -97.9550
511.191753, -97.9845
511.199445, -98.3426
511.207138, -97.5427
511.214830, -97.9251
511.222522, -98.2137
511.230215, -98.1261
511.237907, -97.9168
511.245599, -97.7766
511.253292, -97.7581
511.260984, -97.8146
511.268676, -97.9039
511.276368, -97.8930
511.284061, -97.7904
511.291753, -97.7903
511.299445, -97.8168
511.307138, -97.6577
511.314830, -97.4681
511.322522, -97.5319
511.330215, -97.6276
511.337907, -97.7025
511.345599, -97.6233
511.353291, -97.5724
511.360984, -97.5978
511.368676, -97.5897
511.376368, -97.6927
511.384061, -97.7674
511.391753, -97.7616
511.399445, -97.9476
511.407138, -97.2884
511.414830, -97.1438
511.422522, -97.0483
511.430214, -96.9408
511.437907, -97.0645
511.445599, -97.2075
511.453291, -97.3150
511.460984, -97.3086
511.468676, -97.1906
511.476368, -97.1003
511.484061, -96.9009
511.491753, -96.6212
511.499445, -96.4137
511.507137, -96.2639
511.514830, -96.2923
511.522522, -96.3332
511.530214, -96.1198
511.537907, -95.8930
511.545599, -95.6611
511.553291, -95.6974
511.560984, -96.0732
511.568676, -96.4802
511.576368, -96.6234
511.584060, -96.4693
511.591753, -96.3775
511.599445, -96.7447
511.607137, -96.4348
511.614830, -96.3832
511.622522, -96.4713
511.630214, -96.7480
511.637907, -96.9080
511.645599, -96.9083
511.653291, -96.8083
511.660983, -96.6323
511.668676, -96.6535
511.676368, -96.7400
511.684060, -96.7929
511.691753, -96.8815
511.699445, -96.8517
511.707137, -96.7983
511.714830, -96.7596
511.722522, -96.7605
511.730214, -96.9872
511.737906, -97.3695
511.745599, -97.6776
511.753291, -97.7275
511.760983, -97.5900
511.768676, -97.6971
511.776368, -97.9990
511.784060, -98.2525
511.791753, -98.3649
511.799445, -98.2812
511.807137, -97.7636
511.814829, -97.9475
511.822522, -98.1078
511.830214, -98.2427
511.837906, -98.4101
511.845599, -98.4900
511.853291, -98.7184
511.860983, -98.8327
511.868675, -98.6510
511.876368, -98.4668
511.884060, -98.1702
511.891752, -97.9791
511.899445, -97.9286
511.907137, -97.9183
511.914829, -97.8764
511.922522, -97.7599
511.930214, -97.6614
511.937906, -97.8169
511.945598, -97.9753
511.953291, -98.1256
511.960983, -98.2255
511.968675, -98.2980
511.976368, -98.2784
511.984060, -98.2587
511.991752, -98.2661
511.999445, -98.8598
512.007137, -98.4666
512.014829, -98.5789
512.022521, -98.5659
512.030214, -98.3248
512.037906, -98.1120
512.045598, -98.0337
512.053291, -98.0626
512.060983, -98.1218
512.068675, -98.2186
512.076368, -98.4238
512.084060, -98.4201
512.091752, -98.2905
512.099444, -98.0777
512.107137, -97.8896
512.114829, -97.8722
512.122521, -97.9598
512.130214, -98.0202
512.137906, -98.1349
512.145598, -98.2839
512.153291, -98.4521
512.160983, -98.5923
512.168675, -98.6934
512.176367, -98.6554
512.184060, -98.5521
512.191752, -98.4752
512.199444, -98.4701
512.207137, -98.1170
512.214829, -98.0348
512.222521, -97.9423
512.230214, -97.8173
512.237906, -97.7097
512.245598, -97.5357
512.253290, -97.2660
512.260983, -97.1976
512.268675, -97.2278
512.276367, -97.3564
512.284060, -97.4264
512.291752, -97.3426
512.299444, -97.2336
512.307137, -97.2064
512.314829, -97.1281
512.322521, -97.0420
512.330213, -97.0494
512.337906, -97.0167
512.345598, -96.9200
512.353290, -96.8770
512.360983, -96.8195
512.368675, -96.7918
512.376367, -96.7439
512.384060, -96.6915
512.391752, -96.7205
512.399444, -97.2753
512.407136, -96.3241
512.414829, -96.4430
512.422521, -96.6667
512.430213, -96.7373
512.437906, -96.8132
512.445598, -96.9190
512.453290, -97.0284
512.460983, -97.0502
512.468675, -97.2122
512.476367, -97.4044
512.484059, -97.5169
512.491752, -97.6247
512.499444, -97.7479
512.507136, -97.8955
512.514829, -98.0333
512.522521, -98.1530
512.530213, -98.3115
512.537906, -98.5033
512.545598, -98.4833
512.553290, -98.4723
512.560982, -98.6481
512.568675, -98.8272
512.576367, -99.0558
512.584059, -99.1827
512.591752, -99.2804
512.599444, -100.1108
512.607136, -99.9059
512.614829, -100.1085
512.622521, -100.1411
512.630213, -100.0076
512.637905, -100.0116
512.645598, -100.0224
512.653290, -99.9742
512.660982, -100.0346
512.668675, -100.0454
512.676367, -99.9825
512.684059, -99.7719
512.691752, -99.6607
512.699444, -99.6584
512.707136, -99.8154
512.714828, -99.9116
512.722521, -99.8354
512.730213, -99.8929
512.737905, -99.9165
512.745598, -99.8069
512.753290, -99.7820
512.760982, -99.8629
512.768675, -99.9684
512.776367, -100.0310
512.784059, -99.9843
512.791751, -99.8580
512.799444, -99.9661
512.807136, -99.3051
512.814828, -99.2872
512.822521, -99.3299
512.830213, -99.4910
512.837905, -99.6504
512.845598, -99.6056
512.853290, -99.4474
512.860982, -99.4744
512.868674, -99.3818
512.876367, -99.0502
512.884059, -98.7222
512.891751, -98.4902
512.899444, -98.4282
512.907136, -98.3724
512.914828, -98.2831
512.922521, -98.1500
512.930213, -97.9109
512.937905, -97.6289
512.945597, -97.3599
512.953290, -97.1988
512.960982, -97.1157
512.968674, -97.1222
512.976367, -97.2373
512.984059, -97.3824
512.991751, -97.6146
512.999444, -97.2567
513.007136, -96.6697
513.014828, -96.7429
513.022520, -97.0223
513.030213, -97.2568
513.037905, -97.4588
513.045597, -97.6293
513.053290, -97.7972
513.060982, -97.9030
513.068674, -98.1099
513.076366, -98.4469
513.084059, -98.4568
513.091751, -98.2891
513.099443, -98.0744
513.107136, -98.0649
513.114828, -98.1997
513.122520, -98.4423
513.130213, -98.6260
513.137905, -98.6436
513.145597, -98.4796
513.153289, -98.4353
513.160982, -98.5354
513.168674, -98.7877
513.176366, -99.1915
513.184059, -99.5600
513.191751, -99.7458
513.199443, -99.4883
513.207136, -99.4010
513.214828, -99.5952
513.222520, -99.8410
513.230212, -99.9852
513.237905, -100.0253
513.245597, -99.9646
513.253289, -99.7640
513.260982, -99.4605
513.268674, -99.3310
513.276366, -99.4318
513.284059, -99.5272
513.291751, -99.5526
513.299443, -99.5358
513.307135, -99.4751
513.314828, -99.2331
513.322520, -99.1549
513.330212, -99.2112
513.337905, -99.3383
513.345597, -99.7143
513.353289, -100.3042
513.360982, -100.4862
513.368674, -100.3489
513.376366, -100.1223
513.384058, -99.8807
513.391751, -99.9908
513.399443, -100.7367
513.407135, -100.5272
513.414828, -100.7496
513.422520, -101.0418
513.430212, -101.3038
513.437905, -101.3462
513.445597, -101.2236
513.453289, -101.2111
513.460981, -101.2348
513.468674, -101.4000
513.476366, -101.4492
513.484058, -101.3213
513.491751, -101.2882
513.499443, -101.2405
513.507135, -101.1712
513.514828, -101.0992
513.522520, -101.0552
513.530212, -100.9499
513.537904, -100.9320
513.545597, -101.0150
513.553289, -101.0584
513.560981, -100.8231
513.568674, -100.6876
513.576366, -100.5710
513.584058, -100.5110
513.591751, -100.4753
513.599443, -100.5227
513.607135, -100.0355
513.614827, -99.9779
513.622520, -99.7073
513.630212, -99.4002
513.637904, -99.0905
513.645597, -98.7388
513.653289, -98.5517
513.660981, -98.3492
513.668674, -97.9970
513.676366, -97.7013
513.684058, -97.4511
513.691750, -97.0522
513.699443, -96.6147
513.707135, -96.3744
513.714827, -95.9900
513.722520, -95.5695
513.730212, -95.2134
513.737904, -95.0170
513.745597, -94.8706
513.753289, -94.8372
513.760981, -94.8599
513.768673, -94.8035
513.776366, -94.6382
513.784058, -94.4033
513.791750, -94.1024
513.799443, -94.1703
513.807135, -93.5265
513.814827, -93.4372
513.822520, -93.4221
513.830212, -93.4775
513.837904, -93.6135
513.845596, -93.7756
513.853289, -94.0009
513.860981, -94.1471
513.868673, -94.0415
513.876366, -93.8558
513.884058, -93.5844
513.891750, -93.2015
513.899443, -93.0774
513.907135, -93.0165
513.914827, -92.8364
513.922519, -92.7961
513.930212, -92.9739
513.937904, -93.1657
513.945596, -93.3767
513.953289, -93.6577
513.960981, -93.9362
513.968673, -94.1275
513.976366, -94.2053
513.984058, -94.0868
513.991750, -94.0492
513.999442, -95.0224
514.007135, -94.3994
514.014827, -94.6498
514.022519, -94.6184
514.030212, -94.5241
514.037904, -94.6104
514.045596, -94.7821
514.053289, -94.9848
514.060981, -95.1672
514.068673, -95.5179
514.076365, -95.9347
514.084058, -96.0236
514.091750, -95.8944
514.099442, -96.0000
514.107135, -96.3384
514.114827, -96.7843
514.122519, -97.0003
514.130212, -97.0501
514.137904, -97.1994
514.145596, -97.4856
514.153288, -97.8864
514.160981, -98.1092
514.168673, -98.1283
514.176365, -98.0439
514.184058, -97.8312
514.191750, -97.7129
514.199442, -97.7629
514.207135, -96.9651
514.214827, -96.8690
514.222519, -96.9349
514.230211, -97.1157
514.237904, -97.3477
514.245596, -97.5670
514.253288, -97.6195
514.260981, -97.5377
514.268673, -97.3890
514.276365, -97.1332
514.284057, -96.7797
514.291750, -96.4906
514.299442, -96.2926
514.307134, -96.1573
514.314827, -96.1166
514.322519, -96.2434
514.330211, -96.4571
514.337904, -96.7103
514.345596, -96.8342
514.353288, -96.7440
514.360980, -96.4642
514.368673, -96.3003
514.376365, -96.3528
514.384057, -96.4199
514.391750, -96.4718
514.399442, -95.9368
514.407134, -95.6263
514.414827, -95.5986
514.422519, -95.5553
514.430211, -95.2399
514.437903, -94.9765
514.445596, -94.8659
514.453288, -94.8657
514.460980, -94.8746
514.468673, -94.7462
514.476365, -94.6558
514.484057, -94.5089
514.491750, -94.4917
514.499442, -94.4242
514.507134, -94.1794
514.514826, -93.8837
514.522519, -93.6767
514.530211, -93.6643
514.537903, -93.8718
514.545596, -94.1101
514.553288, -94.2158
514.560980, -94.3173
514.568673, -94.3916
514.576365, -94.4059
514.584057, -94.5808
514.591749, -94.8020
514.599442, -94.9649
514.607134, -94.4525
514.614826, -94.7466
514.622519, -94.9755
514.630211, -95.2729
514.637903, -95.6022
514.645596, -95.9228
514.653288, -96.0890
514.660980, -96.2371
514.668672, -96.3169
514.676365, -96.4283
514.684057, -96.3554
514.691749, -96.1315
514.699442, -96.0054
514.707134, -95.9866
514.714826, -96.0425
514.722519, -96.2311
514.730211, -96.5356
514.737903, -96.7383
514.745595, -96.8097
514.753288, -96.8388
514.760980, -96.8860
514.768672, -96.9525
514.776365, -97.0530
514.784057, -97.2578
514.791749, -97.5199
514.799442, -97.3874
514.807134, -96.9156
514.814826, -97.1724
514.822518, -97.3860
514.830211, -97.3682
514.837903, -97.1715
514.845595, -96.9631
514.853288, -96.7501
514.860980, -96.8463
514.868672, -96.7935
514.876365, -96.6951
514.884057, -96.6347
514.891749, -96.7102
514.899441, -96.8292
514.907134, -96.9637
514.914826, -97.0642
514.922518, -97.0492
514.930211, -96.8330
514.937903, -96.5300
514.945595, -96.2116
514.953288, -96.0751
514.960980, -96.1484
514.968672, -96.1628
514.976364, -96.0641
514.984057, -95.8333
514.991749, -95.6765
514.999441, -96.0767
515.007134, -95.6360
515.014826, -95.5587
515.022518, -95.5092
515.030211, -95.6593
515.037903, -95.9575
515.045595, -96.3069
515.053287, -96.4346
515.060980, -96.3036
515.068672, -96.1835
515.076364, -96.1087
515.084057, -95.8077
515.091749, -95.6547
515.099441, -95.6762
515.107134, -95.5735
515.114826, -95.4341
515.122518, -95.3990
515.130210, -95.4663
515.137903, -95.4599
515.145595, -95.6012
515.153287, -95.6922
515.160980, -95.6507
515.168672, -95.6932
515.176364, -95.7836
515.184057, -95.8548
515.191749, -95.9936
515.199441, -96.3131
515.207133, -96.0408
515.214826, -96.0575
515.222518, -96.0966
515.230210, -96.1535
515.237903, -96.3050
515.245595, -96.4598
515.253287, -96.6302
515.260980, -96.5803
515.268672, -96.4973
515.276364, -96.4681
515.284056, -96.4233
515.291749, -96.4101
515.299441, -96.3503
515.307133, -96.2698
515.314826, -96.2098
515.322518, -96.2046
515.330210, -96.1554
515.337903, -96.0886
515.345595, -96.0895
515.353287, -96.4033
515.360979, -96.8757
515.368672, -97.1391
515.376364, -97.2672
515.384056, -97.2489
515.391749, -97.3462
515.399441, -97.7770
515.407133, -97.2042
515.414825, -97.3297
515.422518, -97.4683
515.430210, -97.6415
515.437902, -97.8538
515.445595, -97.8874
515.453287, -97.7955
515.460979, -97.6335
515.468672, -97.4658
515.476364, -97.4044
515.484056, -97.2550
515.491748, -97.0966
515.499441, -97.0239
515.507133, -97.1333
515.514825, -97.2059
515.522518, -97.2062
515.530210, -97.2950
515.537902, -97.3809
515.545595, -97.3928
515.553287, -97.6264
515.560979, -97.8834
515.568671, -97.9385
515.576364, -97.9579
515.584056, -97.9505
515.591748, -97.9373
515.599441, -98.3872
515.607133, -97.8567
515.614825, -98.0725
515.622518, -98.1294
515.630210, -97.9541
515.637902, -97.9977
515.645594, -97.8466
515.653287, -97.5623
515.660979, -97.3529
515.668671, -97.3629
515.676364, -97.3550
515.684056, -97.3697
515.691748, -97.2746
515.699441, -97.0784
515.707133, -96.8060
515.714825, -96.5637
515.722517, -96.4275
515.730210, -96.4288
515.737902, -96.4790
515.745594, -96.5100
515.753287, -96.4907
515.760979, -96.3862
515.768671, -96.3164
515.776364, -96.2784
515.784056, -96.2750
515.791748, -96.4020
515.799440, -96.9032
515.807133, -96.1475
515.814825, -96.3135
515.822517, -96.5311
515.830210, -96.7026
515.837902, -96.7508
515.845594, -96.7364
515.853287, -96.6120
515.860979, -96.4794
515.868671, -96.3336
515.876363, -96.1965
515.884056, -96.0179
515.891748, -95.9381
515.899440, -95.9150
515.907133, -95.8912
515.914825, -95.8623
515.922517, -95.8067
515.930210, -95.7467
515.937902, -95.5546
515.945594, -95.3022
515.953286, -95.1637
515.960979, -95.0993
515.968671, -95.1155
515.976363, -95.2585
515.984056, -95.3300
515.991748, -95.2855
515.999440, -95.5705
516.007133, -95.0793
516.014825, -95.1680
516.022517, -95.1541
516.030209, -95.1039
516.037902, -95.0092
516.045594, -94.8523
516.053286, -94.8134
516.060979, -94.8862
516.068671, -94.8280
516.076363, -94.7394
516.084056, -94.6974
516.091748, -94.6320
516.099440, -94.5255
516.107132, -94.4264
516.114825, -94.3691
516.122517, -94.2517
516.130209, -94.1205
516.137902, -94.0762
516.145594, -94.1063
516.153286, -94.2133
516.160979, -94.3249
516.168671, -94.3388
516.176363, -94.2066
516.184055, -94.1148
516.191748, -94.1902
516.199440, -94.6513
516.207132, -94.2800
516.214825, -94.3667
516.222517, -94.4553
516.230209, -94.4801
516.237902, -94.4085
516.245594, -94.2425
516.253286, -94.1587
516.260978, -94.2077
516.268671, -94.2923
516.276363, -94.2592
516.284055, -94.1260
516.291748, -93.9966
516.299440, -93.8405
516.307132, -93.7084
516.314825, -93.7500
516.322517, -93.9638
516.330209, -93.9362
516.337901, -93.7285
516.345594, -93.6336
516.353286, -93.7070
516.360978, -93.8419
516.368671, -93.9513
516.376363, -94.1283
516.384055, -94.2817
516.391748, -94.3125
516.399440, -94.2577
516.407132, -93.7743
516.414824, -93.9528
516.422517, -93.9812
516.430209, -93.9844
516.437901, -94.0257
516.445594, -94.1080
516.453286, -94.2800
516.460978, -94.4256
516.468671, -94.2823
516.476363, -94.1238
516.484055, -94.0321
516.491747, -94.0178
516.499440, -94.1087
516.507132, -94.2980
516.514824, -94.2896
516.522517, -94.1771
516.530209, -94.1689
516.537901, -94.1412
516.545594, -94.0265
516.553286, -94.0537
516.560978, -94.0537
516.568670, -94.0283
516.576363, -94.0662
516.584055, -94.2028
516.591747, -94.1701
516.599440, -94.5917
516.607132, -93.8324
516.614824, -94.0898
516.622516, -94.3671
516.630209, -94.5757
516.637901, -94.6932
516.645593, -94.7587
516.653286, -94.7565
516.660978, -94.7518
516.668670, -94.6788
516.676363, -94.5360
516.684055, -94.5020
516.691747, -94.5185
516.699439, -94.5856
516.707132, -94.7714
516.714824, -94.9166
516.722516, -95.0842
516.730209, -95.2438
516.737901, -95.3914
516.745593, -95.4366
516.753286, -95.4813
516.760978, -95.5810
516.768670, -95.8611
516.776362, -96.2075
516.784055, -96.4908
516.791747, -96.6836
516.799439, -97.0307
516.807132, -97.0277
516.814824, -97.1981
516.822516, -97.3210
516.830209, -97.4984
516.837901, -97.7695
516.845593, -97.8929
516.853285, -97.8582
516.860978, -97.8886
516.868670, -97.8516
516.876362, -98.0125
516.884055, -98.1597
516.891747, -98.3602
516.899439, -98.4898
516.907132, -98.5999
516.914824, -98.7474
516.922516, -98.6920
516.930208, -98.5891
516.937901, -98.5745
516.945593, -98.5900
516.953285, -98.8032
516.960978, -99.0652
516.968670, -99.3017
516.976362, -99.3359
516.984055, -99.3567
516.991747, -99.4966
516.999439, -99.5316
517.007131, -99.3189
517.014824, -99.5367
517.022516, -99.8439
517.030208, -99.8709
517.037901, -99.8728
517.045593, -99.7881
517.053285, -99.7549
517.060978, -99.5693
517.068670, -99.4730
517.076362, -99.4582
517.084054, -99.5564
517.091747, -99.5803
517.099439, -99.5657
517.107131, -99.5304
517.114824, -99.5537
517.122516, -99.6092
517.130208, -99.6987
517.137901, -99.7759
517.145593, -99.6658
517.153285, -99.5157
517.160977, -99.4563
517.168670, -99.4438
517.176362, -99.4708
517.184054, -99.4989
517.191747, -99.5123
517.199439, -99.6104
517.207131, -99.2958
517.214824, -99.4138
517.222516, -99.5665
517.230208, -99.6818
517.237900, -99.6627
517.245593, -99.7273
517.253285, -99.8618
517.260977, -100.0366
517.268670, -100.2010
517.276362, -100.2753
517.284054, -100.2170
517.291747, -100.3585
517.299439, -100.5596
517.307131, -100.7434
517.314823, -100.7921
517.322516, -100.7497
517.330208, -100.5885
517.337900, -100.4531
517.345593, -100.4626
517.353285, -100.6140
517.360977, -100.6129
517.368670, -100.4592
517.376362, -100.3865
517.384054, -100.3496
517.391746, -100.4590
517.399439, -100.8396
517.407131, -100.2716
517.414823, -100.4347
517.422516, -100.5383
517.430208, -100.5424
517.437900, -100.6218
517.445593, -100.7303
517.453285, -100.6450
517.460977, -100.4581
517.468669, -100.3341
517.476362, -100.2330
517.484054, -100.1235
517.491746, -100.0295
517.499439, -99.8270
517.507131, -99.7258
517.514823, -99.5076
517.522516, -99.2737
517.530208, -99.2269
517.537900, -99.4572
517.545592, -99.6852
517.553285, -99.8465
517.560977, -99.9043
517.568669, -99.8637
517.576362, -99.7506
517.584054, -99.6665
517.591746, -99.7454
517.599439, -99.6721
517.607131, -99.2613
517.614823, -99.2609
517.622515, -99.4180
517.630208, -99.5282
517.637900, -99.5341
517.645592, -99.4902
517.653285, -99.4491
517.660977, -99.2572
517.668669, -98.9743
517.676362, -98.9147
517.684054, -98.8123
517.691746, -98.7285
517.699438, -98.5252
517.707131, -98.4638
517.714823, -98.5018
517.722515, -98.6547
517.730208, -98.7801
517.737900, -98.8782
517.745592, -98.7931
517.753284, -98.7646
517.760977, -98.9022
517.768669, -99.0004
517.776361, -99.1275
517.784054, -99.2625
517.791746, -99.5134
517.799438, -100.8787
517.807131, -101.9329
517.814823, -103.9373
517.822515, -105.8615
517.830207, -106.7910
517.837900, -107.0245
517.845592, -107.1346
517.853284, -107.2414
517.860977, -107.2058
517.868669, -107.0862
517.876361, -106.9590
517.884054, -106.6966
517.891746, -106.6194
517.899438, -106.5887
517.907130, -106.6833
517.914823, -106.9416
517.922515, -107.1878
517.930207, -107.2573
517.937900, -107.2443
517.945592, -107.2334
517.953284, -107.2664
517.960977, -107.3341
517.968669, -107.4307
517.976361, -107.4046
517.984053, -107.1989
517.991746, -107.0229
517.999438, -106.8121
518.007130, -106.7650
518.014823, -106.9169
518.022515, -106.9456
518.030207, -106.9513
518.037900, -107.1473
518.045592, -107.3197
518.053284, -107.3804
518.060976, -107.3737
518.068669, -107.2126
518.076361, -107.0810
518.084053, -106.9563
518.091746, -107.0001
518.099438, -107.2680
518.107130, -107.5635
518.114823, -107.4822
518.122515, -107.3460
518.130207, -107.2367
518.137899, -107.0984
518.145592, -106.8989
518.153284, -106.9264
518.160976, -107.0707
518.168669, -107.2373
518.176361, -107.3125
518.184053, -107.3113
518.191746, -107.1566
518.199438, -106.9348
518.207130, -106.5276
518.214822, -106.5671
518.222515, -106.8051
518.230207, -107.2106
518.237899, -107.4296
518.245592, -107.3478
518.253284, -107.4034
518.260976, -107.3911
518.268669, -107.2759
518.276361, -107.1999
518.284053, -106.9563
518.291745, -106.7028
518.299438, -106.5510
518.307130, -106.5603
518.314822, -106.7316
518.322515, -106.9570
518.330207, -107.0126
518.337899, -106.9036
518.345592, -106.8119
518.353284, -106.8680
518.360976, -106.9911
518.368668, -107.2358
518.376361, -107.3549
518.384053, -107.2213
518.391745, -106.9274
518.399438, -105.5463
518.407130, -106.2567
518.414822, -106.5042
518.422515, -106.8115
518.430207, -107.1340
518.437899, -107.3388
518.445591, -107.4068
518.453284, -107.3529
518.460976, -107.3517
518.468668, -107.3876
518.476361, -107.4132
518.484053, -107.0793
518.491745, -106.7894
518.499438, -106.7021
518.507130, -106.8847
518.514822, -107.0822
518.522514, -107.2008
518.530207, -107.3694
518.537899, -107.5162
518.545591, -107.5285
518.553284, -107.4738
518.560976, -107.3278
518.568668, -107.1765
518.576361, -107.0538
518.584053, -106.9625
518.591745, -106.9636
518.599437, -106.6605
518.607130, -106.7357
518.614822, -106.7593
518.622514, -106.8639
518.630207, -106.9520
518.637899, -107.0064
518.645591, -106.9525
518.653284, -106.8024
518.660976, -106.8159
518.668668, -106.9145
518.676360, -107.0531
518.684053, -107.1943
518.691745, -106.9441
518.699437, -106.6214
518.707130, -106.5314
518.714822, -106.6474
518.722514, -106.9828
518.730207, -107.3674
518.737899, -107.5646
518.745591, -107.5023
518.753283, -107.2730
518.760976, -106.9785
518.768668, -106.5832
518.776360, -106.0530
518.784053, -105.3984
518.791745, -105.2436
518.799437, -106.6675
518.807130, -106.7648
518.814822, -107.0387
518.822514, -107.1837
518.830206, -107.1785
518.837899, -107.1405
518.845591, -107.0804
518.853283, -107.2654
518.860976, -107.4443
518.868668, -107.5433
518.876360, -107.4156
518.884053, -106.9753
518.891745, -106.5770
518.899437, -106.4461
518.907129, -106.5992
518.914822, -106.7574
518.922514, -106.7705
518.930206, -106.9277
518.937899, -107.1104
518.945591, -107.2745
518.953283, -107.4521
518.960975, -107.3208
518.968668, -107.0983
518.976360, -107.0122
518.984052, -106.9081
518.991745, -106.8709
518.999437, -106.3737
519.007129, -105.5306
519.014822, -105.6337
519.022514, -105.9464
519.030206, -106.1126
519.037898, -106.5869
519.045591, -107.4700
519.053283, -107.7289
519.060975, -107.7110
519.068668, -107.5732
519.076360, -107.3145
519.084052, -107.0182
519.091745, -106.7244
519.099437, -106.4134
519.107129, -106.2627
519.114821, -106.4242
519.122514, -106.7607
519.130206, -107.0757
519.137898, -107.0123
519.145591, -106.9240
519.153283, -107.1156
519.160975, -107.3753
519.168668, -107.5537
519.176360, -107.3462
519.184052, -106.9891
519.191744, -106.8626
519.199437, -106.7179
519.207129, -106.5573
519.214821, -106.7527
519.222514, -107.0025
519.230206, -107.2417
519.237898, -107.3384
519.245591, -107.2026
519.253283, -107.1032
519.260975, -107.2479
519.268667, -107.4306
519.276360, -107.6111
519.284052, -107.5976
519.291744, -107.4454
519.299437, -107.3512
519.307129, -107.2814
519.314821, -107.1308
519.322514, -107.0667
519.330206, -107.0664
519.337898, -107.0697
519.345590, -107.1238
519.353283, -107.1723
519.360975, -107.0833
519.368667, -106.9302
519.376360, -106.8462
519.384052, -106.8499
519.391744, -107.0152
519.399437, -107.0702
519.407129, -106.7909
519.414821, -107.0629
519.422513, -107.3734
519.430206, -107.6415
519.437898, -107.7652
519.445590, -107.7909
519.453283, -107.6481
519.460975, -107.5650
519.468667, -107.4591
519.476360, -107.3085
519.484052, -107.0684
519.491744, -106.7943
519.499436, -106.7402
519.507129, -106.8343
519.514821, -106.8776
519.522513, -106.8793
519.530206, -106.9952
519.537898, -107.2194
519.545590, -107.3765
519.553283, -107.4074
519.560975, -107.2492
519.568667, -107.1966
519.576359, -107.0716
519.584052, -106.9144
519.591744, -106.8449
519.599436, -106.9005
519.607129, -107.2012
519.614821, -107.5437
519.622513, -107.8157
519.630206, -107.8587
519.637898, -107.7763
519.645590, -107.6954
519.653282, -107.6554
519.660975, -107.6589
519.668667, -107.6703
519.676359, -107.5529
519.684052, -107.2263
519.691744, -106.8562
519.699436, -106.5424
519.707129, -106.6061
519.714821, -106.9067
519.722513, -107.1367
519.730205, -107.2172
519.737898, -107.0931
519.745590, -106.8456
519.753282, -106.8260
519.760975, -106.9684
519.768667, -107.1377
519.776359, -107.0308
519.784052, -106.7843
519.791744, -106.5284
519.799436, -106.6119
519.807128, -106.5912
519.814821, -106.9554
519.822513, -107.2600
519.830205, -107.4172
519.837898, -107.5259
519.845590, -107.6020
519.853282, -107.7227
519.860975, -107.8151
519.868667, -107.7635
519.876359, -107.4809
519.884051, -107.1390
519.891744, -106.9510
519.899436, -106.8146
519.907128, -106.8518
519.914821, -106.9308
