Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Afternoon
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
527025;;20
527050;;20
527075;;20
527100;;19
527125;;19
527150;;18
527175;;19
527200;;18
527225;;17
527250;;17
527275;;18
527300;;18
527325;;18
527350;;18
527375;;18
527400;;17
527425;;17
527450;;16
527475;;15
527500;;15
527525;;16
527550;;15
527575;;15
527600;;15
527625;;17
527650;;19
527675;;20
527700;;21
527725;;22
527750;;22
527775;;22
527800;;22
527825;;21
527850;;20
527875;;20
527900;;19
527925;;18
527950;;17
527975;;17
528000;;18
528025;;18
528050;;19
528075;;20
528100;;21
528125;;21
528150;;21
528175;;21
528200;;20
528225;;18
528250;;18
528275;;17
528300;;17
528325;;17
528350;;18
528375;;18
528400;;17
528425;;18
528450;;17
528475;;17
528500;;16
528525;;16
528550;;15
528575;;14
528600;;14
528625;;14
528650;;15
528675;;16
528700;;17
528725;;17
528750;;17
528775;;17
528800;;17
528825;;16
528850;;17
528875;;17
528900;;17
528925;;17
528950;;17
528975;;17
529000;;19
529025;;20
529050;;21
529075;;21
529100;;21
529125;;20
529150;;20
529175;;20
529200;;20
529225;;20
529250;;20
529275;;19
529300;;18
529325;;17
529350;;16
529375;;17
529400;;18
529425;;19
529450;;19
529475;;20
529500;;20
529525;;20
529550;;20
529575;;18
529600;;18
529625;;18
529650;;18
529675;;18
529700;;17
529725;;18
529750;;17
529775;;18
529800;;17
529825;;17
529850;;16
529875;;15
529900;;14
529925;;12
529950;;10
529975;;9
530000;;6
530025;;8
530050;;12
530075;;13
530100;;13
530125;;13
530150;;13
530175;;10
530200;;6
530225;;4
530250;;4
530275;;4
530300;;5
530325;;3
530350;;5
530375;;4
530400;;3
530425;;4
530450;;4
530475;;3
530500;;4
530525;;3
530550;;3
530575;;3
530600;;3
530625;;3
530650;;3
530675;;4
530700;;4
530725;;9
530750;;13
530775;;14
530800;;15
530825;;16
530850;;16
530875;;15
530900;;6
530925;;4
530950;;3
530975;;4
531000;;4
531025;;5
531050;;4
531075;;4
531100;;4
531125;;5
531150;;4
531175;;5
531200;;5
531225;;4
531250;;3
531275;;3
531300;;3
531325;;4
531350;;3
531375;;3
531400;;3
531425;;4
531450;;4
531475;;4
531500;;3
531525;;3
531550;;3
531575;;4
531600;;3
531625;;3
531650;;3
531675;;3
531700;;3
531725;;4
531750;;3
531775;;4
531800;;4
531825;;3
531850;;4
531875;;3
531900;;3
531925;;3
531950;;3
531975;;4
532000;;3
532025;;3
532050;;3
532075;;3
532100;;3
532125;;3
532150;;3
532175;;3
532200;;4
532225;;3
532250;;5
532275;;3
532300;;5
532325;;5
532350;;6
532375;;4
532400;;6
532425;;6
532450;;3
532475;;8
532500;;4
532525;;6
532550;;6
532575;;10
532600;;9
532625;;10
532650;;9
532675;;9
532700;;8
532725;;4
532750;;4
532775;;3
532800;;5
532825;;4
532850;;6
532875;;4
532900;;4
532925;;6
532950;;4
532975;;3
533000;;8
533025;;4
533050;;7
533075;;11
533100;;6
533125;;15
533150;;13
533175;;18
533200;;22
533225;;23
533250;;23
533275;;23
533300;;23
533325;;20
533350;;11
533375;;4
533400;;4
533425;;3
533450;;5
533475;;3
533500;;6
533525;;4
533550;;6
533575;;4
533600;;4
533625;;10
533650;;7
533675;;10
533700;;7
533725;;11
533750;;8
533775;;11
533800;;5
533825;;13
533850;;5
533875;;11
533900;;4
533925;;5
533950;;4
533975;;5
534000;;8
534025;;21
534050;;26
534075;;28
534100;;28
534125;;28
534150;;28
534175;;24
534200;;17
534225;;6
534250;;5
534275;;6
534300;;5
534325;;5
534350;;5
534375;;4
534400;;5
534425;;3
534450;;5
534475;;5
534500;;8
534525;;6
534550;;6
534575;;6
534600;;5
534625;;4
534650;;3
534675;;3
534700;;5
534725;;6
534750;;6
534775;;7
534800;;7
534825;;8
534850;;6
534875;;5
534900;;4
534925;;5
534950;;4
534975;;6
535000;;8
535025;;9
535050;;9
535075;;10
535100;;9
535125;;8
535150;;6
535175;;4
535200;;4
535225;;8
535250;;11
535275;;11
535300;;11
535325;;12
535350;;12
535375;;10
535400;;5
535425;;5
535450;;7
535475;;12
535500;;15
535525;;17
535550;;18
535575;;18
535600;;19
535625;;19
535650;;18
535675;;15
535700;;16
535725;;18
535750;;22
535775;;23
535800;;23
535825;;23
535850;;23
535875;;23
535900;;19
535925;;8
535950;;7
535975;;8
536000;;12
536025;;16
536050;;19
536075;;22
536100;;24
536125;;26
536150;;29
536175;;30
536200;;32
536225;;38
536250;;44
536275;;45
536300;;45
536325;;46
536350;;46
536375;;45
536400;;42
536425;;41
536450;;41
536475;;41
536500;;41
536525;;41
536550;;40
536575;;40
536600;;39
536625;;37
536650;;37
536675;;37
536700;;37
536725;;37
536750;;39
536775;;39
536800;;40
536825;;41
536850;;42
536875;;42
536900;;42
536925;;42
536950;;42
536975;;42
537000;;42
537025;;41
537050;;41
537075;;40
537100;;40
537125;;39
537150;;39
537175;;39
537200;;39
537225;;38
537250;;37
537275;;36
537300;;34
537325;;33
537350;;34
537375;;34
537400;;34
537425;;35
537450;;36
537475;;37
537500;;37
537525;;37
537550;;38
537575;;38
537600;;37
537625;;37
537650;;36
537675;;37
537700;;36
537725;;35
537750;;34
537775;;35
537800;;35
537825;;35
537850;;34
537875;;34
537900;;33
537925;;31
537950;;30
537975;;30
538000;;31
538025;;33
538050;;34
538075;;34
538100;;35
538125;;35
538150;;35
538175;;35
538200;;35
538225;;36
538250;;36
538275;;37
538300;;37
538325;;36
538350;;36
538375;;37
538400;;38
538425;;38
538450;;38
538475;;39
538500;;38
538525;;38
538550;;37
538575;;38
538600;;37
538625;;37
538650;;38
538675;;38
538700;;38
538725;;38
538750;;39
538775;;40
538800;;40
538825;;40
538850;;41
538875;;41
538900;;40
538925;;40
538950;;40
538975;;40
539000;;39
539025;;39
539050;;39
539075;;38
539100;;38
539125;;38
539150;;37
539175;;38
539200;;38
539225;;38
539250;;38
539275;;37
539300;;37
539325;;36
539350;;35
539375;;34
539400;;36
539425;;37
539450;;39
539475;;39
539500;;40
539525;;41
539550;;40
539575;;40
539600;;40
539625;;40
539650;;40
539675;;39
539700;;39
539725;;40
539750;;40
539775;;41
539800;;41
539825;;41
539850;;42
539875;;42
539900;;42
539925;;42
539950;;43
539975;;43
540000;;43
540025;;43
540050;;43
540075;;43
540100;;43
540125;;43
540150;;42
540175;;41
540200;;40
540225;;40
540250;;40
540275;;40
540300;;40
540325;;39
540350;;39
540375;;37
540400;;37
540425;;37
540450;;37
540475;;36
540500;;36
540525;;35
540550;;35
540575;;34
540600;;33
540625;;32
540650;;31
540675;;30
540700;;29
540725;;30
540750;;31
540775;;32
540800;;34
540825;;36
540850;;37
540875;;38
540900;;39
540925;;39
540950;;39
540975;;40
541000;;39
541025;;39
541050;;38
541075;;37
541100;;37
541125;;36
541150;;35
541175;;35
541200;;34
541225;;34
541250;;34
541275;;33
541300;;31
541325;;31
541350;;30
541375;;30
541400;;28
541425;;28
541450;;27
541475;;26
541500;;28
541525;;30
541550;;30
541575;;29
541600;;28
541625;;28
541650;;27
541675;;28
541700;;28
541725;;28
541750;;29
541775;;29
541800;;28
541825;;27
541850;;26
541875;;24
541900;;23
541925;;22
541950;;20
541975;;17
542000;;14
542025;;15
542050;;21
542075;;22
542100;;22
542125;;22
542150;;22
542175;;20
542200;;11
542225;;4
542250;;5
542275;;5
542300;;4
542325;;4
542350;;4
542375;;5
542400;;4
542425;;4
542450;;5
542475;;4
542500;;4
542525;;4
542550;;4
542575;;3
542600;;4
542625;;5
542650;;16
542675;;21
542700;;22
542725;;22
542750;;22
542775;;22
542800;;19
542825;;12
542850;;5
542875;;4
542900;;5
542925;;5
542950;;5
542975;;4
543000;;4
543025;;3
543050;;3
543075;;4
543100;;4
543125;;4
543150;;4
543175;;4
543200;;4
543225;;4
543250;;4
543275;;3
543300;;4
543325;;3
543350;;5
543375;;4
543400;;4
543425;;4
543450;;4
543475;;3
543500;;3
543525;;4
543550;;4
543575;;4
543600;;5
543625;;5
543650;;4
543675;;4
543700;;4
543725;;5
543750;;5
543775;;4
543800;;4
543825;;6
543850;;5
543875;;5
543900;;5
543925;;5
543950;;6
543975;;6
544000;;5
544025;;5
544050;;4
544075;;5
544100;;4
544125;;4
544150;;4
544175;;5
544200;;4
544225;;4
544250;;4
544275;;4
544300;;4
544325;;4
544350;;4
544375;;6
544400;;4
544425;;5
544450;;3
544475;;6
544500;;3
544525;;5
544550;;4
544575;;3
544600;;5
544625;;3
544650;;4
544675;;5
544700;;3
544725;;4
544750;;3
544775;;3
544800;;4
544825;;3
544850;;4
544875;;5
544900;;4
544925;;4
544950;;4
544975;;4
545000;;3
545025;;6
545050;;8
545075;;9
545100;;9
545125;;9
545150;;8
545175;;6
545200;;3
545225;;3
545250;;5
545275;;5
545300;;4
545325;;3
545350;;5
545375;;4
545400;;6
545425;;6
545450;;6
545475;;6
545500;;6
545525;;5
545550;;3
545575;;4
545600;;5
545625;;4
545650;;4
545675;;4
545700;;4
545725;;4
545750;;4
545775;;3
545800;;5
545825;;4
545850;;5
545875;;4
545900;;5
545925;;4
545950;;5
545975;;4
546000;;4
546025;;4
546050;;5
546075;;3
546100;;4
546125;;4
546150;;4
546175;;3
546200;;5
546225;;3
546250;;4
546275;;3
546300;;3
546325;;4
546350;;4
546375;;4
546400;;4
546425;;5
546450;;4
546475;;4
546500;;4
546525;;4
546550;;4
546575;;4
546600;;4
546625;;5
546650;;5
546675;;4
546700;;3
546725;;4
546750;;4
546775;;5
546800;;5
546825;;5
546850;;6
546875;;5
546900;;4
546925;;4
546950;;4
546975;;4
547000;;4
547025;;4
547050;;4
547075;;4
547100;;4
547125;;3
547150;;4
547175;;4
547200;;4
547225;;3
547250;;4
547275;;4
547300;;4
547325;;3
547350;;4
547375;;3
547400;;3
547425;;5
547450;;3
547475;;4
547500;;4
547525;;4
547550;;4
547575;;3
547600;;4
547625;;4
547650;;4
547675;;3
547700;;4
547725;;4
547750;;4
547775;;3
547800;;3
547825;;4
547850;;3
547875;;3
547900;;4
547925;;4
547950;;4
547975;;4
548000;;6
548025;;7
548050;;10
548075;;11
548100;;12
548125;;13
548150;;14
548175;;16
548200;;19
548225;;23
548250;;30
548275;;31
548300;;31
548325;;31
548350;;31
548375;;31
548400;;26
548425;;23
548450;;23
548475;;23
548500;;23
548525;;22
548550;;21
548575;;20
548600;;20
548625;;20
548650;;19
548675;;19
548700;;20
548725;;20
548750;;20
548775;;20
548800;;20
548825;;20
548850;;19
548875;;20
548900;;19
548925;;20
548950;;20
548975;;20
549000;;21
549025;;21
549050;;22
549075;;23
549100;;23
549125;;24
549150;;24
549175;;24
549200;;23
549225;;22
549250;;22
549275;;21
549300;;21
549325;;20
549350;;20
549375;;20
549400;;21
549425;;21
549450;;21
549475;;20
549500;;19
549525;;19
549550;;18
549575;;16
549600;;15
549625;;14
549650;;13
549675;;13
549700;;14
549725;;14
549750;;14
549775;;15
549800;;15
549825;;14
549850;;14
549875;;14
549900;;15
549925;;14
549950;;15
549975;;15
550000;;16
550025;;17
550050;;16
550075;;17
550100;;17
550125;;17
550150;;17
550175;;17
550200;;17
550225;;16
550250;;17
550275;;17
550300;;16
550325;;17
550350;;17
550375;;17
550400;;18
550425;;18
550450;;19
550475;;19
550500;;19
550525;;19
550550;;20
550575;;21
550600;;20
550625;;20
550650;;20
550675;;19
550700;;18
550725;;17
550750;;16
550775;;15
550800;;15
550825;;15
550850;;16
550875;;15
550900;;16
550925;;16
550950;;17
550975;;18
551000;;19
551025;;20
551050;;20
551075;;21
551100;;21
551125;;21
551150;;21
551175;;21
551200;;21
551225;;21
551250;;20
551275;;20
551300;;20
551325;;20
551350;;21
551375;;21
551400;;21
551425;;22
551450;;23
551475;;23
551500;;23
551525;;22
551550;;21
551575;;21
551600;;19
551625;;19
551650;;18
551675;;17
551700;;16
551725;;16
551750;;15
551775;;13
551800;;12
551825;;12
551850;;11
551875;;12
551900;;13
551925;;14
551950;;15
551975;;16
552000;;16
552025;;16
552050;;17
552075;;16
552100;;15
552125;;14
552150;;14
552175;;14
552200;;14
552225;;16
552250;;17
552275;;17
552300;;18
552325;;19
552350;;19
552375;;20
552400;;20
552425;;21
552450;;21
552475;;21
552500;;21
552525;;21
552550;;21
552575;;21
552600;;20
552625;;20
552650;;21
552675;;20
552700;;20
552725;;20
552750;;20
552775;;18
552800;;17
552825;;15
552850;;13
552875;;12
552900;;12
552925;;14
552950;;15
552975;;15
553000;;15
553025;;15
553050;;15
553075;;17
553100;;18
553125;;20
553150;;20
553175;;21
553200;;22
553225;;23
553250;;23
553275;;23
553300;;24
553325;;24
553350;;24
553375;;25
553400;;25
553425;;26
553450;;26
553475;;26
553500;;26
553525;;25
553550;;24
553575;;24
553600;;23
553625;;23
553650;;25
553675;;25
553700;;25
553725;;25
553750;;24
553775;;23
553800;;19
553825;;14
553850;;12
553875;;13
553900;;13
553925;;14
553950;;14
553975;;13
554000;;13
554025;;10
554050;;8
554075;;7
554100;;8
554125;;8
554150;;10
554175;;11
554200;;12
554225;;14
554250;;20
554275;;20
554300;;21
554325;;20
554350;;20
554375;;20
554400;;15
554425;;13
554450;;13
554475;;13
554500;;15
554525;;16
554550;;17
554575;;18
554600;;19
554625;;18
554650;;18
554675;;18
554700;;17
554725;;16
554750;;15
554775;;15
554800;;16
554825;;17
554850;;18
554875;;18
554900;;19
554925;;19
554950;;20
554975;;20
555000;;20
555025;;19
555050;;18
555075;;18
555100;;18
555125;;17
555150;;17
555175;;17
555200;;16
555225;;16
555250;;17
555275;;17
555300;;18
555325;;17
555350;;17
555375;;17
555400;;17
555425;;17
555450;;18
555475;;19
555500;;19
555525;;19
555550;;19
555575;;19
555600;;19
555625;;17
555650;;17
555675;;17
555700;;15
555725;;15
555750;;15
555775;;15
555800;;16
555825;;17
555850;;17
555875;;17
555900;;16
555925;;16
555950;;17
555975;;17
556000;;18
556025;;18
556050;;18
556075;;18
556100;;18
556125;;18
556150;;18
556175;;18
556200;;18
556225;;18
556250;;18
556275;;18
556300;;18
556325;;18
556350;;18
556375;;18
556400;;17
556425;;17
556450;;18
556475;;17
556500;;18
556525;;18
556550;;19
556575;;19
556600;;19
556625;;20
556650;;19
556675;;20
556700;;19
556725;;19
556750;;19
556775;;19
556800;;20
556825;;19
556850;;19
556875;;18
556900;;18
556925;;17
556950;;15
556975;;14
557000;;15
557025;;15
557050;;15
557075;;14
557100;;13
557125;;12
557150;;12
557175;;14
557200;;15
557225;;15
557250;;16
557275;;17
557300;;18
557325;;18
557350;;19
557375;;19
557400;;18
557425;;19
557450;;19
557475;;18
557500;;18
557525;;17
557550;;17
557575;;16
557600;;16
557625;;17
557650;;18
557675;;18
557700;;18
557725;;18
557750;;19
557775;;19
557800;;19
557825;;19
557850;;19
557875;;18
557900;;19
557925;;19
557950;;19
557975;;20
558000;;20
558025;;20
558050;;19
558075;;19
558100;;19
558125;;19
558150;;20
558175;;20
558200;;20
558225;;20
558250;;19
558275;;19
558300;;18
558325;;18
558350;;18
558375;;19
558400;;19
558425;;19
558450;;19
558475;;19
558500;;19
558525;;19
558550;;19
558575;;20
558600;;20
558625;;19
558650;;19
558675;;19
558700;;19
558725;;19
558750;;19
558775;;19
558800;;19
558825;;20
558850;;20
558875;;20
558900;;20
558925;;21
558950;;21
558975;;20
559000;;21
559025;;20
559050;;20
559075;;20
559100;;19
559125;;19
559150;;18
559175;;17
559200;;17
559225;;16
559250;;15
559275;;14
559300;;12
559325;;12
559350;;13
559375;;14
559400;;14
559425;;14
559450;;14
559475;;13
559500;;13
559525;;13
559550;;12
559575;;12
559600;;12
559625;;12
559650;;11
559675;;10
559700;;10
559725;;10
559750;;10
559775;;10
559800;;10
559825;;10
559850;;9
559875;;8
559900;;7
559925;;9
559950;;11
559975;;11
560000;;11
560025;;10
560050;;11
560075;;7
560100;;4
560125;;2
560150;;3
560175;;2
560200;;3
560225;;3
560250;;3
560275;;2
560300;;3
560325;;3
560350;;2
560375;;2
560400;;3
560425;;3
560450;;3
560475;;3
560500;;3
560525;;3
560550;;3
560575;;3
560600;;3
560625;;3
560650;;3
560675;;3
560700;;5
560725;;3
560750;;3
560775;;4
560800;;3
560825;;3
560850;;3
560875;;3
560900;;3
560925;;4
560950;;4
560975;;3
561000;;3
561025;;4
561050;;3
561075;;3
561100;;3
561125;;4
561150;;3
561175;;3
561200;;3
561225;;4
561250;;3
561275;;3
561300;;3
561325;;3
561350;;3
561375;;3
561400;;3
561425;;3
561450;;3
561475;;3
561500;;4
561525;;3
561550;;3
561575;;3
561600;;4
561625;;3
561650;;4
561675;;4
561700;;3
561725;;4
561750;;3
561775;;3
561800;;3
561825;;3
561850;;4
561875;;4
561900;;4
561925;;4
561950;;4
561975;;4
562000;;3
562025;;4
562050;;3
562075;;4
562100;;4
562125;;4
562150;;4
562175;;4
562200;;4
562225;;4
562250;;3
562275;;3
562300;;3
562325;;3
562350;;2
562375;;3
562400;;3
562425;;3
562450;;3
562475;;3
562500;;3
562525;;4
562550;;4
562575;;3
562600;;3
562625;;4
562650;;4
562675;;4
562700;;4
562725;;4
562750;;3
562775;;3
562800;;4
562825;;3
562850;;3
562875;;3
562900;;3
562925;;2
562950;;3
562975;;3
563000;;3
563025;;3
563050;;3
563075;;3
563100;;3
563125;;4
563150;;5
563175;;5
563200;;5
563225;;5
563250;;5
563275;;4
563300;;4
563325;;3
563350;;4
563375;;4
563400;;5
563425;;5
563450;;5
563475;;4
563500;;5
563525;;5
563550;;5
563575;;3
563600;;3
563625;;3
563650;;4
563675;;3
563700;;4
563725;;4
563750;;4
563775;;4
563800;;4
563825;;4
563850;;4
563875;;4
563900;;3
563925;;3
563950;;4
563975;;3
564000;;3
564025;;3
564050;;3
564075;;4
564100;;3
564125;;3
564150;;3
564175;;3
564200;;5
564225;;4
564250;;4
564275;;4
564300;;4
564325;;4
564350;;4
564375;;3
564400;;3
564425;;4
564450;;5
564475;;5
564500;;5
564525;;5
564550;;5
564575;;4
564600;;3
564625;;3
564650;;3
564675;;4
564700;;3
564725;;4
564750;;6
564775;;4
564800;;4
564825;;4
564850;;4
564875;;5
564900;;3
564925;;3
564950;;4
564975;;3
565000;;4
565025;;4
565050;;5
565075;;3
565100;;4
565125;;3
565150;;3
565175;;4
565200;;4
565225;;5
565250;;5
565275;;5
565300;;5
565325;;5
565350;;4
565375;;4
565400;;4
565425;;3
565450;;4
565475;;4
565500;;4
565525;;4
565550;;4
565575;;4
565600;;5
565625;;4
565650;;5
565675;;4
565700;;5
565725;;5
565750;;5
565775;;5
565800;;6
565825;;7
565850;;7
565875;;8
565900;;8
565925;;8
565950;;7
565975;;7
566000;;14
566025;;28
566050;;31
566075;;34
566100;;35
566125;;37
566150;;38
566175;;39
566200;;39
566225;;39
566250;;39
566275;;39
566300;;38
566325;;38
566350;;37
566375;;37
566400;;36
566425;;35
566450;;34
566475;;33
566500;;33
566525;;33
566550;;34
566575;;34
566600;;34
566625;;34
566650;;35
566675;;36
566700;;36
566725;;37
566750;;37
566775;;37
566800;;37
566825;;37
566850;;37
566875;;37
566900;;37
566925;;37
566950;;37
566975;;37
567000;;38
567025;;38
567050;;38
567075;;38
567100;;38
567125;;39
567150;;38
567175;;38
567200;;38
567225;;38
567250;;37
567275;;37
567300;;36
567325;;35
567350;;33
567375;;33
567400;;33
567425;;34
567450;;34
567475;;33
567500;;33
567525;;32
567550;;32
567575;;31
567600;;31
567625;;30
567650;;30
567675;;29
567700;;28
567725;;29
567750;;31
567775;;33
567800;;34
567825;;35
567850;;36
567875;;37
567900;;37
567925;;37
567950;;37
567975;;37
568000;;37
568025;;37
568050;;37
568075;;37
568100;;37
568125;;37
568150;;37
568175;;37
568200;;37
568225;;37
568250;;37
568275;;36
568300;;36
568325;;37
568350;;39
568375;;39
568400;;40
568425;;40
568450;;40
568475;;40
568500;;40
568525;;40
568550;;40
568575;;40
568600;;41
568625;;41
568650;;41
568675;;41
568700;;41
568725;;41
568750;;41
568775;;42
568800;;41
568825;;41
568850;;41
568875;;40
568900;;39
568925;;39
568950;;38
568975;;37
569000;;38
569025;;39
569050;;39
569075;;40
569100;;40
569125;;40
569150;;40
569175;;41
569200;;40
569225;;41
569250;;40
569275;;40
569300;;40
569325;;39
569350;;38
569375;;38
569400;;37
569425;;36
569450;;36
569475;;35
569500;;34
569525;;33
569550;;32
569575;;33
569600;;32
569625;;33
569650;;34
569675;;35
569700;;35
569725;;36
569750;;36
569775;;36
569800;;36
569825;;36
569850;;36
569875;;35
569900;;36
569925;;36
569950;;35
569975;;35
570000;;34
570025;;33
570050;;31
570075;;30
570100;;30
570125;;31
570150;;30
570175;;31
570200;;33
570225;;33
570250;;34
570275;;35
570300;;36
570325;;36
570350;;36
570375;;37
570400;;36
570425;;36
570450;;36
570475;;36
570500;;34
570525;;34
570550;;34
570575;;33
570600;;33
570625;;33
570650;;33
570675;;32
570700;;31
570725;;31
570750;;31
570775;;31
570800;;31
570825;;31
570850;;33
570875;;33
570900;;34
570925;;34
570950;;35
570975;;34
571000;;35
571025;;35
571050;;36
571075;;35
571100;;35
571125;;35
571150;;34
571175;;34
571200;;34
571225;;34
571250;;35
571275;;35
571300;;35
571325;;35
571350;;34
571375;;34
571400;;33
571425;;31
571450;;30
571475;;28
571500;;27
571525;;26
571550;;26
571575;;25
571600;;24
571625;;25
571650;;24
571675;;23
571700;;21
571725;;21
571750;;22
571775;;23
571800;;23
571825;;24
571850;;24
571875;;24
571900;;23
571925;;22
571950;;21
571975;;19
572000;;8
572025;;6
572050;;6
572075;;6
572100;;7
572125;;8
572150;;9
572175;;9
572200;;9
572225;;8
572250;;8
572275;;7
572300;;4
572325;;5
572350;;4
572375;;5
572400;;4
572425;;4
572450;;3
572475;;3
572500;;3
572525;;3
572550;;4
572575;;4
572600;;3
572625;;4
572650;;3
572675;;3
572700;;3
572725;;3
572750;;3
572775;;3
572800;;9
572825;;16
572850;;20
572875;;21
572900;;21
572925;;21
572950;;21
572975;;20
573000;;13
573025;;3
573050;;3
573075;;4
573100;;4
573125;;4
573150;;3
573175;;3
573200;;8
573225;;11
573250;;11
573275;;12
573300;;11
573325;;11
573350;;8
573375;;3
573400;;3
573425;;3
573450;;4
573475;;4
573500;;4
573525;;3
573550;;4
573575;;4
573600;;3
573625;;4
573650;;3
573675;;3
573700;;3
573725;;3
573750;;3
573775;;3
573800;;3
573825;;3
573850;;3
573875;;3
573900;;3
573925;;3
573950;;3
573975;;3
574000;;3
574025;;3
574050;;6
574075;;6
574100;;6
574125;;6
574150;;6
574175;;5
574200;;12
574225;;18
574250;;22
574275;;23
574300;;23
574325;;23
574350;;22
574375;;18
574400;;5
574425;;3
574450;;3
574475;;3
574500;;3
574525;;3
574550;;3
574575;;3
574600;;3
574625;;3
574650;;3
574675;;3
574700;;3
574725;;3
574750;;3
574775;;2
574800;;5
574825;;11
574850;;8
574875;;9
574900;;15
574925;;34
574950;;39
574975;;39
575000;;39
575025;;39
575050;;39
575075;;35
575100;;24
575125;;6
575150;;3
575175;;3
575200;;3
575225;;3
575250;;3
575275;;3
575300;;3
575325;;3
575350;;3
575375;;3
575400;;2
575425;;3
575450;;13
575475;;31
575500;;37
575525;;38
575550;;38
575575;;38
575600;;37
575625;;37
575650;;25
575675;;9
575700;;4
575725;;5
575750;;3
575775;;3
575800;;3
575825;;8
575850;;11
575875;;11
575900;;12
575925;;12
575950;;12
575975;;10
576000;;6
576025;;6
576050;;6
576075;;6
576100;;6
576125;;6
576150;;5
576175;;5
576200;;5
576225;;5
576250;;3
576275;;3
576300;;3
576325;;11
576350;;15
576375;;15
576400;;15
576425;;15
576450;;15
576475;;13
576500;;3
576525;;2
576550;;3
576575;;3
576600;;3
576625;;3
576650;;3
576675;;3
576700;;2
576725;;2
576750;;3
576775;;2
576800;;3
576825;;3
576850;;3
576875;;3
576900;;6
576925;;3
576950;;4
576975;;2
577000;;6
577025;;12
577050;;17
577075;;17
577100;;17
577125;;17
577150;;17
577175;;15
577200;;7
577225;;6
577250;;3
577275;;4
577300;;4
577325;;3
577350;;3
577375;;4
577400;;5
577425;;17
577450;;20
577475;;21
577500;;21
577525;;20
577550;;20
577575;;17
577600;;11
577625;;7
577650;;10
577675;;4
577700;;4
577725;;3
577750;;2
577775;;3
577800;;5
577825;;3
577850;;3
577875;;3
577900;;4
577925;;3
577950;;3
577975;;3
578000;;4
578025;;4
578050;;6
578075;;7
578100;;8
578125;;9
578150;;11
578175;;12
578200;;11
578225;;15
578250;;19
578275;;21
578300;;21
578325;;21
578350;;21
578375;;21
578400;;16
578425;;16
578450;;16
578475;;16
578500;;17
578525;;17
578550;;17
578575;;16
578600;;16
578625;;16
578650;;16
578675;;15
578700;;16
578725;;15
578750;;15
578775;;15
578800;;13
578825;;13
578850;;12
578875;;12
578900;;12
578925;;11
578950;;9
578975;;8
579000;;7
579025;;7
579050;;8
579075;;8
579100;;8
579125;;7
579150;;7
579175;;9
579200;;9
579225;;9
579250;;9
579275;;10
579300;;10
579325;;11
579350;;11
579375;;13
579400;;15
579425;;15
579450;;15
579475;;16
579500;;16
579525;;16
579550;;15
579575;;15
579600;;14
579625;;12
579650;;12
579675;;12
579700;;12
579725;;14
579750;;14
579775;;14
579800;;16
579825;;16
579850;;17
579875;;18
579900;;20
579925;;20
579950;;19
579975;;19
580000;;19
580025;;19
580050;;18
580075;;17
580100;;16
580125;;15
580150;;15
580175;;16
580200;;16
580225;;16
580250;;16
580275;;15
580300;;14
580325;;14
580350;;14
580375;;14
580400;;14
580425;;13
580450;;12
580475;;12
580500;;12
580525;;12
580550;;12
580575;;11
580600;;12
580625;;13
580650;;13
580675;;14
580700;;14
580725;;15
580750;;14
580775;;14
580800;;13
580825;;12
580850;;12
580875;;12
580900;;12
580925;;11
580950;;11
580975;;10
581000;;11
581025;;12
581050;;12
581075;;13
581100;;12
581125;;14
581150;;15
581175;;16
581200;;16
581225;;16
581250;;17
581275;;17
581300;;17
581325;;17
581350;;17
581375;;16
581400;;16
581425;;16
581450;;16
581475;;16
581500;;17
581525;;17
581550;;17
581575;;17
581600;;17
581625;;17
581650;;17
581675;;16
581700;;16
581725;;15
581750;;16
581775;;15
581800;;15
581825;;15
581850;;14
581875;;13
581900;;15
581925;;16
581950;;17
581975;;18
582000;;19
582025;;19
582050;;19
582075;;19
582100;;19
582125;;20
582150;;20
582175;;20
582200;;20
582225;;19
582250;;18
582275;;16
582300;;15
582325;;15
582350;;13
582375;;13
582400;;13
582425;;13
582450;;12
582475;;12
582500;;14
582525;;15
582550;;15
582575;;17
582600;;20
582625;;21
582650;;21
582675;;21
582700;;21
582725;;20
582750;;13
582775;;12
582800;;13
582825;;14
582850;;14
582875;;15
582900;;14
582925;;14
582950;;14
582975;;15
583000;;15
583025;;15
583050;;16
583075;;17
583100;;17
583125;;17
583150;;17
583175;;17
583200;;17
583225;;17
583250;;17
583275;;17
583300;;17
583325;;16
583350;;16
583375;;15
583400;;15
583425;;13
583450;;13
583475;;14
583500;;14
583525;;15
583550;;15
583575;;16
583600;;16
583625;;16
583650;;17
583675;;17
583700;;16
583725;;16
583750;;15
583775;;13
583800;;12
583825;;10
583850;;8
583875;;7
583900;;7
583925;;6
583950;;7
583975;;6
584000;;8
584025;;11
584050;;15
584075;;19
584100;;22
584125;;25
584150;;27
584175;;30
584200;;31
584225;;34
584250;;40
584275;;40
584300;;41
584325;;41
584350;;40
584375;;40
584400;;33
584425;;31
584450;;31
584475;;32
584500;;32
584525;;32
584550;;33
584575;;33
