Receiver;Ch 01
Date/Time;22-07-2020 02-08-31 PM
RFUnit;dB
Owner;Academy of the Holy Cross
ScanCity;Kensington
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;AHC-Theater
ScanPostalCode;20895

Frequency Range [kHz];470100;557975;25
Frequency;RF level (%);RF level
526825;;35
526850;;35
526875;;35
526900;;35
526925;;36
526950;;36
526975;;37
527000;;36
527025;;37
527050;;35
527075;;37
527100;;36
527125;;36
527150;;35
527175;;36
527200;;36
527225;;36
527250;;35
527275;;36
527300;;36
527325;;36
527350;;35
527375;;36
527400;;35
527425;;34
527450;;36
527475;;35
527500;;36
527525;;35
527550;;35
527575;;34
527600;;35
527625;;36
527650;;35
527675;;35
527700;;34
527725;;35
527750;;35
527775;;34
527800;;35
527825;;36
527850;;36
527875;;37
527900;;36
527925;;36
527950;;36
527975;;36
528000;;37
528025;;36
528050;;36
528075;;36
528100;;37
528125;;36
528150;;36
528175;;36
528200;;36
528225;;36
528250;;35
528275;;36
528300;;35
528325;;36
528350;;35
528375;;36
528400;;35
528425;;35
528450;;35
528475;;35
528500;;35
528525;;35
528550;;35
528575;;34
528600;;35
528625;;35
528650;;35
528675;;34
528700;;35
528725;;35
528750;;34
528775;;34
528800;;35
528825;;33
528850;;35
528875;;33
528900;;34
528925;;34
528950;;34
528975;;34
529000;;34
529025;;34
529050;;34
529075;;34
529100;;33
529125;;32
529150;;32
529175;;31
529200;;31
529225;;30
529250;;30
529275;;29
529300;;31
529325;;30
529350;;30
529375;;30
529400;;29
529425;;29
529450;;29
529475;;29
529500;;30
529525;;30
529550;;29
529575;;30
529600;;31
529625;;29
529650;;29
529675;;28
529700;;27
529725;;26
529750;;25
529775;;24
529800;;23
529825;;22
529850;;20
529875;;17
529900;;15
529925;;11
529950;;10
529975;;5
530000;;4
530025;;4
530050;;4
530075;;5
530100;;4
530125;;4
530150;;4
530175;;1
530200;;1
530225;;1
530250;;0
530275;;1
530300;;0
530325;;0
530350;;0
530375;;0
530400;;0
530425;;0
530450;;1
530475;;1
530500;;0
530525;;0
530550;;1
530575;;0
530600;;1
530625;;2
530650;;1
530675;;1
530700;;0
530725;;0
530750;;0
530775;;0
530800;;1
530825;;0
530850;;0
530875;;1
530900;;0
530925;;1
530950;;1
530975;;0
531000;;1
531025;;1
531050;;0
531075;;1
531100;;0
531125;;0
531150;;1
531175;;0
531200;;1
531225;;0
531250;;0
531275;;0
531300;;0
531325;;1
531350;;1
531375;;1
531400;;1
531425;;1
531450;;0
531475;;0
531500;;1
531525;;1
531550;;1
531575;;1
531600;;0
531625;;1
531650;;0
531675;;0
531700;;0
531725;;0
531750;;0
531775;;0
531800;;0
531825;;0
531850;;0
531875;;0
531900;;0
531925;;1
531950;;0
531975;;0
532000;;0
532025;;1
532050;;0
532075;;0
532100;;1
532125;;1
532150;;0
532175;;0
532200;;0
532225;;1
532250;;0
532275;;0
532300;;1
532325;;0
532350;;0
532375;;0
532400;;0
532425;;0
532450;;1
532475;;2
532500;;0
532525;;0
532550;;1
532575;;1
532600;;0
532625;;0
532650;;0
532675;;0
532700;;1
532725;;1
532750;;1
532775;;0
532800;;0
532825;;1
532850;;0
532875;;1
532900;;0
532925;;0
532950;;0
532975;;0
533000;;0
533025;;1
533050;;0
533075;;0
533100;;1
533125;;0
533150;;0
533175;;0
533200;;1
533225;;1
533250;;1
533275;;0
533300;;0
533325;;0
533350;;0
533375;;0
533400;;0
533425;;0
533450;;0
533475;;0
533500;;0
533525;;2
533550;;0
533575;;0
533600;;0
533625;;1
533650;;1
533675;;1
533700;;0
533725;;0
533750;;0
533775;;0
533800;;0
533825;;0
533850;;0
533875;;0
533900;;0
533925;;0
533950;;0
533975;;0
534000;;0
534025;;0
534050;;0
534075;;0
534100;;0
534125;;0
534150;;1
534175;;0
534200;;0
534225;;0
534250;;0
534275;;0
534300;;0
534325;;1
534350;;0
534375;;0
534400;;0
534425;;0
534450;;0
534475;;1
534500;;0
534525;;0
534550;;0
534575;;0
534600;;0
534625;;0
534650;;0
534675;;0
534700;;0
534725;;0
534750;;0
534775;;0
534800;;0
534825;;0
534850;;0
534875;;0
534900;;0
534925;;0
534950;;0
534975;;0
535000;;1
535025;;2
535050;;2
535075;;1
535100;;3
535125;;4
535150;;2
535175;;1
535200;;0
535225;;0
535250;;0
535275;;0
535300;;0
535325;;0
535350;;1
535375;;1
535400;;0
535425;;0
535450;;0
535475;;0
535500;;0
535525;;0
535550;;0
535575;;0
535600;;0
535625;;0
535650;;0
535675;;0
535700;;0
535725;;0
535750;;0
535775;;0
535800;;0
535825;;0
535850;;0
535875;;0
535900;;0
535925;;0
535950;;0
535975;;0
536000;;1
536025;;0
536050;;1
536075;;1
536100;;2
536125;;4
536150;;4
536175;;7
536200;;8
536225;;12
536250;;13
536275;;14
536300;;14
536325;;14
536350;;13
536375;;13
536400;;12
536425;;10
536450;;10
536475;;11
536500;;9
536525;;11
536550;;12
536575;;13
536600;;12
536625;;11
536650;;11
536675;;10
536700;;11
536725;;9
536750;;11
536775;;11
536800;;10
536825;;10
536850;;9
536875;;9
536900;;11
536925;;10
536950;;10
536975;;11
537000;;7
537025;;8
537050;;9
537075;;7
537100;;7
537125;;9
537150;;9
537175;;10
537200;;10
537225;;9
537250;;10
537275;;11
537300;;10
537325;;10
537350;;9
537375;;9
537400;;10
537425;;10
537450;;10
537475;;9
537500;;10
537525;;10
537550;;9
537575;;8
537600;;8
537625;;8
537650;;10
537675;;9
537700;;10
537725;;9
537750;;9
537775;;9
537800;;12
537825;;10
537850;;10
537875;;9
537900;;10
537925;;10
537950;;8
537975;;8
538000;;7
538025;;8
538050;;8
538075;;8
538100;;8
538125;;8
538150;;7
538175;;9
538200;;8
538225;;9
538250;;9
538275;;9
538300;;9
538325;;7
538350;;7
538375;;9
538400;;7
538425;;6
538450;;7
538475;;5
538500;;6
538525;;6
538550;;6
538575;;7
538600;;5
538625;;7
538650;;7
538675;;7
538700;;6
538725;;8
538750;;7
538775;;8
538800;;8
538825;;9
538850;;6
538875;;7
538900;;7
538925;;8
538950;;7
538975;;7
539000;;6
539025;;6
539050;;8
539075;;6
539100;;7
539125;;8
539150;;7
539175;;7
539200;;7
539225;;4
539250;;5
539275;;4
539300;;5
539325;;4
539350;;6
539375;;5
539400;;6
539425;;5
539450;;5
539475;;5
539500;;7
539525;;8
539550;;7
539575;;7
539600;;7
539625;;6
539650;;6
539675;;6
539700;;6
539725;;7
539750;;8
539775;;8
539800;;6
539825;;5
539850;;6
539875;;7
539900;;6
539925;;7
539950;;7
539975;;6
540000;;6
540025;;6
540050;;6
540075;;7
540100;;7
540125;;7
540150;;7
540175;;6
540200;;7
540225;;5
540250;;5
540275;;6
540300;;6
540325;;4
540350;;6
540375;;5
540400;;4
540425;;5
540450;;4
540475;;6
540500;;5
540525;;5
540550;;4
540575;;4
540600;;4
540625;;3
540650;;2
540675;;2
540700;;3
540725;;4
540750;;4
540775;;4
540800;;4
540825;;3
540850;;4
540875;;6
540900;;7
540925;;6
540950;;8
540975;;7
541000;;8
541025;;7
541050;;8
541075;;7
541100;;7
541125;;6
541150;;7
541175;;6
541200;;6
541225;;6
541250;;8
541275;;7
541300;;8
541325;;7
541350;;7
541375;;8
541400;;8
541425;;6
541450;;5
541475;;6
541500;;4
541525;;3
541550;;5
541575;;4
541600;;3
541625;;3
541650;;3
541675;;3
541700;;3
541725;;4
541750;;4
541775;;3
541800;;1
541825;;2
541850;;2
541875;;0
541900;;0
541925;;0
541950;;0
541975;;0
542000;;0
542025;;1
542050;;0
542075;;0
542100;;0
542125;;0
542150;;2
542175;;1
542200;;2
542225;;5
542250;;7
542275;;8
542300;;9
542325;;9
542350;;8
542375;;5
542400;;3
542425;;5
542450;;5
542475;;4
542500;;4
542525;;3
542550;;5
542575;;5
542600;;5
542625;;5
542650;;5
542675;;5
542700;;4
542725;;5
542750;;5
542775;;3
542800;;6
542825;;4
542850;;4
542875;;2
542900;;3
542925;;3
542950;;4
542975;;4
543000;;4
543025;;6
543050;;5
543075;;5
543100;;4
543125;;6
543150;;4
543175;;7
543200;;6
543225;;6
543250;;4
543275;;5
543300;;4
543325;;5
543350;;5
543375;;4
543400;;4
543425;;4
543450;;2
543475;;5
543500;;4
543525;;5
543550;;4
543575;;4
543600;;5
543625;;4
543650;;6
543675;;4
543700;;4
543725;;3
543750;;4
543775;;4
543800;;3
543825;;5
543850;;5
543875;;7
543900;;7
543925;;8
543950;;7
543975;;9
544000;;8
544025;;8
544050;;8
544075;;6
544100;;6
544125;;6
544150;;7
544175;;7
544200;;6
544225;;6
544250;;8
544275;;7
544300;;7
544325;;6
544350;;6
544375;;7
544400;;7
544425;;7
544450;;9
544475;;10
544500;;9
544525;;9
544550;;8
544575;;7
544600;;5
544625;;4
544650;;5
544675;;5
544700;;4
544725;;3
544750;;4
544775;;3
544800;;4
544825;;5
544850;;4
544875;;6
544900;;5
544925;;4
544950;;5
544975;;6
545000;;6
545025;;6
545050;;5
545075;;6
545100;;5
545125;;4
545150;;6
545175;;5
545200;;5
545225;;5
545250;;6
545275;;6
545300;;5
545325;;4
545350;;5
545375;;4
545400;;5
545425;;5
545450;;5
545475;;4
545500;;4
545525;;4
545550;;3
545575;;3
545600;;3
545625;;3
545650;;4
545675;;4
545700;;5
545725;;4
545750;;5
545775;;6
545800;;5
545825;;4
545850;;4
545875;;5
545900;;5
545925;;5
545950;;5
545975;;4
546000;;5
546025;;4
546050;;5
546075;;5
546100;;5
546125;;4
546150;;4
546175;;4
546200;;5
546225;;3
546250;;6
546275;;7
546300;;6
546325;;6
546350;;6
546375;;7
546400;;7
546425;;5
546450;;6
546475;;7
546500;;7
546525;;5
546550;;7
546575;;7
546600;;6
546625;;7
546650;;6
546675;;7
546700;;6
546725;;6
546750;;6
546775;;7
546800;;7
546825;;8
546850;;9
546875;;8
546900;;10
546925;;10
546950;;9
546975;;9
547000;;8
547025;;9
547050;;7
547075;;7
547100;;8
547125;;9
547150;;9
547175;;8
547200;;10
547225;;9
547250;;9
547275;;9
547300;;8
547325;;9
547350;;10
547375;;10
547400;;9
547425;;9
547450;;8
547475;;8
547500;;9
547525;;8
547550;;8
547575;;8
547600;;7
547625;;7
547650;;6
547675;;5
547700;;5
547725;;5
547750;;3
547775;;4
547800;;5
547825;;4
547850;;4
547875;;2
547900;;1
547925;;0
547950;;1
547975;;0
548000;;0
548025;;0
548050;;0
548075;;0
548100;;0
548125;;0
548150;;0
548175;;0
548200;;3
548225;;4
548250;;5
548275;;6
548300;;6
548325;;6
548350;;7
548375;;5
548400;;2
548425;;2
548450;;1
548475;;3
548500;;2
548525;;1
548550;;3
548575;;1
548600;;2
548625;;2
548650;;3
548675;;3
548700;;2
548725;;2
548750;;3
548775;;3
548800;;3
548825;;2
548850;;3
548875;;1
548900;;3
548925;;2
548950;;2
548975;;2
549000;;3
549025;;3
549050;;2
549075;;2
549100;;2
549125;;2
549150;;3
549175;;3
549200;;2
549225;;2
549250;;3
549275;;3
549300;;3
549325;;3
549350;;2
549375;;2
549400;;3
549425;;2
549450;;2
549475;;4
549500;;2
549525;;2
549550;;2
549575;;3
549600;;1
549625;;4
549650;;2
549675;;2
549700;;1
549725;;2
549750;;4
549775;;3
549800;;2
549825;;2
549850;;3
549875;;3
549900;;5
549925;;7
549950;;6
549975;;10
550000;;9
550025;;8
550050;;6
550075;;5
550100;;4
550125;;3
550150;;3
550175;;3
550200;;1
550225;;3
550250;;2
550275;;3
550300;;2
550325;;2
550350;;2
550375;;1
550400;;2
550425;;2
550450;;2
550475;;3
550500;;2
550525;;3
550550;;2
550575;;2
550600;;1
550625;;3
550650;;3
550675;;2
550700;;4
550725;;1
550750;;2
550775;;3
550800;;2
550825;;2
550850;;1
550875;;1
550900;;2
550925;;2
550950;;2
550975;;1
551000;;2
551025;;2
551050;;1
551075;;3
551100;;2
551125;;1
551150;;3
551175;;1
551200;;1
551225;;1
551250;;1
551275;;0
551300;;1
551325;;3
551350;;3
551375;;2
551400;;1
551425;;2
551450;;0
551475;;2
551500;;0
551525;;1
551550;;2
551575;;0
551600;;1
551625;;1
551650;;0
551675;;2
551700;;2
551725;;1
551750;;1
551775;;1
551800;;2
551825;;1
551850;;1
551875;;1
551900;;2
551925;;3
551950;;2
551975;;2
552000;;2
552025;;1
552050;;2
552075;;4
552100;;2
552125;;2
552150;;3
552175;;2
552200;;3
552225;;2
552250;;2
552275;;2
552300;;1
552325;;3
552350;;3
552375;;2
552400;;2
552425;;2
552450;;1
552475;;2
552500;;3
552525;;2
552550;;3
552575;;3
552600;;1
552625;;2
552650;;2
552675;;0
552700;;2
552725;;2
552750;;2
552775;;1
552800;;3
552825;;2
552850;;3
552875;;3
552900;;2
552925;;1
552950;;2
552975;;2
553000;;2
553025;;4
553050;;0
553075;;1
553100;;2
553125;;2
553150;;1
553175;;1
553200;;2
553225;;2
553250;;2
553275;;3
553300;;4
553325;;2
553350;;3
553375;;2
553400;;0
553425;;2
553450;;1
553475;;1
553500;;1
553525;;1
553550;;0
553575;;1
553600;;0
553625;;1
553650;;0
553675;;0
553700;;0
553725;;0
553750;;0
553775;;0
553800;;0
553825;;1
553850;;0
553875;;0
553900;;0
553925;;0
553950;;0
553975;;0
554000;;0
554025;;0
554050;;0
554075;;2
554100;;2
554125;;4
554150;;6
554175;;7
554200;;10
554225;;16
554250;;19
554275;;20
554300;;21
554325;;20
554350;;21
554375;;19
554400;;16
554425;;12
554450;;12
554475;;13
554500;;12
554525;;12
554550;;12
554575;;13
554600;;13
554625;;12
554650;;13
554675;;13
554700;;13
554725;;13
554750;;13
554775;;13
554800;;14
554825;;14
554850;;13
554875;;14
554900;;13
554925;;13
554950;;13
554975;;14
555000;;14
555025;;15
555050;;13
555075;;14
555100;;14
555125;;13
555150;;14
555175;;13
555200;;13
555225;;13
555250;;13
555275;;14
555300;;13
555325;;12
555350;;13
555375;;12
555400;;13
555425;;12
555450;;13
555475;;13
555500;;13
555525;;12
555550;;13
555575;;13
555600;;11
555625;;11
555650;;11
555675;;12
555700;;10
555725;;12
555750;;11
555775;;12
555800;;12
555825;;14
555850;;11
555875;;13
555900;;13
555925;;11
555950;;11
555975;;11
556000;;12
556025;;12
556050;;11
556075;;12
556100;;11
556125;;11
556150;;12
556175;;12
556200;;12
556225;;12
556250;;13
556275;;12
556300;;12
556325;;13
556350;;12
556375;;12
556400;;11
556425;;13
556450;;12
556475;;11
556500;;12
556525;;12
556550;;10
556575;;11
556600;;12
556625;;13
556650;;12
556675;;11
556700;;11
556725;;11
556750;;11
556775;;11
556800;;11
556825;;10
556850;;11
556875;;11
556900;;11
556925;;12
556950;;10
556975;;12
557000;;11
557025;;12
557050;;12
557075;;12
557100;;13
557125;;11
557150;;10
557175;;11
557200;;10
557225;;11
557250;;12
557275;;11
557300;;10
557325;;11
557350;;11
557375;;11
557400;;11
557425;;12
557450;;12
557475;;12
557500;;12
557525;;12
557550;;12
557575;;12
557600;;11
557625;;11
557650;;10
557675;;11
557700;;11
557725;;11
557750;;12
557775;;13
557800;;12
557825;;12
557850;;12
557875;;11
557900;;11
557925;;12
557950;;13
557975;;11
