562.252,-104.00
562.505,-99.00
562.757,-101.00
563.009,-101.00
563.261,-100.00
563.514,-103.00
563.766,-103.00
564.018,-101.00
564.270,-104.00
564.523,-100.00
564.775,-102.00
565.027,-106.00
565.279,-102.00
565.532,-105.00
565.784,-100.00
566.036,-102.00
566.288,-101.00
566.541,-99.00
566.793,-98.00
567.045,-99.00
567.297,-105.00
567.550,-94.00
567.802,-100.00
568.054,-101.00
568.306,-99.00
568.559,-101.00
568.811,-101.00
569.063,-101.00
569.315,-100.00
569.568,-103.00
569.820,-100.00
570.072,-100.00
570.324,-97.00
570.577,-102.00
570.829,-103.00
571.081,-102.00
571.333,-100.00
571.586,-99.00
571.838,-100.00
572.090,-98.00
572.342,-100.00
572.595,-101.00
572.847,-101.00
573.099,-105.00
573.351,-101.00
573.604,-101.00
573.856,-104.00
574.108,-102.00
574.360,-102.00
574.613,-103.00
574.865,-106.00
575.117,-104.00
575.369,-103.00
575.622,-104.00
575.874,-103.00
576.126,-100.00
576.378,-100.00
576.631,-103.00
576.883,-101.00
577.135,-101.00
577.387,-103.00
577.640,-101.00
577.892,-103.00
578.144,-104.00
578.396,-103.00
578.649,-101.00
578.901,-103.00
579.153,-103.00
579.405,-102.00
579.658,-99.00
579.910,-99.00
580.162,-99.00
580.414,-100.00
580.667,-99.00
580.919,-102.00
581.171,-104.00
581.423,-100.00
581.676,-99.00
581.928,-101.00
582.180,-98.00
582.432,-99.00
582.685,-98.00
582.937,-90.00
583.189,-97.00
583.441,-99.00
583.694,-99.00
583.946,-101.00
584.198,-98.00
584.450,-97.00
584.703,-90.00
584.955,-95.00
585.207,-101.00
585.459,-98.00
585.712,-98.00
585.964,-96.00
586.216,-102.00
586.468,-96.00
586.721,-100.00
586.973,-102.00
587.225,-97.00
587.477,-100.00
587.730,-103.00
587.982,-99.00
588.234,-96.00
588.486,-103.00
588.739,-100.00
588.991,-100.00
589.243,-101.00
589.495,-99.00
589.748,-97.00
590.000,-103.00
590.252,-101.00
590.505,-103.00
590.757,-101.00
591.009,-100.00
591.261,-104.00
591.514,-98.00
591.766,-102.00
592.018,-104.00
592.270,-102.00
592.523,-101.00
592.775,-102.00
593.027,-104.00
593.279,-100.00
593.532,-105.00
593.784,-103.00
594.036,-100.00
594.288,-104.00
594.541,-99.00
594.793,-94.00
595.045,-103.00
595.297,-104.00
595.550,-98.00
595.802,-99.00
596.054,-102.00
596.306,-101.00
596.559,-100.00
596.811,-105.00
597.063,-100.00
597.315,-102.00
597.568,-102.00
597.820,-101.00
598.072,-104.00
598.324,-99.00
598.577,-102.00
598.829,-105.00
599.081,-104.00
599.333,-102.00
599.586,-102.00
599.838,-98.00
600.090,-90.00
600.342,-103.00
600.595,-101.00
600.847,-100.00
601.099,-101.00
601.351,-101.00
601.604,-101.00
601.856,-101.00
602.108,-103.00
602.360,-98.00
602.613,-99.00
602.865,-102.00
603.117,-99.00
603.369,-99.00
603.622,-103.00
603.874,-98.00
604.126,-95.00
604.378,-98.00
604.631,-101.00
604.883,-99.00
605.135,-103.00
605.387,-99.00
605.640,-101.00
605.892,-97.00
606.144,-100.00
606.396,-99.00
606.649,-100.00
606.901,-99.00
607.153,-101.00
607.405,-96.00
607.658,-95.00
607.910,-96.00
608.162,-98.00
608.414,-101.00
608.667,-101.00
608.919,-98.00
609.171,-103.00
609.423,-103.00
609.676,-102.00
609.928,-98.00
610.180,-101.00
610.432,-102.00
610.685,-105.00
610.937,-99.00
611.189,-101.00
611.441,-103.00
611.694,-103.00
611.946,-103.00
612.198,-101.00
612.450,-104.00
612.703,-102.00
612.955,-103.00
613.207,-101.00
613.459,-102.00
613.712,-101.00
613.964,-101.00
614.216,-101.00
614.468,-102.00
614.721,-102.00
614.973,-103.00
615.225,-103.00
615.477,-102.00
615.730,-104.00
615.982,-103.00
616.234,-101.00
616.486,-101.00
616.739,-104.00
616.991,-103.00
617.243,-101.00
617.495,-102.00
617.748,-102.00
618.000,-103.00
618.252,-102.00
618.505,-101.00
618.757,-100.00
619.009,-104.00
619.261,-102.00
619.514,-102.00
619.766,-102.00
620.018,-102.00
620.270,-105.00
620.523,-101.00
620.775,-102.00
621.027,-102.00
621.279,-103.00
621.532,-102.00
621.784,-103.00
622.036,-98.00
622.288,-92.00
622.541,-87.00
622.793,-85.00
623.045,-87.00
623.297,-88.00
623.550,-85.00
623.802,-90.00
624.054,-82.00
624.306,-85.00
624.559,-86.00
624.811,-82.00
625.063,-89.00
625.315,-86.00
625.568,-90.00
625.820,-88.00
626.072,-90.00
626.324,-87.00
626.577,-84.00
626.829,-80.00
627.081,-81.00
627.333,-85.00
627.586,-90.00
627.838,-91.00
628.090,-94.00
628.342,-87.00
628.595,-87.00
628.847,-94.00
629.099,-87.00
629.351,-92.00
629.604,-88.00
629.856,-94.00
630.108,-94.00
630.360,-88.00
630.613,-89.00
630.865,-90.00
631.117,-101.00
631.369,-86.00
631.622,-94.00
631.874,-85.00
632.126,-92.00
632.378,-95.00
632.631,-84.00
632.883,-92.00
633.135,-99.00
633.387,-99.00
633.640,-101.00
633.892,-102.00
634.144,-101.00
634.396,-102.00
634.649,-99.00
634.901,-103.00
635.153,-99.00
635.405,-99.00
635.658,-99.00
635.910,-100.00
636.162,-100.00
636.414,-101.00
636.667,-102.00
636.919,-101.00
637.171,-103.00
637.423,-99.00
637.676,-101.00
637.928,-102.00
638.180,-96.00
638.432,-97.00
638.685,-100.00
638.937,-94.00
639.189,-95.00
639.441,-96.00
639.694,-95.00
639.946,-98.00
640.198,-95.00
640.450,-98.00
640.703,-96.00
640.955,-99.00
641.207,-94.00
641.459,-99.00
641.712,-97.00
641.964,-95.00
642.216,-101.00
642.468,-96.00
642.721,-97.00
642.973,-97.00
643.225,-101.00
643.477,-97.00
643.730,-99.00
643.982,-97.00
644.234,-94.00
644.486,-101.00
644.739,-98.00
644.991,-93.00
645.243,-99.00
645.495,-96.00
645.748,-97.00
646.000,-100.00
646.252,-101.00
646.505,-102.00
646.757,-100.00
647.009,-100.00
647.261,-102.00
647.514,-101.00
647.766,-97.00
648.018,-102.00
648.270,-97.00
648.523,-101.00
648.775,-100.00
649.027,-101.00
649.279,-102.00
649.532,-101.00
649.784,-101.00
650.036,-99.00
650.288,-102.00
650.541,-103.00
650.793,-100.00
651.045,-102.00
651.297,-103.00
651.550,-102.00
651.802,-101.00
652.054,-103.00
652.306,-102.00
652.559,-101.00
652.811,-102.00
653.063,-101.00
653.315,-103.00
653.568,-100.00
653.820,-100.00
654.072,-103.00
654.324,-100.00
654.577,-100.00
654.829,-100.00
655.081,-100.00
655.333,-102.00
655.586,-102.00
655.838,-103.00
656.090,-101.00
656.342,-102.00
656.595,-101.00
656.847,-101.00
657.099,-100.00
657.351,-100.00
657.604,-103.00
657.856,-100.00
658.108,-99.00
658.360,-101.00
658.613,-98.00
658.865,-102.00
659.117,-99.00
659.369,-102.00
659.622,-102.00
659.874,-89.00
660.126,-100.00
660.378,-101.00
660.631,-102.00
660.883,-102.00
661.135,-100.00
661.387,-99.00
661.640,-102.00
661.892,-99.00
662.144,-103.00
662.396,-100.00
662.649,-102.00
662.901,-98.00
663.153,-104.00
663.405,-103.00
663.658,-103.00
663.910,-102.00
664.162,-100.00
664.414,-103.00
664.667,-102.00
664.919,-101.00
665.171,-103.00
665.423,-99.00
665.676,-101.00
665.928,-102.00
666.180,-102.00
666.432,-102.00
666.685,-103.00
666.937,-101.00
667.189,-102.00
667.441,-103.00
667.694,-100.00
667.946,-100.00
668.198,-100.00
668.450,-103.00
668.703,-101.00
668.955,-101.00
669.207,-100.00
669.459,-100.00
669.712,-100.00
669.964,-99.00
670.216,-101.00
670.468,-100.00
670.721,-101.00
670.973,-100.00
671.225,-101.00
671.477,-101.00
671.730,-103.00
671.982,-102.00
672.234,-104.00
672.486,-101.00
672.739,-101.00
672.991,-101.00
673.243,-100.00
673.495,-102.00
673.748,-101.00
674.000,-100.00
674.252,-98.00
674.505,-100.00
674.757,-101.00
675.009,-97.00
675.261,-102.00
675.514,-101.00
675.766,-102.00
676.018,-102.00
676.270,-101.00
676.523,-100.00
676.775,-104.00
677.027,-102.00
677.279,-103.00
677.532,-101.00
677.784,-100.00
678.036,-103.00
678.288,-102.00
678.541,-103.00
678.793,-98.00
679.045,-100.00
679.297,-103.00
679.550,-100.00
679.802,-99.00
680.054,-100.00
680.306,-101.00
680.559,-102.00
680.811,-100.00
681.063,-97.00
681.315,-100.00
681.568,-102.00
681.820,-102.00
682.072,-101.00
682.324,-98.00
682.577,-102.00
682.829,-100.00
683.081,-101.00
683.333,-96.00
683.586,-104.00
683.838,-102.00
684.090,-100.00
684.342,-104.00
684.595,-101.00
684.847,-102.00
685.099,-99.00
685.351,-101.00
685.604,-100.00
685.856,-101.00
686.108,-103.00
686.360,-99.00
686.613,-102.00
686.865,-103.00
687.117,-99.00
687.369,-102.00
687.622,-103.00
687.874,-101.00
688.126,-103.00
688.378,-99.00
688.631,-105.00
688.883,-99.00
689.135,-100.00
689.387,-102.00
689.640,-103.00
689.892,-99.00
690.144,-97.00
690.396,-102.00
690.649,-101.00
690.901,-100.00
691.153,-102.00
691.405,-103.00
691.658,-101.00
691.910,-100.00
692.162,-101.00
692.414,-99.00
692.667,-102.00
692.919,-102.00
693.171,-101.00
693.423,-104.00
693.676,-99.00
693.928,-100.00
694.180,-103.00
694.432,-98.00
694.685,-99.00
694.937,-102.00
695.189,-100.00
695.441,-99.00
695.694,-102.00
695.946,-100.00
696.198,-102.00
696.450,-101.00
696.703,-101.00
696.955,-102.00
697.207,-102.00
697.459,-101.00
697.712,-101.00
697.964,-103.00
698.216,-101.00
698.468,-101.00
698.721,-99.00
698.973,-102.00
699.225,-100.00
699.477,-102.00
699.730,-103.00
699.982,-95.00
700.234,-104.00
700.486,-102.00
700.739,-103.00
700.991,-96.00
701.243,-98.00
701.495,-101.00
701.748,-99.00
702.000,-96.00
702.252,-101.00
702.505,-100.00
702.757,-100.00
703.009,-99.00
703.261,-100.00
703.514,-102.00
703.766,-102.00
704.018,-100.00
704.270,-97.00
704.523,-96.00
704.775,-101.00
705.027,-99.00
705.279,-102.00
705.532,-102.00
705.784,-102.00
706.036,-102.00
706.288,-101.00
706.541,-103.00
706.793,-102.00
707.045,-103.00
707.297,-102.00
707.550,-102.00
707.802,-103.00
708.054,-101.00
708.306,-99.00
708.559,-102.00
708.811,-102.00
709.063,-102.00
709.315,-102.00
709.568,-100.00
709.820,-103.00
710.072,-100.00
710.324,-102.00
710.577,-101.00
710.829,-102.00
711.081,-103.00
711.333,-102.00
711.586,-102.00
711.838,-104.00
712.090,-103.00
712.342,-100.00
712.595,-104.00
712.847,-102.00
713.099,-103.00
713.351,-105.00
713.604,-102.00
713.856,-102.00
714.108,-99.00
714.360,-103.00
714.613,-103.00
714.865,-102.00
715.117,-102.00
715.369,-103.00
715.622,-104.00
715.874,-103.00
716.126,-101.00
716.378,-103.00
716.631,-100.00
716.883,-101.00
717.135,-103.00
717.387,-100.00
717.640,-103.00
717.892,-103.00
718.144,-104.00
718.396,-101.00
718.649,-102.00
718.901,-99.00
719.153,-98.00
719.405,-101.00
719.658,-101.00
719.910,-100.00
720.162,-91.00
720.414,-101.00
720.667,-99.00
720.919,-99.00
721.171,-100.00
721.423,-99.00
721.676,-101.00
721.928,-102.00
722.180,-101.00
722.432,-103.00
722.685,-99.00
722.937,-99.00
723.189,-99.00
723.441,-99.00
723.694,-96.00
723.946,-98.00
724.198,-99.00
724.450,-101.00
724.703,-97.00
724.955,-94.00
725.207,-100.00
725.459,-101.00
725.712,-95.00
725.964,-100.00
726.216,-100.00
726.468,-100.00
726.721,-97.00
726.973,-98.00
727.225,-101.00
727.477,-96.00
727.730,-95.00
727.982,-97.00
728.234,-95.00
728.486,-95.00
728.739,-96.00
728.991,-100.00
729.243,-100.00
729.495,-101.00
729.748,-99.00
730.000,-100.00
730.252,-98.00
730.505,-101.00
730.757,-102.00
731.009,-98.00
731.261,-103.00
731.514,-100.00
731.766,-102.00
732.018,-100.00
732.270,-100.00
732.523,-100.00
732.775,-100.00
733.027,-100.00
733.279,-102.00
733.532,-103.00
733.784,-98.00
734.036,-101.00
734.288,-102.00
734.541,-102.00
734.793,-102.00
735.045,-97.00
735.297,-102.00
735.550,-99.00
735.802,-100.00
736.054,-99.00
736.306,-102.00
736.559,-97.00
736.811,-99.00
737.063,-102.00
737.315,-101.00
737.568,-103.00
737.820,-101.00
738.072,-99.00
738.324,-99.00
738.577,-101.00
738.829,-98.00
739.081,-101.00
739.333,-95.00
739.586,-101.00
739.838,-102.00
740.090,-101.00
740.342,-99.00
740.595,-103.00
740.847,-103.00
741.099,-101.00
741.351,-101.00
741.604,-99.00
741.856,-97.00
742.108,-99.00
742.360,-100.00
742.613,-99.00
742.865,-101.00
743.117,-99.00
743.369,-100.00
743.622,-101.00
743.874,-103.00
744.126,-102.00
744.378,-103.00
744.631,-99.00
744.883,-102.00
745.135,-101.00
745.387,-101.00
745.640,-102.00
745.892,-101.00
746.144,-101.00
746.396,-102.00
746.649,-104.00
746.901,-102.00
747.153,-102.00
747.405,-103.00
747.658,-102.00
747.910,-104.00
748.162,-100.00
748.414,-101.00
748.667,-101.00
748.919,-102.00
749.171,-103.00
749.423,-102.00
749.676,-102.00
749.928,-95.00
750.180,-92.00
750.432,-95.00
750.685,-93.00
750.937,-91.00
751.189,-91.00
751.441,-92.00
751.694,-92.00
751.946,-94.00
752.198,-98.00
752.450,-90.00
752.703,-96.00
752.955,-96.00
753.207,-93.00
753.459,-98.00
753.712,-97.00
753.964,-98.00
754.216,-96.00
754.468,-96.00
754.721,-93.00
754.973,-92.00
755.225,-95.00
755.477,-95.00
755.730,-92.00
755.982,-95.00
756.234,-98.00
756.486,-94.00
756.739,-94.00
756.991,-93.00
757.243,-95.00
757.495,-98.00
757.748,-96.00
758.000,-101.00
758.252,-100.00
758.505,-103.00
758.757,-99.00
759.009,-101.00
759.261,-101.00
759.514,-103.00
759.766,-102.00
760.018,-100.00
760.270,-103.00
760.523,-100.00
760.775,-102.00
761.027,-102.00
761.279,-102.00
761.532,-101.00
761.784,-103.00
762.036,-102.00
762.288,-102.00
762.541,-104.00
762.793,-103.00
763.045,-100.00
763.297,-100.00
763.550,-100.00
763.802,-100.00
764.054,-101.00
764.306,-102.00
764.559,-102.00
764.811,-100.00
765.063,-101.00
765.315,-103.00
765.568,-103.00
765.820,-99.00
766.072,-102.00
766.324,-101.00
766.577,-102.00
766.829,-100.00
767.081,-102.00
767.333,-102.00
767.586,-101.00
767.838,-103.00
768.090,-101.00
768.342,-99.00
768.595,-99.00
768.847,-101.00
769.099,-100.00
769.351,-103.00
769.604,-104.00
769.856,-99.00
770.108,-99.00
770.360,-102.00
770.613,-101.00
770.865,-102.00
771.117,-104.00
771.369,-101.00
771.622,-100.00
771.874,-102.00
772.126,-101.00
772.378,-103.00
772.631,-98.00
772.883,-100.00
773.135,-104.00
773.387,-99.00
773.640,-102.00
773.892,-102.00
774.144,-101.00
774.396,-103.00
774.649,-103.00
774.901,-100.00
775.153,-100.00
775.405,-100.00
775.658,-101.00
775.910,-99.00
776.162,-102.00
776.414,-99.00
776.667,-99.00
776.919,-101.00
777.171,-100.00
777.423,-103.00
777.676,-101.00
777.928,-101.00
778.180,-102.00
778.432,-99.00
778.685,-100.00
778.937,-98.00
779.189,-103.00
779.441,-101.00
779.694,-100.00
779.946,-100.00
780.198,-96.00
780.450,-102.00
780.703,-102.00
780.955,-103.00
781.207,-100.00
781.459,-99.00
781.712,-100.00
781.964,-101.00
782.216,-99.00
782.468,-101.00
782.721,-101.00
782.973,-101.00
783.225,-103.00
783.477,-101.00
783.730,-100.00
783.982,-101.00
784.234,-102.00
784.486,-100.00
784.739,-102.00
784.991,-97.00
785.243,-103.00
785.495,-104.00
785.748,-100.00
786.000,-102.00
786.252,-99.00
786.505,-104.00
786.757,-103.00
787.009,-102.00
787.261,-101.00
787.514,-103.00
787.766,-103.00
788.018,-103.00
788.270,-100.00
788.523,-102.00
788.775,-102.00
789.027,-102.00
789.279,-102.00
789.532,-104.00
789.784,-101.00
790.036,-95.00
790.288,-102.00
790.541,-102.00
790.793,-100.00
791.045,-102.00
791.297,-97.00
791.550,-75.00
791.802,-66.00
792.054,-69.00
792.306,-74.00
792.559,-69.00
792.811,-64.00
793.063,-59.00
793.315,-68.00
793.568,-68.00
793.820,-66.00
794.072,-64.00
794.324,-65.00
794.577,-73.00
794.829,-68.00
795.081,-78.00
795.333,-73.00
795.586,-63.00
795.838,-59.00
796.090,-72.00
796.342,-70.00
796.595,-63.00
796.847,-59.00
797.099,-58.00
797.351,-71.00
797.604,-71.00
797.856,-76.00
798.108,-66.00
798.360,-77.00
798.613,-60.00
798.865,-74.00
799.117,-70.00
799.369,-67.00
799.622,-73.00
799.874,-67.00
800.126,-71.00
800.378,-59.00
800.631,-88.00
800.883,-93.00
801.135,-98.00
801.387,-83.00
801.640,-71.00
801.892,-78.00
802.144,-68.00
802.396,-77.00
802.649,-81.00
802.901,-75.00
803.153,-72.00
803.405,-72.00
803.658,-72.00
803.910,-75.00
804.162,-74.00
804.414,-82.00
804.667,-72.00
804.919,-79.00
805.171,-73.00
805.423,-78.00
805.676,-77.00
805.928,-76.00
806.180,-75.00
806.432,-70.00
806.685,-68.00
806.937,-76.00
807.189,-77.00
807.441,-72.00
807.694,-80.00
807.946,-64.00
808.198,-77.00
808.450,-76.00
808.703,-71.00
808.955,-79.00
809.207,-61.00
809.459,-78.00
809.712,-66.00
809.964,-69.00
810.216,-74.00
810.468,-65.00
810.721,-98.00
810.973,-100.00
811.225,-95.00
811.477,-73.00
811.730,-65.00
811.982,-57.00
812.234,-69.00
812.486,-75.00
812.739,-55.00
812.991,-82.00
813.243,-79.00
813.495,-64.00
813.748,-67.00
814.000,-85.00
814.252,-52.00
814.505,-91.00
814.757,-63.00
815.009,-74.00
815.261,-93.00
815.514,-64.00
815.766,-81.00
816.018,-67.00
816.270,-92.00
816.523,-66.00
816.775,-94.00
817.027,-95.00
817.279,-78.00
817.532,-65.00
817.784,-91.00
818.036,-77.00
818.288,-95.00
818.541,-95.00
818.793,-63.00
819.045,-95.00
819.297,-75.00
819.550,-95.00
819.802,-94.00
820.054,-91.00
820.306,-74.00
820.559,-62.00
820.811,-54.00
821.063,-96.00
821.315,-101.00
821.568,-99.00
821.820,-101.00
822.072,-102.00
822.324,-103.00
822.577,-103.00
822.829,-100.00
823.081,-105.00
823.333,-103.00
823.586,-101.00
823.838,-102.00
824.090,-101.00
824.342,-102.00
824.595,-100.00
824.847,-102.00
825.099,-98.00
825.351,-102.00
825.604,-104.00
825.856,-101.00
826.108,-102.00
826.360,-103.00
826.613,-103.00
826.865,-99.00
827.117,-104.00
827.369,-104.00
827.622,-103.00
827.874,-105.00
828.126,-104.00
828.378,-103.00
828.631,-102.00
828.883,-100.00
829.135,-102.00
829.387,-103.00
829.640,-100.00
829.892,-99.00
830.144,-102.00
830.396,-102.00
830.649,-105.00
830.901,-101.00
831.153,-104.00
831.405,-105.00
831.658,-104.00
831.910,-105.00
832.162,-103.00
832.414,-104.00
832.667,-102.00
832.919,-104.00
833.171,-102.00
833.423,-103.00
833.676,-105.00
833.928,-97.00
834.180,-101.00
834.432,-102.00
834.685,-105.00
834.937,-100.00
835.189,-104.00
835.441,-103.00
835.694,-105.00
835.946,-104.00
836.198,-101.00
836.450,-102.00
836.703,-101.00
836.955,-104.00
837.207,-102.00
837.459,-105.00
837.712,-101.00
837.964,-101.00
838.216,-104.00
838.468,-99.00
838.721,-102.00
838.973,-102.00
839.225,-104.00
839.477,-105.00
839.730,-103.00
839.982,-104.00
840.234,-105.00
840.486,-102.00
840.739,-91.00
840.991,-78.00
841.243,-98.00
841.495,-103.00
841.748,-102.00
842.000,-104.00
842.252,-104.00
842.505,-103.00
842.757,-101.00
843.009,-102.00
843.261,-102.00
843.514,-102.00
843.766,-104.00
844.018,-103.00
844.270,-103.00
844.523,-105.00
844.775,-105.00
845.027,-103.00
845.279,-100.00
845.532,-101.00
845.784,-104.00
846.036,-100.00
846.288,-103.00
846.541,-102.00
846.793,-102.00
847.045,-101.00
847.297,-100.00
847.550,-102.00
847.802,-102.00
848.054,-103.00
848.306,-104.00
848.559,-102.00
848.811,-102.00
849.063,-104.00
849.315,-102.00
849.568,-99.00
849.820,-101.00
850.072,-99.00
850.324,-100.00
850.577,-100.00
850.829,-100.00
851.081,-103.00
851.333,-100.00
851.586,-102.00
851.838,-102.00
852.090,-99.00
852.342,-99.00
852.595,-97.00
852.847,-103.00
853.099,-100.00
853.351,-101.00
853.604,-103.00
853.856,-101.00
854.108,-99.00
854.360,-103.00
854.613,-102.00
854.865,-100.00
855.117,-101.00
855.369,-103.00
855.622,-100.00
855.874,-101.00
856.126,-99.00
856.378,-101.00
856.631,-100.00
856.883,-99.00
857.135,-101.00
857.387,-98.00
857.640,-100.00
857.892,-98.00
858.144,-98.00
858.396,-101.00
858.649,-103.00
858.901,-101.00
859.153,-101.00
859.405,-99.00
859.658,-100.00
859.910,-101.00
860.162,-101.00
860.414,-101.00
860.667,-101.00
860.919,-101.00
861.171,-101.00
861.423,-103.00
861.676,-102.00
861.928,-100.00
862.180,-103.00
862.432,-102.00
862.685,-101.00
862.937,-99.00
863.189,-103.00
863.441,-98.00
863.694,-98.00
863.946,-98.00
864.198,-102.00
864.450,-101.00
864.703,-99.00
864.955,-100.00
865.207,-101.00
865.459,-101.00
865.712,-103.00
865.964,-102.00
866.216,-100.00
866.468,-99.00
866.721,-101.00
866.973,-100.00
867.225,-99.00
867.477,-98.00
867.730,-102.00
867.982,-101.00
868.234,-99.00
868.486,-99.00
868.739,-102.00
868.991,-98.00
869.243,-99.00
869.495,-99.00
869.748,-102.00
870.000,-99.00
870.252,-102.00
870.505,-101.00
870.757,-99.00
871.009,-97.00
871.261,-97.00
871.514,-98.00
871.766,-101.00
872.018,-98.00
872.270,-103.00
872.523,-101.00
872.775,-100.00
873.027,-99.00
873.279,-102.00
873.532,-102.00
873.784,-96.00
874.036,-101.00
874.288,-103.00
874.541,-101.00
874.793,-99.00
875.045,-100.00
875.297,-99.00
875.550,-99.00
875.802,-100.00
876.054,-101.00
876.306,-100.00
876.559,-100.00
876.811,-103.00
877.063,-100.00
877.315,-100.00
877.568,-102.00
877.820,-101.00
878.072,-101.00
878.324,-99.00
878.577,-101.00
878.829,-100.00
879.081,-99.00
879.333,-100.00
879.586,-97.00
879.838,-98.00
880.090,-98.00
880.342,-101.00
880.595,-98.00
880.847,-99.00
881.099,-99.00
881.351,-101.00
881.604,-97.00
881.856,-94.00
882.108,-101.00
882.360,-94.00
882.613,-103.00
882.865,-101.00
883.117,-99.00
883.369,-100.00
883.622,-100.00
883.874,-99.00
884.126,-102.00
884.378,-97.00
884.631,-103.00
884.883,-101.00
885.135,-102.00
885.387,-102.00
885.640,-104.00
885.892,-104.00
886.144,-105.00
886.396,-103.00
886.649,-100.00
886.901,-102.00
887.153,-104.00
887.405,-102.00
887.658,-99.00
887.910,-104.00
888.162,-102.00
888.414,-100.00
888.667,-101.00
888.919,-102.00
889.171,-104.00
889.423,-102.00
889.676,-105.00
889.928,-104.00
890.180,-103.00
890.432,-102.00
890.685,-100.00
890.937,-99.00
891.189,-102.00
891.441,-100.00
891.694,-105.00
891.946,-100.00
892.198,-101.00
892.450,-103.00
892.703,-100.00
892.955,-104.00
893.207,-100.00
893.459,-105.00
893.712,-103.00
893.964,-104.00
894.216,-105.00
894.468,-103.00
894.721,-105.00
894.973,-104.00
895.225,-104.00
895.477,-100.00
895.730,-101.00
895.982,-103.00
896.234,-100.00
896.486,-103.00
896.739,-102.00
896.991,-102.00
897.243,-103.00
897.495,-103.00
897.748,-105.00
898.000,-104.00
898.252,-101.00
898.505,-103.00
898.757,-103.00
899.009,-101.00
899.261,-104.00
899.514,-104.00
899.766,-103.00
900.018,-102.00
900.270,-102.00
900.523,-101.00
900.775,-102.00
901.027,-101.00
901.279,-102.00
901.532,-101.00
901.784,-101.00
902.036,-102.00
902.288,-102.00
902.541,-105.00
902.793,-105.00
903.045,-103.00
903.297,-102.00
903.550,-101.00
903.802,-102.00
904.054,-102.00
904.306,-105.00
904.559,-104.00
904.811,-103.00
905.063,-102.00
905.315,-104.00
905.568,-103.00
905.820,-103.00
906.072,-99.00
906.324,-103.00
906.577,-103.00
906.829,-101.00
907.081,-102.00
907.333,-102.00
907.586,-101.00
907.838,-102.00
908.090,-104.00
908.342,-102.00
908.595,-101.00
908.847,-103.00
909.099,-105.00
909.351,-103.00
909.604,-104.00
909.856,-102.00
910.108,-101.00
910.360,-101.00
910.613,-103.00
910.865,-99.00
911.117,-102.00
911.369,-99.00
911.622,-104.00
911.874,-102.00
912.126,-102.00
912.378,-105.00
912.631,-101.00
912.883,-103.00
913.135,-101.00
913.387,-101.00
913.640,-102.00
913.892,-104.00
914.144,-99.00
914.396,-100.00
914.649,-101.00
914.901,-101.00
915.153,-102.00
915.405,-103.00
915.658,-102.00
915.910,-101.00
916.162,-102.00
916.414,-100.00
916.667,-99.00
916.919,-100.00
917.171,-104.00
917.423,-98.00
917.676,-102.00
917.928,-100.00
918.180,-105.00
918.432,-101.00
918.685,-104.00
918.937,-104.00
919.189,-98.00
919.441,-99.00
919.694,-99.00
919.946,-101.00
920.198,-101.00
920.450,-95.00
920.703,-105.00
920.955,-102.00
921.207,-102.00
921.459,-103.00
921.712,-105.00
921.964,-100.00
922.216,-103.00
922.468,-104.00
922.721,-101.00
922.973,-101.00
923.225,-103.00
923.477,-103.00
923.730,-101.00
923.982,-102.00
924.234,-105.00
924.486,-102.00
924.739,-102.00
924.991,-101.00
925.243,-104.00
925.495,-93.00
925.748,-101.00
926.000,-101.00
926.252,-101.00
926.505,-101.00
926.757,-100.00
927.009,-100.00
927.261,-103.00
927.514,-103.00
927.766,-102.00
928.018,-102.00
928.270,-99.00
928.523,-89.00
928.775,-94.00
929.027,-99.00
929.279,-103.00
929.532,-101.00
929.784,-96.00
930.036,-99.00
930.288,-92.00
930.541,-80.00
930.793,-57.00
931.045,-45.00
931.297,-64.00
931.550,-90.00
931.802,-96.00
932.054,-102.00
932.306,-102.00
932.559,-99.00
932.811,-96.00
933.063,-94.00
933.315,-98.00
933.568,-103.00
933.820,-82.00
934.072,-94.00
934.324,-96.00
934.577,-66.00
934.829,-86.00
935.081,-95.00
935.333,-79.00
935.586,-89.00
935.838,-88.00
936.090,-87.00
936.342,-103.00
936.595,-103.00
936.847,-103.00
937.099,-101.00
937.351,-95.00
937.604,-82.00
937.856,-99.00
938.108,-96.00
938.360,-84.00
938.613,-90.00
938.865,-101.00
939.117,-100.00
939.369,-82.00
939.622,-92.00
939.874,-87.00
940.126,-56.00
940.378,-67.00
940.631,-88.00
940.883,-95.00
941.135,-99.00
941.387,-84.00
941.640,-81.00
941.892,-81.00
942.144,-99.00
942.396,-103.00
942.649,-92.00
942.901,-90.00
943.153,-71.00
943.405,-86.00
943.658,-102.00
943.910,-99.00
944.162,-100.00
944.414,-103.00
944.667,-83.00
944.919,-76.00
945.171,-77.00
945.423,-94.00
945.676,-100.00
945.928,-101.00
946.180,-103.00
946.432,-101.00
946.685,-91.00
946.937,-95.00
947.189,-100.00
947.441,-82.00
947.694,-86.00
947.946,-94.00
948.198,-73.00
948.450,-57.00
948.703,-83.00
948.955,-91.00
949.207,-100.00
949.459,-98.00
949.712,-93.00
949.964,-100.00
950.216,-81.00
950.468,-68.00
950.721,-98.00
950.973,-93.00
951.225,-72.00
951.477,-88.00
951.730,-95.00
951.982,-99.00
952.234,-100.00
952.486,-100.00
952.739,-86.00
952.991,-89.00
953.243,-98.00
953.495,-91.00
953.748,-98.00
954.000,-93.00
954.252,-98.00
