570.892,-114
570.942,-114
570.993,-114
571.043,-114
571.094,-114
571.144,-114
571.195,-114
571.245,-114
571.296,-114
571.346,-113
571.396,-114
571.447,-114
571.497,-114
571.548,-114
571.598,-114
571.649,-114
571.699,-114
571.75,-114
571.8,-114
571.85,-114
571.901,-114
571.951,-114
572.002,-114
572.052,-114
572.103,-114
572.153,-114
572.204,-114
572.254,-114
572.304,-114
572.355,-114
572.405,-114
572.456,-114
572.506,-114
572.557,-114
572.607,-114
572.658,-114
572.708,-114
572.759,-114
572.809,-114
572.859,-114
572.91,-114
572.96,-114
573.011,-114
573.061,-114
573.112,-114
573.162,-114
573.213,-113
573.263,-114
573.313,-114
573.364,-114
573.414,-114
573.465,-114
573.515,-114
573.566,-114
573.616,-114
573.667,-114
573.717,-114
573.767,-114
573.818,-114
573.868,-114
573.919,-114
573.969,-114
574.02,-114
574.07,-114
574.121,-114
574.171,-114
574.221,-114
574.272,-114
574.322,-114
574.373,-114
574.423,-114
574.474,-114
574.524,-114
574.575,-114
574.625,-114
574.675,-114
574.726,-114
574.776,-114
574.827,-114
574.877,-114
574.928,-114
574.978,-114
575.029,-114
575.079,-114
575.129,-114
575.18,-114
575.23,-114
575.281,-114
575.331,-114
575.382,-114
575.432,-114
575.483,-114
575.533,-109
575.583,-112
575.634,-114
575.684,-114
575.735,-114
575.785,-114
575.836,-114
575.886,-114
575.937,-113
575.987,-114
576.037,-114
576.088,-114
576.138,-114
576.189,-114
576.239,-114
576.29,-114
576.34,-114
576.391,-114
576.441,-114
576.492,-114
576.542,-114
576.592,-113
576.643,-113
576.693,-113
576.744,-114
576.794,-114
576.845,-114
576.895,-114
576.946,-114
576.996,-114
577.046,-114
577.097,-114
577.147,-114
577.198,-114
577.248,-114
577.299,-114
577.349,-114
577.4,-114
577.45,-114
577.5,-114
577.551,-114
577.601,-114
577.652,-114
577.702,-114
577.753,-114
577.803,-114
577.854,-114
577.904,-114
577.954,-114
578.005,-114
578.055,-114
578.106,-114
578.156,-114
578.207,-114
578.257,-114
578.308,-114
578.358,-114
578.408,-114
578.459,-114
578.509,-114
578.56,-114
578.61,-114
578.661,-114
578.711,-114
578.762,-114
578.812,-114
578.862,-114
578.913,-114
578.963,-114
579.014,-114
579.064,-114
579.115,-114
579.165,-114
579.216,-114
579.266,-114
579.316,-114
579.367,-114
579.417,-114
579.468,-114
579.518,-114
579.569,-114
579.619,-114
579.67,-114
579.72,-114
579.77,-114
579.821,-113
579.871,-114
579.922,-114
579.972,-114
580.023,-114
580.073,-114
580.124,-114
580.174,-114
580.225,-114
580.275,-114
580.325,-114
580.376,-114
580.426,-114
580.477,-114
580.527,-114
580.578,-114
580.628,-114
580.679,-114
580.729,-114
580.779,-114
580.83,-114
580.88,-114
580.931,-114
580.981,-114
581.032,-114
581.082,-114
581.133,-114
581.183,-114
581.233,-114
581.284,-114
581.334,-114
581.385,-114
581.435,-114
581.486,-114
581.536,-114
581.587,-114
581.637,-114
581.687,-114
581.738,-114
581.788,-114
581.839,-114
581.889,-114
581.94,-114
581.99,-114
582.041,-114
582.091,-114
582.141,-114
582.192,-114
582.242,-114
582.293,-114
582.343,-113
582.394,-114
582.444,-114
582.495,-114
582.545,-114
582.595,-114
582.646,-114
582.696,-114
582.747,-114
582.797,-114
582.848,-114
582.898,-114
582.949,-114
582.999,-114
583.049,-114
583.1,-114
583.15,-114
583.201,-114
583.251,-114
583.302,-114
583.352,-114
583.403,-114
583.453,-114
583.504,-114
583.554,-114
583.604,-114
583.655,-114
583.705,-114
583.756,-114
583.806,-114
583.857,-114
583.907,-114
583.958,-114
584.008,-114
584.058,-114
584.109,-114
584.159,-114
584.21,-114
584.26,-114
584.311,-114
584.361,-114
584.412,-114
584.462,-114
584.512,-114
584.563,-114
584.613,-114
584.664,-114
584.714,-114
584.765,-114
584.815,-114
584.866,-114
584.916,-114
584.966,-114
585.017,-114
585.067,-114
585.118,-114
585.168,-114
585.219,-114
585.269,-114
585.32,-114
585.37,-114
585.42,-114
585.471,-114
585.521,-114
585.572,-114
585.622,-114
585.673,-114
585.723,-114
585.774,-114
585.824,-114
585.874,-114
585.925,-114
585.975,-114
586.026,-114
586.076,-114
586.127,-114
586.177,-114
586.228,-114
586.278,-114
586.328,-114
586.379,-114
586.429,-114
586.48,-114
586.53,-114
586.581,-114
586.631,-114
586.682,-114
586.732,-114
586.782,-114
586.833,-114
586.883,-114
586.934,-114
586.984,-114
587.035,-114
587.085,-114
587.136,-114
587.186,-114
587.237,-114
587.287,-114
587.337,-114
587.388,-114
587.438,-114
587.489,-114
587.539,-114
587.59,-114
587.64,-114
587.691,-114
587.741,-114
587.791,-114
587.842,-114
587.892,-114
587.943,-114
587.993,-114
588.044,-114
588.094,-114
588.145,-114
588.195,-114
588.245,-114
588.296,-114
588.346,-114
588.397,-114
588.447,-114
588.498,-114
588.548,-114
588.599,-114
588.649,-114
588.699,-114
588.75,-114
588.8,-114
588.851,-114
588.901,-114
588.952,-114
589.002,-114
589.053,-114
589.103,-114
589.153,-114
589.204,-114
589.254,-114
589.305,-114
589.355,-114
589.406,-114
589.456,-114
589.507,-114
589.557,-114
589.607,-114
589.658,-114
589.708,-114
589.759,-114
589.809,-114
589.86,-114
589.91,-114
589.961,-114
590.011,-114
590.061,-114
590.112,-114
590.162,-114
590.213,-114
590.263,-114
590.314,-114
590.364,-114
590.415,-114
590.465,-114
590.515,-114
590.566,-114
590.616,-114
590.667,-114
590.717,-114
590.768,-114
590.818,-114
590.869,-114
590.919,-114
590.97,-114
591.02,-114
591.07,-114
591.121,-114
591.171,-114
591.222,-114
591.272,-114
591.323,-114
591.373,-114
591.424,-114
591.474,-114
591.524,-114
591.575,-114
591.625,-114
591.676,-114
591.726,-114
591.777,-114
591.827,-114
591.878,-114
591.928,-114
591.978,-114
592.029,-114
592.079,-113
592.13,-114
592.18,-114
592.231,-114
592.281,-114
592.332,-114
592.382,-114
592.432,-114
592.483,-114
592.533,-114
592.584,-114
592.634,-114
592.685,-114
592.735,-114
592.786,-114
592.836,-114
592.886,-114
592.937,-114
592.987,-114
593.038,-114
593.088,-114
593.139,-114
593.189,-114
593.24,-114
593.29,-114
593.34,-112
593.391,-114
593.441,-114
593.492,-114
593.542,-114
593.593,-114
593.643,-114
593.694,-114
593.744,-114
593.794,-114
593.845,-114
593.895,-114
593.946,-114
593.996,-114
594.047,-114
594.097,-114
594.148,-114
594.198,-114
594.248,-114
594.299,-114
594.349,-114
594.4,-114
594.45,-114
594.501,-114
594.551,-114
594.602,-114
594.652,-114
594.703,-114
594.753,-114
594.803,-114
594.854,-114
594.904,-114
594.955,-114
595.005,-114
595.056,-114
595.106,-114
595.157,-114
595.207,-114
595.257,-114
595.308,-114
595.358,-114
595.409,-114
595.459,-114
595.51,-114
595.56,-114
595.611,-114
595.661,-114
595.711,-114
595.762,-114
595.812,-114
595.863,-114
595.913,-114
595.964,-114
596.014,-114
596.065,-114
596.115,-114
596.165,-114
596.216,-114
596.266,-114
596.317,-114
596.367,-114
596.418,-114
596.468,-114
596.519,-114
596.569,-114
596.619,-114
596.67,-114
596.72,-112
596.771,-114
596.821,-114
596.872,-114
596.922,-114
596.973,-114
597.023,-114
597.073,-114
597.124,-114
597.174,-114
597.225,-114
597.275,-114
597.326,-114
597.376,-114
597.427,-114
597.477,-114
597.527,-114
597.578,-114
597.628,-114
597.679,-114
597.729,-114
597.78,-114
597.83,-114
597.881,-114
597.931,-114
597.982,-114
598.032,-114
598.082,-114
598.133,-114
598.183,-114
598.234,-114
598.284,-114
598.335,-114
598.385,-114
598.436,-114
598.486,-114
598.536,-114
598.587,-114
598.637,-114
598.688,-114
598.738,-114
598.789,-114
598.839,-114
598.89,-114
598.94,-114
598.99,-114
599.041,-114
599.091,-114
599.142,-114
599.192,-114
599.243,-114
599.293,-114
599.344,-114
599.394,-114
599.444,-114
599.495,-114
599.545,-114
599.596,-114
599.646,-114
599.697,-114
599.747,-114
599.798,-113
599.848,-114
599.898,-114
599.949,-114
599.999,-102
600.05,-114
600.1,-114
600.151,-114
600.201,-114
600.252,-114
600.302,-114
600.352,-114
600.403,-114
600.453,-114
600.504,-114
600.554,-114
600.605,-114
600.655,-114
600.706,-114
600.756,-114
600.806,-114
600.857,-114
600.907,-114
600.958,-114
601.008,-114
601.059,-114
601.109,-114
601.16,-114
601.21,-114
601.26,-114
601.311,-114
601.361,-114
601.412,-114
601.462,-114
601.513,-114
601.563,-114
601.614,-114
601.664,-114
601.715,-114
601.765,-114
601.815,-114
601.866,-114
601.916,-114
601.967,-114
602.017,-114
602.068,-114
602.118,-114
602.169,-114
602.219,-114
602.269,-114
602.32,-114
602.37,-114
602.421,-114
602.471,-114
602.522,-114
602.572,-114
602.623,-114
602.673,-114
602.723,-114
602.774,-114
602.824,-114
602.875,-114
602.925,-114
602.976,-114
603.026,-114
603.077,-114
603.127,-114
603.177,-114
603.228,-114
603.278,-114
603.329,-114
603.379,-114
603.43,-114
603.48,-114
603.531,-114
603.581,-114
603.631,-114
603.682,-114
603.732,-114
603.783,-114
603.833,-114
603.884,-114
603.934,-114
603.985,-114
604.035,-114
604.085,-114
604.136,-114
604.186,-114
604.237,-114
604.287,-114
604.338,-114
604.388,-114
604.439,-114
604.489,-114
604.539,-114
604.59,-114
604.64,-114
604.691,-114
604.741,-114
604.792,-114
604.842,-114
604.893,-114
604.943,-114
604.993,-114
605.044,-114
605.094,-114
605.145,-114
605.195,-114
605.246,-114
605.296,-114
605.347,-114
605.397,-114
605.448,-114
605.498,-114
605.548,-114
605.599,-114
605.649,-114
605.7,-114
605.75,-114
605.801,-114
605.851,-114
605.902,-114
605.952,-114
606.002,-114
606.053,-114
606.103,-114
606.154,-114
606.204,-114
606.255,-114
606.305,-114
606.356,-114
606.406,-114
606.456,-114
606.507,-114
606.557,-114
606.608,-114
606.658,-114
606.709,-114
606.759,-114
606.81,-114
606.86,-114
606.91,-114
606.961,-114
607.011,-114
607.062,-114
607.112,-114
607.163,-114
607.213,-114
607.264,-114
607.314,-114
607.364,-114
607.415,-114
607.465,-114
607.516,-114
607.566,-114
607.617,-114
607.667,-114
607.718,-114
607.768,-114
607.818,-114
607.869,-114
607.919,-114
607.97,-114
608.02,-114
608.071,-114
608.121,-114
608.172,-114
608.222,-114
608.272,-114
608.323,-114
608.373,-114
608.424,-114
608.474,-114
608.525,-114
608.575,-114
608.626,-114
608.676,-114
608.726,-114
608.777,-114
608.827,-114
608.878,-114
608.928,-114
608.979,-114
609.029,-114
609.08,-114
609.13,-114
609.181,-114
609.231,-114
609.281,-113
609.332,-114
609.382,-114
609.433,-114
609.483,-114
609.534,-114
609.584,-114
609.635,-114
609.685,-114
609.735,-114
609.786,-114
609.836,-114
609.887,-114
609.937,-114
609.988,-114
610.038,-114
610.089,-114
610.139,-114
610.189,-114
610.24,-114
610.29,-114
610.341,-114
610.391,-114
610.442,-114
610.492,-114
610.543,-114
610.593,-114
610.643,-114
610.694,-114
610.744,-114
610.795,-114
610.845,-114
610.896,-114
610.946,-114
610.997,-114
611.047,-114
611.097,-114
611.148,-114
611.198,-114
611.249,-114
611.299,-114
611.35,-114
611.4,-114
611.451,-114
611.501,-114
611.551,-114
611.602,-114
611.652,-114
611.703,-114
611.753,-114
611.804,-114
611.854,-114
611.905,-114
611.955,-114
612.005,-114
612.056,-114
612.106,-114
612.157,-114
612.207,-114
612.258,-114
612.308,-114
612.359,-114
612.409,-114
612.46,-114
612.51,-114
612.56,-114
612.611,-114
612.661,-113
612.712,-114
612.762,-114
612.813,-114
612.863,-114
612.914,-114
612.964,-114
613.014,-114
613.065,-114
613.115,-114
613.166,-114
613.216,-114
613.267,-114
613.317,-114
613.368,-114
613.418,-114
613.468,-114
613.519,-114
613.569,-114
613.62,-114
613.67,-114
613.721,-114
613.771,-114
613.822,-114
613.872,-114
613.922,-114
613.973,-114
614.023,-114
614.074,-111
614.124,-114
614.175,-114
614.225,-114
614.276,-114
614.326,-114
614.376,-114
614.427,-114
614.477,-114
614.528,-114
614.578,-114
614.629,-114
614.679,-114
614.73,-114
614.78,-114
614.83,-114
614.881,-114
614.931,-114
614.982,-114
615.032,-114
615.083,-114
615.133,-114
615.184,-114
615.234,-114
615.284,-114
615.335,-114
615.385,-114
615.436,-114
615.486,-114
615.537,-114
615.587,-114
615.638,-114
615.688,-114
615.738,-114
615.789,-114
615.839,-114
615.89,-114
615.94,-114
615.991,-114
616.041,-114
616.092,-114
616.142,-114
616.193,-114
616.243,-114
616.293,-114
616.344,-114
616.394,-114
616.445,-114
616.495,-114
616.546,-114
616.596,-114
616.647,-114
616.697,-114
616.747,-114
616.798,-114
616.848,-114
616.899,-114
616.949,-114
617,-114
617.05,-114
617.101,-114
617.151,-114
617.201,-114
617.252,-114
617.302,-114
617.353,-114
617.403,-114
617.454,-114
617.504,-114
617.555,-114
617.605,-114
617.655,-112
617.706,-114
617.756,-114
617.807,-114
617.857,-114
617.908,-114
617.958,-114
618.009,-114
618.059,-114
618.109,-114
618.16,-114
618.21,-114
618.261,-114
618.311,-114
618.362,-114
618.412,-114
618.463,-114
618.513,-114
618.563,-114
618.614,-114
618.664,-114
618.715,-114
618.765,-114
618.816,-114
618.866,-114
618.917,-114
618.967,-114
619.017,-114
619.068,-114
619.118,-114
619.169,-114
619.219,-114
619.27,-114
619.32,-114
619.371,-114
619.421,-114
619.471,-114
619.522,-114
619.572,-113
619.623,-114
619.673,-114
619.724,-114
619.774,-114
619.825,-114
619.875,-114
619.926,-114
619.976,-114
620.026,-114
620.077,-114
620.127,-114
620.178,-114
620.228,-110
620.279,-114
620.329,-114
620.38,-114
620.43,-114
620.48,-114
620.531,-114
620.581,-114
620.632,-114
620.682,-114
620.733,-114
620.783,-114
620.834,-114
620.884,-114
620.934,-114
620.985,-114
621.035,-114
621.086,-114
621.136,-114
621.187,-114
621.237,-114
621.288,-114
621.338,-114
621.388,-114
621.439,-114
621.489,-114
621.54,-114
621.59,-114
621.641,-114
621.691,-114
621.742,-114
621.792,-114
621.842,-114
621.893,-114
621.943,-114
621.994,-114
622.044,-114
622.095,-114
622.145,-114
622.196,-114
622.246,-114
622.296,-114
622.347,-114
622.397,-114
622.448,-114
622.498,-114
622.549,-114
622.599,-114
622.65,-114
622.7,-114
622.75,-114
622.801,-114
622.851,-114
622.902,-114
622.952,-114
623.003,-114
623.053,-114
623.104,-114
623.154,-114
623.205,-114
623.255,-114
623.305,-114
623.356,-114
623.406,-114
623.457,-114
623.507,-114
623.558,-114
623.608,-114
623.659,-114
623.709,-114
623.759,-114
623.81,-114
623.86,-114
623.911,-114
623.961,-114
624.012,-114
624.062,-114
624.113,-114
624.163,-114
624.213,-114
624.264,-114
624.314,-114
624.365,-114
624.415,-114
624.466,-114
624.516,-114
624.567,-114
624.617,-114
624.667,-114
624.718,-114
624.768,-114
624.819,-114
624.869,-114
624.92,-114
624.97,-114
625.021,-114
625.071,-114
625.121,-114
625.172,-114
625.222,-114
625.273,-114
625.323,-114
625.374,-114
625.424,-114
625.475,-114
625.525,-114
625.575,-114
625.626,-114
625.676,-114
625.727,-114
625.777,-114
625.828,-114
625.878,-114
625.929,-114
625.979,-114
626.029,-114
626.08,-114
626.13,-114
626.181,-114
626.231,-114
626.282,-114
626.332,-114
626.383,-114
626.433,-114
626.483,-114
626.534,-114
626.584,-114
626.635,-114
626.685,-114
626.736,-113
626.786,-114
626.837,-114
626.887,-114
626.938,-114
626.988,-114
627.038,-114
627.089,-114
627.139,-114
627.19,-114
627.24,-114
627.291,-114
627.341,-114
627.392,-114
627.442,-114
627.492,-114
627.543,-114
627.593,-114
627.644,-114
627.694,-114
627.745,-114
627.795,-114
627.846,-114
627.896,-114
627.946,-114
627.997,-114
628.047,-114
628.098,-114
628.148,-114
628.199,-114
628.249,-114
628.3,-114
628.35,-114
628.4,-113
628.451,-114
628.501,-114
628.552,-114
628.602,-114
628.653,-114
628.703,-114
628.754,-114
628.804,-114
628.854,-114
628.905,-114
628.955,-114
629.006,-114
629.056,-114
629.107,-114
629.157,-114
629.208,-114
629.258,-114
629.308,-114
629.359,-114
629.409,-114
629.46,-114
629.51,-114
629.561,-114
629.611,-114
629.662,-114
629.712,-114
629.762,-114
629.813,-114
629.863,-114
629.914,-114
629.964,-108
630.015,-113
630.065,-114
630.116,-114
630.166,-114
630.216,-114
630.267,-114
630.317,-114
630.368,-114
630.418,-114
630.469,-114
630.519,-114
630.57,-114
630.62,-114
630.671,-114
630.721,-114
630.771,-114
630.822,-114
630.872,-114
630.923,-114
630.973,-114
631.024,-114
631.074,-114
631.125,-114
631.175,-114
631.225,-114
631.276,-114
631.326,-114
631.377,-114
631.427,-114
631.478,-114
631.528,-114
631.579,-114
631.629,-112
631.679,-114
631.73,-114
631.78,-114
631.831,-114
631.881,-114
631.932,-114
631.982,-114
632.033,-114
632.083,-114
632.133,-114
632.184,-114
632.234,-114
632.285,-114
632.335,-114
632.386,-114
632.436,-114
632.487,-114
632.537,-114
632.587,-114
632.638,-114
632.688,-114
632.739,-114
632.789,-114
632.84,-114
632.89,-114
632.941,-114
632.991,-114
633.041,-114
633.092,-114
633.142,-114
633.193,-114
633.243,-114
633.294,-114
633.344,-114
633.395,-114
633.445,-114
633.495,-114
633.546,-114
633.596,-114
633.647,-114
633.697,-114
633.748,-114
633.798,-114
633.849,-114
633.899,-114
633.949,-114
634,-114
634.05,-114
634.101,-114
634.151,-114
634.202,-114
634.252,-114
634.303,-114
634.353,-114
634.404,-114
634.454,-114
634.504,-114
634.555,-114
634.605,-114
634.656,-114
634.706,-114
634.757,-114
634.807,-114
634.858,-114
634.908,-114
634.958,-114
635.009,-114
635.059,-114
635.11,-114
635.16,-114
635.211,-114
635.261,-114
635.312,-114
635.362,-114
635.412,-114
635.463,-114
635.513,-114
635.564,-114
635.614,-114
635.665,-114
635.715,-114
635.766,-114
635.816,-114
635.866,-114
635.917,-114
635.967,-114
636.018,-114
636.068,-114
636.119,-114
636.169,-114
636.22,-114
636.27,-114
636.32,-114
636.371,-114
636.421,-114
636.472,-114
636.522,-114
636.573,-114
636.623,-114
636.674,-114
636.724,-114
636.774,-114
636.825,-114
636.875,-114
636.926,-114
636.976,-114
637.027,-114
637.077,-114
637.128,-114
637.178,-114
637.228,-114
637.279,-114
637.329,-114
637.38,-114
637.43,-114
637.481,-114
637.531,-114
637.582,-114
637.632,-114
637.683,-114
637.733,-114
637.783,-114
637.834,-114
637.884,-114
637.935,-114
637.985,-114
638.036,-114
638.086,-114
638.137,-114
638.187,-114
638.237,-114
638.288,-114
638.338,-114
638.389,-114
638.439,-114
638.49,-114
638.54,-114
638.591,-114
638.641,-114
638.691,-114
638.742,-114
638.792,-114
638.843,-114
638.893,-113
638.944,-113
638.994,-113
639.045,-113
639.095,-113
639.145,-113
639.196,-113
639.246,-113
639.297,-113
639.347,-113
639.398,-113
639.448,-113
639.499,-113
639.549,-113
639.599,-113
639.65,-113
639.7,-113
639.751,-113
639.801,-113
639.852,-113
639.902,-113
639.953,-113
640.003,-113
640.053,-113
640.104,-113
640.154,-113
640.205,-113
640.255,-113
640.306,-113
640.356,-113
640.407,-113
640.457,-113
640.507,-113
640.558,-113
640.608,-113
640.659,-113
640.709,-113
640.76,-113
640.81,-113
640.861,-113
640.911,-113
640.961,-113
641.012,-113
641.062,-113
641.113,-113
641.163,-113
641.214,-113
641.264,-113
641.315,-113
641.365,-113
641.416,-113
641.466,-113
641.516,-113
641.567,-113
641.617,-113
641.668,-113
641.718,-113
641.769,-113
641.819,-113
641.87,-113
641.92,-113
641.97,-113
642.021,-113
642.071,-113
642.122,-113
642.172,-113
642.223,-113
642.273,-113
642.324,-113
642.374,-113
642.424,-113
642.475,-113
642.525,-113
642.576,-113
642.626,-113
642.677,-113
642.727,-113
642.778,-113
642.828,-113
642.878,-113
642.929,-113
642.979,-113
643.03,-113
643.08,-113
643.131,-113
643.181,-113
643.232,-113
643.282,-113
643.332,-113
643.383,-113
643.433,-113
643.484,-113
643.534,-113
643.585,-113
643.635,-113
643.686,-113
643.736,-113
643.786,-113
643.837,-113
643.887,-113
643.938,-113
643.988,-113
644.039,-113
644.089,-113
644.14,-113
644.19,-113
644.24,-113
644.291,-113
644.341,-113
644.392,-113
644.442,-113
644.493,-113
644.543,-113
644.594,-113
644.644,-113
644.694,-113
644.745,-113
644.795,-113
644.846,-113
644.896,-113
644.947,-113
644.997,-113
645.048,-113
645.098,-113
645.149,-113
645.199,-113
645.249,-113
645.3,-113
645.35,-113
645.401,-113
645.451,-113
645.502,-113
645.552,-113
645.603,-113
645.653,-113
645.703,-113
645.754,-113
645.804,-113
645.855,-113
645.905,-113
645.956,-113
646.006,-113
646.057,-113
646.107,-113
646.157,-113
646.208,-113
646.258,-113
646.309,-113
646.359,-113
646.41,-113
646.46,-112
646.511,-113
646.561,-113
646.611,-113
646.662,-113
646.712,-113
646.763,-113
646.813,-113
646.864,-113
646.914,-113
646.965,-113
647.015,-113
647.065,-113
647.116,-113
647.166,-113
647.217,-113
647.267,-113
647.318,-113
647.368,-113
647.419,-113
647.469,-113
647.519,-113
647.57,-113
647.62,-113
647.671,-113
647.721,-113
647.772,-113
647.822,-113
647.873,-113
647.923,-113
647.973,-113
648.024,-113
648.074,-113
648.125,-113
648.175,-113
648.226,-113
648.276,-113
648.327,-113
648.377,-113
648.428,-113
648.478,-113
648.528,-113
648.579,-113
648.629,-113
648.68,-113
648.73,-113
648.781,-113
648.831,-113
648.882,-113
648.932,-113
648.982,-113
649.033,-113
649.083,-113
649.134,-113
649.184,-113
649.235,-113
649.285,-113
649.336,-113
649.386,-113
649.436,-113
649.487,-113
649.537,-113
649.588,-113
649.638,-113
649.689,-113
649.739,-113
649.79,-113
649.84,-113
649.89,-113
649.941,-113
649.991,-113
650.042,-113
650.092,-113
650.143,-113
650.193,-113
650.244,-113
650.294,-113
650.344,-113
650.395,-113
650.445,-113
650.496,-113
650.546,-113
650.597,-113
650.647,-113
650.698,-113
650.748,-113
650.798,-113
650.849,-113
650.899,-113
650.95,-113
651,-113
651.051,-113
651.101,-113
651.152,-113
651.202,-113
651.252,-113
651.303,-113
651.353,-113
651.404,-113
651.454,-113
651.505,-113
651.555,-113
651.606,-113
651.656,-113
651.706,-113
651.757,-113
651.807,-113
651.858,-113
651.908,-113
651.959,-113
652.009,-113
652.06,-113
652.11,-113
652.161,-113
652.211,-113
652.261,-113
652.312,-113
652.362,-113
652.413,-113
652.463,-113
652.514,-113
652.564,-113
652.615,-113
652.665,-113
652.715,-113
652.766,-113
652.816,-113
652.867,-113
652.917,-113
652.968,-113
653.018,-113
653.069,-112
653.119,-113
653.169,-113
653.22,-112
653.27,-113
653.321,-113
653.371,-113
653.422,-113
653.472,-113
653.523,-113
653.573,-113
653.623,-113
653.674,-113
653.724,-113
653.775,-113
653.825,-113
653.876,-113
653.926,-113
653.977,-113
654.027,-113
654.077,-113
654.128,-113
654.178,-113
654.229,-113
654.279,-113
654.33,-113
654.38,-113
654.431,-113
654.481,-113
654.531,-113
654.582,-113
654.632,-113
654.683,-112
654.733,-113
654.784,-113
654.834,-113
654.885,-113
654.935,-113
654.985,-113
655.036,-113
655.086,-113
655.137,-113
655.187,-113
655.238,-113
655.288,-113
655.339,-113
655.389,-113
655.439,-113
655.49,-113
655.54,-113
655.591,-113
655.641,-113
655.692,-113
655.742,-113
655.793,-113
655.843,-113
655.894,-113
655.944,-113
655.994,-113
656.045,-113
656.095,-113
656.146,-113
656.196,-113
656.247,-113
656.297,-113
656.348,-113
656.398,-113
656.448,-113
656.499,-113
656.549,-113
656.6,-113
656.65,-113
656.701,-113
656.751,-113
656.802,-113
656.852,-113
656.902,-113
656.953,-113
657.003,-113
657.054,-113
657.104,-113
657.155,-113
657.205,-113
657.256,-113
657.306,-113
657.356,-113
657.407,-113
657.457,-113
657.508,-113
657.558,-113
657.609,-113
657.659,-113
657.71,-113
657.76,-113
657.81,-113
657.861,-113
657.911,-113
657.962,-113
658.012,-113
658.063,-113
658.113,-113
658.164,-113
658.214,-113
658.264,-113
658.315,-113
658.365,-113
658.416,-113
658.466,-113
658.517,-113
658.567,-113
658.618,-113
658.668,-113
658.718,-113
658.769,-113
658.819,-113
658.87,-113
658.92,-113
658.971,-113
659.021,-113
659.072,-113
659.122,-113
659.173,-113
659.223,-113
659.273,-113
659.324,-113
659.374,-113
659.425,-113
659.475,-113
659.526,-113
659.576,-113
659.627,-113
659.677,-113
659.727,-113
659.778,-113
659.828,-113
659.879,-113
659.929,-112
659.98,-103
660.03,-113
660.081,-113
660.131,-113
660.181,-113
660.232,-113
660.282,-113
660.333,-113
660.383,-113
660.434,-113
660.484,-113
660.535,-113
660.585,-113
660.635,-113
660.686,-113
660.736,-113
660.787,-113
660.837,-113
660.888,-113
660.938,-113
660.989,-113
661.039,-113
661.089,-113
661.14,-113
661.19,-113
661.241,-113
661.291,-113
661.342,-113
661.392,-113
661.443,-113
661.493,-113
661.543,-113
661.594,-113
661.644,-113
661.695,-113
661.745,-113
661.796,-113
661.846,-113
661.897,-113
661.947,-113
661.997,-113
662.048,-113
662.098,-113
662.149,-113
662.199,-113
662.25,-113
662.3,-113
662.351,-113
662.401,-113
662.451,-113
662.502,-113
662.552,-113
662.603,-113
662.653,-113
662.704,-113
662.754,-113
662.805,-113
662.855,-113
662.906,-113
662.956,-113
663.006,-113
663.057,-113
663.107,-113
663.158,-113
663.208,-113
663.259,-113
663.309,-113
663.36,-113
663.41,-113
663.46,-113
663.511,-113
663.561,-113
663.612,-113
663.662,-113
663.713,-113
663.763,-113
663.814,-113
663.864,-113
663.914,-113
663.965,-113
664.015,-113
664.066,-113
664.116,-113
664.167,-113
664.217,-113
664.268,-113
664.318,-113
664.368,-113
664.419,-113
664.469,-113
664.52,-113
664.57,-113
664.621,-113
664.671,-113
664.722,-113
664.772,-113
664.822,-113
664.873,-112
664.923,-113
664.974,-113
665.024,-113
665.075,-113
665.125,-113
665.176,-113
665.226,-113
665.276,-113
665.327,-113
665.377,-113
665.428,-113
665.478,-113
665.529,-113
665.579,-113
665.63,-113
665.68,-113
665.73,-113
665.781,-113
665.831,-113
665.882,-113
665.932,-113
665.983,-113
666.033,-113
666.084,-113
666.134,-113
666.184,-113
666.235,-113
666.285,-113
666.336,-113
666.386,-113
666.437,-113
666.487,-112
666.538,-113
666.588,-113
666.639,-113
666.689,-113
666.739,-113
666.79,-113
666.84,-113
666.891,-113
666.941,-112
666.992,-113
667.042,-113
667.093,-113
667.143,-113
667.193,-113
667.244,-113
667.294,-113
667.345,-113
667.395,-113
667.446,-113
667.496,-113
667.547,-113
667.597,-113
667.647,-113
667.698,-113
667.748,-113
667.799,-113
667.849,-113
667.9,-111
667.95,-113
668.001,-113
668.051,-113
668.101,-113
668.152,-113
668.202,-113
668.253,-113
668.303,-112
668.354,-113
668.404,-113
668.455,-113
668.505,-113
668.555,-113
668.606,-113
668.656,-113
668.707,-113
668.757,-113
668.808,-113
668.858,-113
668.909,-113
668.959,-113
669.009,-113
669.06,-113
669.11,-113
669.161,-113
669.211,-113
669.262,-113
669.312,-113
669.363,-113
669.413,-113
669.463,-113
669.514,-113
669.564,-113
669.615,-113
669.665,-113
669.716,-113
669.766,-113
669.817,-113
669.867,-113
669.917,-113
669.968,-113
670.018,-113
670.069,-113
670.119,-113
670.17,-113
670.22,-113
670.271,-113
670.321,-113
670.372,-113
670.422,-113
670.472,-113
670.523,-113
670.573,-113
670.624,-113
670.674,-113
670.725,-113
670.775,-113
670.826,-113
670.876,-113
670.926,-113
670.977,-113
671.027,-113
671.078,-113
671.128,-113
671.179,-113
671.229,-113
671.28,-113
671.33,-113
671.38,-113
671.431,-113
671.481,-113
671.532,-113
671.582,-113
671.633,-113
671.683,-113
671.734,-113
