562.252,-101.00
562.505,-104.00
562.757,-101.00
563.009,-102.00
563.261,-98.00
563.514,-100.00
563.766,-100.00
564.018,-100.00
564.270,-99.00
564.523,-100.00
564.775,-99.00
565.027,-102.00
565.279,-100.00
565.532,-103.00
565.784,-100.00
566.036,-101.00
566.288,-104.00
566.541,-102.00
566.793,-100.00
567.045,-101.00
567.297,-100.00
567.550,-101.00
567.802,-100.00
568.054,-101.00
568.306,-104.00
568.559,-98.00
568.811,-100.00
569.063,-98.00
569.315,-103.00
569.568,-103.00
569.820,-101.00
570.072,-98.00
570.324,-104.00
570.577,-97.00
570.829,-98.00
571.081,-104.00
571.333,-101.00
571.586,-104.00
571.838,-103.00
572.090,-102.00
572.342,-102.00
572.595,-102.00
572.847,-102.00
573.099,-101.00
573.351,-100.00
573.604,-102.00
573.856,-105.00
574.108,-101.00
574.360,-102.00
574.613,-100.00
574.865,-92.00
575.117,-94.00
575.369,-103.00
575.622,-100.00
575.874,-98.00
576.126,-101.00
576.378,-101.00
576.631,-101.00
576.883,-103.00
577.135,-98.00
577.387,-102.00
577.640,-102.00
577.892,-100.00
578.144,-103.00
578.396,-102.00
578.649,-98.00
578.901,-104.00
579.153,-98.00
579.405,-100.00
579.658,-99.00
579.910,-101.00
580.162,-99.00
580.414,-99.00
580.667,-101.00
580.919,-98.00
581.171,-96.00
581.423,-100.00
581.676,-103.00
581.928,-97.00
582.180,-100.00
582.432,-96.00
582.685,-96.00
582.937,-98.00
583.189,-100.00
583.441,-100.00
583.694,-96.00
583.946,-96.00
584.198,-99.00
584.450,-97.00
584.703,-84.00
584.955,-96.00
585.207,-100.00
585.459,-101.00
585.712,-99.00
585.964,-99.00
586.216,-101.00
586.468,-98.00
586.721,-101.00
586.973,-100.00
587.225,-100.00
587.477,-101.00
587.730,-97.00
587.982,-102.00
588.234,-101.00
588.486,-100.00
588.739,-99.00
588.991,-101.00
589.243,-99.00
589.495,-101.00
589.748,-101.00
590.000,-101.00
590.252,-99.00
590.505,-100.00
590.757,-100.00
591.009,-98.00
591.261,-101.00
591.514,-101.00
591.766,-99.00
592.018,-100.00
592.270,-100.00
592.523,-101.00
592.775,-100.00
593.027,-101.00
593.279,-100.00
593.532,-100.00
593.784,-99.00
594.036,-103.00
594.288,-103.00
594.541,-101.00
594.793,-101.00
595.045,-103.00
595.297,-102.00
595.550,-100.00
595.802,-99.00
596.054,-102.00
596.306,-101.00
596.559,-101.00
596.811,-102.00
597.063,-99.00
597.315,-101.00
597.568,-102.00
597.820,-97.00
598.072,-100.00
598.324,-103.00
598.577,-98.00
598.829,-102.00
599.081,-101.00
599.333,-105.00
599.586,-103.00
599.838,-95.00
600.090,-98.00
600.342,-100.00
600.595,-103.00
600.847,-101.00
601.099,-102.00
601.351,-98.00
601.604,-100.00
601.856,-102.00
602.108,-102.00
602.360,-100.00
602.613,-99.00
602.865,-99.00
603.117,-97.00
603.369,-98.00
603.622,-100.00
603.874,-97.00
604.126,-98.00
604.378,-101.00
604.631,-97.00
604.883,-99.00
605.135,-98.00
605.387,-99.00
605.640,-96.00
605.892,-96.00
606.144,-98.00
606.396,-95.00
606.649,-94.00
606.901,-97.00
607.153,-96.00
607.405,-95.00
607.658,-92.00
607.910,-92.00
608.162,-96.00
608.414,-98.00
608.667,-98.00
608.919,-99.00
609.171,-98.00
609.423,-99.00
609.676,-102.00
609.928,-97.00
610.180,-97.00
610.432,-104.00
610.685,-102.00
610.937,-97.00
611.189,-99.00
611.441,-101.00
611.694,-99.00
611.946,-99.00
612.198,-97.00
612.450,-100.00
612.703,-101.00
612.955,-101.00
613.207,-99.00
613.459,-99.00
613.712,-102.00
613.964,-102.00
614.216,-103.00
614.468,-97.00
614.721,-98.00
614.973,-99.00
615.225,-100.00
615.477,-99.00
615.730,-102.00
615.982,-99.00
616.234,-101.00
616.486,-100.00
616.739,-99.00
616.991,-101.00
617.243,-101.00
617.495,-102.00
617.748,-101.00
618.000,-101.00
618.252,-100.00
618.505,-101.00
618.757,-95.00
619.009,-103.00
619.261,-100.00
619.514,-103.00
619.766,-103.00
620.018,-101.00
620.270,-100.00
620.523,-99.00
620.775,-100.00
621.027,-98.00
621.279,-101.00
621.532,-100.00
621.784,-101.00
622.036,-88.00
622.288,-89.00
622.541,-88.00
622.793,-89.00
623.045,-88.00
623.297,-85.00
623.550,-89.00
623.802,-84.00
624.054,-90.00
624.306,-88.00
624.559,-91.00
624.811,-89.00
625.063,-89.00
625.315,-90.00
625.568,-93.00
625.820,-90.00
626.072,-87.00
626.324,-90.00
626.577,-91.00
626.829,-90.00
627.081,-88.00
627.333,-87.00
627.586,-85.00
627.838,-89.00
628.090,-82.00
628.342,-87.00
628.595,-82.00
628.847,-84.00
629.099,-82.00
629.351,-83.00
629.604,-83.00
629.856,-86.00
630.108,-88.00
630.360,-80.00
630.613,-81.00
630.865,-81.00
631.117,-87.00
631.369,-76.00
631.622,-75.00
631.874,-77.00
632.126,-77.00
632.378,-74.00
632.631,-80.00
632.883,-79.00
633.135,-98.00
633.387,-102.00
633.640,-99.00
633.892,-95.00
634.144,-100.00
634.396,-95.00
634.649,-95.00
634.901,-91.00
635.153,-99.00
635.405,-97.00
635.658,-100.00
635.910,-99.00
636.162,-98.00
636.414,-99.00
636.667,-94.00
636.919,-96.00
637.171,-95.00
637.423,-99.00
637.676,-97.00
637.928,-98.00
638.180,-100.00
638.432,-97.00
638.685,-98.00
638.937,-95.00
639.189,-96.00
639.441,-98.00
639.694,-91.00
639.946,-97.00
640.198,-101.00
640.450,-99.00
640.703,-98.00
640.955,-99.00
641.207,-99.00
641.459,-99.00
641.712,-100.00
641.964,-100.00
642.216,-99.00
642.468,-97.00
642.721,-97.00
642.973,-99.00
643.225,-98.00
643.477,-99.00
643.730,-98.00
643.982,-96.00
644.234,-100.00
644.486,-98.00
644.739,-98.00
644.991,-94.00
645.243,-96.00
645.495,-98.00
645.748,-97.00
646.000,-96.00
646.252,-100.00
646.505,-96.00
646.757,-100.00
647.009,-98.00
647.261,-98.00
647.514,-99.00
647.766,-97.00
648.018,-98.00
648.270,-99.00
648.523,-97.00
648.775,-98.00
649.027,-98.00
649.279,-99.00
649.532,-96.00
649.784,-100.00
650.036,-97.00
650.288,-102.00
650.541,-102.00
650.793,-98.00
651.045,-98.00
651.297,-98.00
651.550,-96.00
651.802,-98.00
652.054,-95.00
652.306,-98.00
652.559,-99.00
652.811,-100.00
653.063,-101.00
653.315,-100.00
653.568,-96.00
653.820,-99.00
654.072,-78.00
654.324,-73.00
654.577,-81.00
654.829,-79.00
655.081,-73.00
655.333,-73.00
655.586,-78.00
655.838,-79.00
656.090,-73.00
656.342,-75.00
656.595,-82.00
656.847,-75.00
657.099,-75.00
657.351,-73.00
657.604,-73.00
657.856,-71.00
658.108,-80.00
658.360,-83.00
658.613,-73.00
658.865,-81.00
659.117,-86.00
659.369,-83.00
659.622,-79.00
659.874,-76.00
660.126,-83.00
660.378,-83.00
660.631,-85.00
660.883,-81.00
661.135,-82.00
661.387,-80.00
661.640,-81.00
661.892,-82.00
662.144,-99.00
662.396,-102.00
662.649,-101.00
662.901,-101.00
663.153,-100.00
663.405,-100.00
663.658,-98.00
663.910,-100.00
664.162,-100.00
664.414,-101.00
664.667,-101.00
664.919,-98.00
665.171,-101.00
665.423,-103.00
665.676,-100.00
665.928,-100.00
666.180,-96.00
666.432,-102.00
666.685,-100.00
666.937,-97.00
667.189,-100.00
667.441,-99.00
667.694,-100.00
667.946,-102.00
668.198,-103.00
668.450,-98.00
668.703,-98.00
668.955,-102.00
669.207,-99.00
669.459,-98.00
669.712,-100.00
669.964,-97.00
670.216,-102.00
670.468,-100.00
670.721,-101.00
670.973,-99.00
671.225,-101.00
671.477,-99.00
671.730,-98.00
671.982,-102.00
672.234,-97.00
672.486,-102.00
672.739,-100.00
672.991,-101.00
673.243,-101.00
673.495,-99.00
673.748,-98.00
674.000,-98.00
674.252,-100.00
674.505,-98.00
674.757,-100.00
675.009,-99.00
675.261,-100.00
675.514,-100.00
675.766,-99.00
676.018,-100.00
676.270,-101.00
676.523,-100.00
676.775,-103.00
677.027,-100.00
677.279,-97.00
677.532,-104.00
677.784,-98.00
678.036,-100.00
678.288,-98.00
678.541,-99.00
678.793,-86.00
679.045,-99.00
679.297,-100.00
679.550,-99.00
679.802,-102.00
680.054,-97.00
680.306,-101.00
680.559,-100.00
680.811,-102.00
681.063,-98.00
681.315,-99.00
681.568,-101.00
681.820,-100.00
682.072,-100.00
682.324,-98.00
682.577,-99.00
682.829,-98.00
683.081,-95.00
683.333,-98.00
683.586,-99.00
683.838,-100.00
684.090,-95.00
684.342,-95.00
684.595,-100.00
684.847,-102.00
685.099,-99.00
685.351,-99.00
685.604,-102.00
685.856,-103.00
686.108,-100.00
686.360,-100.00
686.613,-101.00
686.865,-99.00
687.117,-102.00
687.369,-101.00
687.622,-100.00
687.874,-100.00
688.126,-99.00
688.378,-99.00
688.631,-101.00
688.883,-101.00
689.135,-101.00
689.387,-97.00
689.640,-100.00
689.892,-98.00
690.144,-96.00
690.396,-102.00
690.649,-98.00
690.901,-101.00
691.153,-99.00
691.405,-100.00
691.658,-100.00
691.910,-98.00
692.162,-102.00
692.414,-98.00
692.667,-99.00
692.919,-96.00
693.171,-98.00
693.423,-99.00
693.676,-98.00
693.928,-97.00
694.180,-99.00
694.432,-100.00
694.685,-96.00
694.937,-99.00
695.189,-99.00
695.441,-99.00
695.694,-99.00
695.946,-100.00
696.198,-102.00
696.450,-97.00
696.703,-100.00
696.955,-99.00
697.207,-102.00
697.459,-97.00
697.712,-98.00
697.964,-97.00
698.216,-98.00
698.468,-102.00
698.721,-83.00
698.973,-96.00
699.225,-87.00
699.477,-99.00
699.730,-100.00
699.982,-94.00
700.234,-97.00
700.486,-101.00
700.739,-101.00
700.991,-99.00
701.243,-88.00
701.495,-90.00
701.748,-83.00
702.000,-89.00
702.252,-91.00
702.505,-90.00
702.757,-88.00
703.009,-101.00
703.261,-90.00
703.514,-91.00
703.766,-85.00
704.018,-90.00
704.270,-89.00
704.523,-89.00
704.775,-88.00
705.027,-99.00
705.279,-101.00
705.532,-100.00
705.784,-102.00
706.036,-101.00
706.288,-100.00
706.541,-101.00
706.793,-98.00
707.045,-98.00
707.297,-99.00
707.550,-100.00
707.802,-101.00
708.054,-102.00
708.306,-102.00
708.559,-99.00
708.811,-102.00
709.063,-98.00
709.315,-101.00
709.568,-102.00
709.820,-102.00
710.072,-97.00
710.324,-102.00
710.577,-100.00
710.829,-100.00
711.081,-101.00
711.333,-102.00
711.586,-100.00
711.838,-103.00
712.090,-102.00
712.342,-103.00
712.595,-99.00
712.847,-102.00
713.099,-101.00
713.351,-99.00
713.604,-102.00
713.856,-99.00
714.108,-102.00
714.360,-101.00
714.613,-102.00
714.865,-101.00
715.117,-101.00
715.369,-100.00
715.622,-101.00
715.874,-101.00
716.126,-97.00
716.378,-101.00
716.631,-98.00
716.883,-100.00
717.135,-100.00
717.387,-100.00
717.640,-100.00
717.892,-103.00
718.144,-98.00
718.396,-98.00
718.649,-100.00
718.901,-100.00
719.153,-98.00
719.405,-98.00
719.658,-101.00
719.910,-101.00
720.162,-89.00
720.414,-101.00
720.667,-97.00
720.919,-99.00
721.171,-99.00
721.423,-102.00
721.676,-99.00
721.928,-99.00
722.180,-99.00
722.432,-100.00
722.685,-100.00
722.937,-102.00
723.189,-98.00
723.441,-99.00
723.694,-100.00
723.946,-96.00
724.198,-99.00
724.450,-94.00
724.703,-95.00
724.955,-94.00
725.207,-99.00
725.459,-92.00
725.712,-99.00
725.964,-87.00
726.216,-80.00
726.468,-80.00
726.721,-77.00
726.973,-76.00
727.225,-82.00
727.477,-76.00
727.730,-78.00
727.982,-80.00
728.234,-78.00
728.486,-78.00
728.739,-77.00
728.991,-80.00
729.243,-78.00
729.495,-78.00
729.748,-78.00
730.000,-79.00
730.252,-80.00
730.505,-80.00
730.757,-81.00
731.009,-79.00
731.261,-81.00
731.514,-79.00
731.766,-79.00
732.018,-82.00
732.270,-80.00
732.523,-79.00
732.775,-79.00
733.027,-80.00
733.279,-82.00
733.532,-80.00
733.784,-81.00
734.036,-98.00
734.288,-98.00
734.541,-100.00
734.793,-97.00
735.045,-99.00
735.297,-98.00
735.550,-100.00
735.802,-99.00
736.054,-101.00
736.306,-103.00
736.559,-98.00
736.811,-101.00
737.063,-101.00
737.315,-101.00
737.568,-102.00
737.820,-100.00
738.072,-99.00
738.324,-100.00
738.577,-103.00
738.829,-93.00
739.081,-100.00
739.333,-91.00
739.586,-99.00
739.838,-98.00
740.090,-98.00
740.342,-98.00
740.595,-101.00
740.847,-96.00
741.099,-99.00
741.351,-101.00
741.604,-99.00
741.856,-100.00
742.108,-99.00
742.360,-99.00
742.613,-102.00
742.865,-101.00
743.117,-102.00
743.369,-103.00
743.622,-102.00
743.874,-103.00
744.126,-100.00
744.378,-101.00
744.631,-98.00
744.883,-101.00
745.135,-100.00
745.387,-99.00
745.640,-99.00
745.892,-101.00
746.144,-103.00
746.396,-100.00
746.649,-101.00
746.901,-98.00
747.153,-99.00
747.405,-101.00
747.658,-101.00
747.910,-101.00
748.162,-101.00
748.414,-99.00
748.667,-101.00
748.919,-99.00
749.171,-100.00
749.423,-102.00
749.676,-99.00
749.928,-98.00
750.180,-87.00
750.432,-91.00
750.685,-87.00
750.937,-93.00
751.189,-99.00
751.441,-96.00
751.694,-92.00
751.946,-96.00
752.198,-98.00
752.450,-91.00
752.703,-92.00
752.955,-94.00
753.207,-101.00
753.459,-104.00
753.712,-97.00
753.964,-101.00
754.216,-100.00
754.468,-100.00
754.721,-102.00
754.973,-99.00
755.225,-101.00
755.477,-100.00
755.730,-102.00
755.982,-101.00
756.234,-103.00
756.486,-100.00
756.739,-102.00
756.991,-101.00
757.243,-101.00
757.495,-100.00
757.748,-101.00
758.000,-101.00
758.252,-102.00
758.505,-101.00
758.757,-101.00
759.009,-101.00
759.261,-101.00
759.514,-104.00
759.766,-101.00
760.018,-100.00
760.270,-100.00
760.523,-100.00
760.775,-100.00
761.027,-98.00
761.279,-104.00
761.532,-97.00
761.784,-99.00
762.036,-101.00
762.288,-97.00
762.541,-99.00
762.793,-101.00
763.045,-100.00
763.297,-98.00
763.550,-100.00
763.802,-100.00
764.054,-101.00
764.306,-100.00
764.559,-99.00
764.811,-100.00
765.063,-96.00
765.315,-98.00
765.568,-101.00
765.820,-101.00
766.072,-100.00
766.324,-100.00
766.577,-100.00
766.829,-99.00
767.081,-97.00
767.333,-100.00
767.586,-101.00
767.838,-98.00
768.090,-95.00
768.342,-102.00
768.595,-98.00
768.847,-98.00
769.099,-99.00
769.351,-100.00
769.604,-101.00
769.856,-101.00
770.108,-99.00
770.360,-101.00
770.613,-100.00
770.865,-100.00
771.117,-102.00
771.369,-102.00
771.622,-102.00
771.874,-103.00
772.126,-100.00
772.378,-102.00
772.631,-101.00
772.883,-103.00
773.135,-100.00
773.387,-101.00
773.640,-102.00
773.892,-101.00
774.144,-99.00
774.396,-102.00
774.649,-99.00
774.901,-100.00
775.153,-100.00
775.405,-99.00
775.658,-98.00
775.910,-96.00
776.162,-98.00
776.414,-97.00
776.667,-100.00
776.919,-99.00
777.171,-98.00
777.423,-103.00
777.676,-101.00
777.928,-101.00
778.180,-99.00
778.432,-100.00
778.685,-99.00
778.937,-99.00
779.189,-100.00
779.441,-99.00
779.694,-98.00
779.946,-97.00
780.198,-94.00
780.450,-101.00
780.703,-97.00
780.955,-102.00
781.207,-101.00
781.459,-100.00
781.712,-102.00
781.964,-102.00
782.216,-98.00
782.468,-101.00
782.721,-99.00
782.973,-101.00
783.225,-102.00
783.477,-100.00
783.730,-102.00
783.982,-99.00
784.234,-101.00
784.486,-95.00
784.739,-103.00
784.991,-101.00
785.243,-100.00
785.495,-99.00
785.748,-90.00
786.000,-101.00
786.252,-99.00
786.505,-94.00
786.757,-97.00
787.009,-97.00
787.261,-87.00
787.514,-96.00
787.766,-95.00
788.018,-98.00
788.270,-95.00
788.523,-97.00
788.775,-97.00
789.027,-96.00
789.279,-90.00
789.532,-91.00
789.784,-95.00
790.036,-91.00
790.288,-97.00
790.541,-96.00
790.793,-92.00
791.045,-92.00
791.297,-87.00
791.550,-63.00
791.802,-55.00
792.054,-55.00
792.306,-57.00
792.559,-54.00
792.811,-57.00
793.063,-52.00
793.315,-56.00
793.568,-54.00
793.820,-53.00
794.072,-52.00
794.324,-55.00
794.577,-55.00
794.829,-54.00
795.081,-57.00
795.333,-51.00
795.586,-51.00
795.838,-48.00
796.090,-59.00
796.342,-50.00
796.595,-50.00
796.847,-59.00
797.099,-49.00
797.351,-49.00
797.604,-48.00
797.856,-46.00
798.108,-53.00
798.360,-57.00
798.613,-52.00
798.865,-50.00
799.117,-50.00
799.369,-55.00
799.622,-51.00
799.874,-57.00
800.126,-49.00
800.378,-55.00
800.631,-66.00
800.883,-82.00
801.135,-89.00
801.387,-66.00
801.640,-53.00
801.892,-57.00
802.144,-58.00
802.396,-57.00
802.649,-54.00
802.901,-51.00
803.153,-56.00
803.405,-54.00
803.658,-57.00
803.910,-58.00
804.162,-57.00
804.414,-53.00
804.667,-49.00
804.919,-56.00
805.171,-50.00
805.423,-55.00
805.676,-52.00
805.928,-58.00
806.180,-56.00
806.432,-47.00
806.685,-55.00
806.937,-60.00
807.189,-55.00
807.441,-57.00
807.694,-53.00
807.946,-56.00
808.198,-52.00
808.450,-58.00
808.703,-48.00
808.955,-63.00
809.207,-56.00
809.459,-56.00
809.712,-54.00
809.964,-54.00
810.216,-56.00
810.468,-63.00
810.721,-90.00
810.973,-87.00
811.225,-97.00
811.477,-74.00
811.730,-64.00
811.982,-70.00
812.234,-72.00
812.486,-75.00
812.739,-71.00
812.991,-77.00
813.243,-75.00
813.495,-76.00
813.748,-72.00
814.000,-71.00
814.252,-77.00
814.505,-71.00
814.757,-77.00
815.009,-73.00
815.261,-72.00
815.514,-79.00
815.766,-69.00
816.018,-74.00
816.270,-76.00
816.523,-72.00
816.775,-76.00
817.027,-74.00
817.279,-78.00
817.532,-66.00
817.784,-75.00
818.036,-61.00
818.288,-71.00
818.541,-62.00
818.793,-74.00
819.045,-78.00
819.297,-67.00
819.550,-68.00
819.802,-70.00
820.054,-79.00
820.306,-75.00
820.559,-69.00
820.811,-65.00
821.063,-99.00
821.315,-100.00
821.568,-100.00
821.820,-103.00
822.072,-101.00
822.324,-102.00
822.577,-104.00
822.829,-101.00
823.081,-103.00
823.333,-99.00
823.586,-99.00
823.838,-102.00
824.090,-103.00
824.342,-99.00
824.595,-101.00
824.847,-103.00
825.099,-103.00
825.351,-100.00
825.604,-100.00
825.856,-99.00
826.108,-103.00
826.360,-102.00
826.613,-103.00
826.865,-100.00
827.117,-102.00
827.369,-104.00
827.622,-102.00
827.874,-103.00
828.126,-102.00
828.378,-104.00
828.631,-104.00
828.883,-102.00
829.135,-104.00
829.387,-103.00
829.640,-100.00
829.892,-97.00
830.144,-97.00
830.396,-102.00
830.649,-102.00
830.901,-103.00
831.153,-101.00
831.405,-102.00
831.658,-101.00
831.910,-102.00
832.162,-103.00
832.414,-100.00
832.667,-103.00
832.919,-102.00
833.171,-103.00
833.423,-100.00
833.676,-104.00
833.928,-100.00
834.180,-102.00
834.432,-103.00
834.685,-102.00
834.937,-102.00
835.189,-102.00
835.441,-102.00
835.694,-102.00
835.946,-103.00
836.198,-103.00
836.450,-103.00
836.703,-102.00
836.955,-99.00
837.207,-101.00
837.459,-104.00
837.712,-103.00
837.964,-103.00
838.216,-103.00
838.468,-102.00
838.721,-100.00
838.973,-102.00
839.225,-103.00
839.477,-103.00
839.730,-102.00
839.982,-103.00
840.234,-99.00
840.486,-101.00
840.739,-101.00
840.991,-96.00
841.243,-99.00
841.495,-99.00
841.748,-100.00
842.000,-104.00
842.252,-101.00
842.505,-101.00
842.757,-99.00
843.009,-102.00
843.261,-103.00
843.514,-103.00
843.766,-102.00
844.018,-100.00
844.270,-100.00
844.523,-100.00
844.775,-100.00
845.027,-99.00
845.279,-100.00
845.532,-102.00
845.784,-100.00
846.036,-99.00
846.288,-99.00
846.541,-97.00
846.793,-97.00
847.045,-102.00
847.297,-103.00
847.550,-102.00
847.802,-101.00
848.054,-98.00
848.306,-101.00
848.559,-102.00
848.811,-100.00
849.063,-97.00
849.315,-100.00
849.568,-96.00
849.820,-97.00
850.072,-95.00
850.324,-98.00
850.577,-99.00
850.829,-102.00
851.081,-100.00
851.333,-100.00
851.586,-102.00
851.838,-97.00
852.090,-98.00
852.342,-99.00
852.595,-97.00
852.847,-101.00
853.099,-96.00
853.351,-96.00
853.604,-96.00
853.856,-102.00
854.108,-97.00
854.360,-99.00
854.613,-99.00
854.865,-101.00
855.117,-98.00
855.369,-100.00
855.622,-98.00
855.874,-98.00
856.126,-102.00
856.378,-97.00
856.631,-100.00
856.883,-98.00
857.135,-101.00
857.387,-98.00
857.640,-98.00
857.892,-99.00
858.144,-96.00
858.396,-98.00
858.649,-97.00
858.901,-98.00
859.153,-99.00
859.405,-100.00
859.658,-98.00
859.910,-93.00
860.162,-101.00
860.414,-100.00
860.667,-100.00
860.919,-94.00
861.171,-98.00
861.423,-95.00
861.676,-100.00
861.928,-101.00
862.180,-99.00
862.432,-99.00
862.685,-96.00
862.937,-99.00
863.189,-94.00
863.441,-99.00
863.694,-98.00
863.946,-97.00
864.198,-99.00
864.450,-101.00
864.703,-95.00
864.955,-99.00
865.207,-97.00
865.459,-98.00
865.712,-99.00
865.964,-99.00
866.216,-97.00
866.468,-96.00
866.721,-98.00
866.973,-97.00
867.225,-97.00
867.477,-92.00
867.730,-100.00
867.982,-97.00
868.234,-100.00
868.486,-99.00
868.739,-95.00
868.991,-96.00
869.243,-99.00
869.495,-100.00
869.748,-98.00
870.000,-99.00
870.252,-99.00
870.505,-100.00
870.757,-99.00
871.009,-98.00
871.261,-101.00
871.514,-100.00
871.766,-98.00
872.018,-101.00
872.270,-99.00
872.523,-97.00
872.775,-99.00
873.027,-97.00
873.279,-99.00
873.532,-99.00
873.784,-100.00
874.036,-100.00
874.288,-97.00
874.541,-99.00
874.793,-99.00
875.045,-99.00
875.297,-98.00
875.550,-97.00
875.802,-96.00
876.054,-99.00
876.306,-98.00
876.559,-103.00
876.811,-99.00
877.063,-100.00
877.315,-103.00
877.568,-100.00
877.820,-102.00
878.072,-99.00
878.324,-100.00
878.577,-100.00
878.829,-99.00
879.081,-101.00
879.333,-100.00
879.586,-99.00
879.838,-98.00
880.090,-96.00
880.342,-100.00
880.595,-97.00
880.847,-100.00
881.099,-99.00
881.351,-98.00
881.604,-98.00
881.856,-99.00
882.108,-97.00
882.360,-98.00
882.613,-99.00
882.865,-100.00
883.117,-98.00
883.369,-99.00
883.622,-102.00
883.874,-99.00
884.126,-98.00
884.378,-98.00
884.631,-100.00
884.883,-100.00
885.135,-104.00
885.387,-100.00
885.640,-102.00
885.892,-102.00
886.144,-103.00
886.396,-103.00
886.649,-103.00
886.901,-100.00
887.153,-100.00
887.405,-102.00
887.658,-103.00
887.910,-100.00
888.162,-100.00
888.414,-101.00
888.667,-104.00
888.919,-104.00
889.171,-103.00
889.423,-100.00
889.676,-103.00
889.928,-100.00
890.180,-99.00
890.432,-104.00
890.685,-101.00
890.937,-102.00
891.189,-104.00
891.441,-103.00
891.694,-101.00
891.946,-101.00
892.198,-103.00
892.450,-103.00
892.703,-103.00
892.955,-103.00
893.207,-103.00
893.459,-102.00
893.712,-103.00
893.964,-104.00
894.216,-100.00
894.468,-101.00
894.721,-101.00
894.973,-102.00
895.225,-103.00
895.477,-100.00
895.730,-103.00
895.982,-102.00
896.234,-102.00
896.486,-102.00
896.739,-102.00
896.991,-99.00
897.243,-100.00
897.495,-102.00
897.748,-101.00
898.000,-101.00
898.252,-101.00
898.505,-102.00
898.757,-99.00
899.009,-96.00
899.261,-100.00
899.514,-101.00
899.766,-103.00
900.018,-100.00
900.270,-102.00
900.523,-97.00
900.775,-96.00
901.027,-99.00
901.279,-99.00
901.532,-101.00
901.784,-95.00
902.036,-105.00
902.288,-99.00
902.541,-103.00
902.793,-100.00
903.045,-99.00
903.297,-99.00
903.550,-103.00
903.802,-104.00
904.054,-100.00
904.306,-98.00
904.559,-103.00
904.811,-102.00
905.063,-99.00
905.315,-97.00
905.568,-99.00
905.820,-103.00
906.072,-101.00
906.324,-100.00
906.577,-102.00
906.829,-100.00
907.081,-102.00
907.333,-102.00
907.586,-103.00
907.838,-101.00
908.090,-102.00
908.342,-99.00
908.595,-100.00
908.847,-98.00
909.099,-104.00
909.351,-103.00
909.604,-101.00
909.856,-101.00
910.108,-97.00
910.360,-101.00
910.613,-100.00
910.865,-99.00
911.117,-101.00
911.369,-100.00
911.622,-101.00
911.874,-101.00
912.126,-97.00
912.378,-99.00
912.631,-99.00
912.883,-104.00
913.135,-100.00
913.387,-103.00
913.640,-101.00
913.892,-100.00
914.144,-102.00
914.396,-101.00
914.649,-102.00
914.901,-100.00
915.153,-98.00
915.405,-103.00
915.658,-99.00
915.910,-102.00
916.162,-99.00
916.414,-101.00
916.667,-101.00
916.919,-103.00
917.171,-100.00
917.423,-100.00
917.676,-99.00
917.928,-104.00
918.180,-100.00
918.432,-104.00
918.685,-102.00
918.937,-102.00
919.189,-100.00
919.441,-102.00
919.694,-102.00
919.946,-98.00
920.198,-98.00
920.450,-95.00
920.703,-103.00
920.955,-100.00
921.207,-101.00
921.459,-102.00
921.712,-99.00
921.964,-100.00
922.216,-100.00
922.468,-100.00
922.721,-101.00
922.973,-102.00
923.225,-101.00
923.477,-76.00
923.730,-81.00
923.982,-103.00
924.234,-90.00
924.486,-80.00
924.739,-97.00
924.991,-92.00
925.243,-88.00
925.495,-88.00
925.748,-90.00
926.000,-81.00
926.252,-69.00
926.505,-96.00
926.757,-71.00
927.009,-81.00
927.261,-94.00
927.514,-92.00
927.766,-97.00
928.018,-102.00
928.270,-97.00
928.523,-97.00
928.775,-99.00
929.027,-103.00
929.279,-101.00
929.532,-77.00
929.784,-83.00
930.036,-101.00
930.288,-101.00
930.541,-101.00
930.793,-99.00
931.045,-102.00
931.297,-100.00
931.550,-77.00
931.802,-90.00
932.054,-100.00
932.306,-102.00
932.559,-87.00
932.811,-102.00
933.063,-87.00
933.315,-92.00
933.568,-101.00
933.820,-92.00
934.072,-88.00
934.324,-89.00
934.577,-87.00
934.829,-96.00
935.081,-99.00
935.333,-89.00
935.586,-81.00
935.838,-81.00
936.090,-70.00
936.342,-93.00
936.595,-76.00
936.847,-61.00
937.099,-85.00
937.351,-95.00
937.604,-94.00
937.856,-96.00
938.108,-91.00
938.360,-96.00
938.613,-91.00
938.865,-61.00
939.117,-59.00
939.369,-91.00
939.622,-83.00
939.874,-95.00
940.126,-90.00
940.378,-89.00
940.631,-102.00
940.883,-100.00
941.135,-98.00
941.387,-104.00
941.640,-101.00
941.892,-81.00
942.144,-85.00
942.396,-95.00
942.649,-103.00
942.901,-100.00
943.153,-99.00
943.405,-86.00
943.658,-76.00
943.910,-101.00
944.162,-91.00
944.414,-97.00
944.667,-90.00
944.919,-85.00
945.171,-91.00
945.423,-93.00
945.676,-87.00
945.928,-94.00
946.180,-69.00
946.432,-80.00
946.685,-80.00
946.937,-100.00
947.189,-98.00
947.441,-101.00
947.694,-95.00
947.946,-97.00
948.198,-100.00
948.450,-81.00
948.703,-77.00
948.955,-83.00
949.207,-88.00
949.459,-78.00
949.712,-56.00
949.964,-66.00
950.216,-89.00
950.468,-83.00
950.721,-83.00
950.973,-69.00
951.225,-75.00
951.477,-97.00
951.730,-96.00
951.982,-78.00
952.234,-93.00
952.486,-95.00
952.739,-80.00
952.991,-93.00
953.243,-89.00
953.495,-87.00
953.748,-70.00
954.000,-93.00
954.252,-93.00
