500.446,-116
500.471,-116
500.496,-116
500.522,-116
500.547,-116
500.572,-116
500.597,-116
500.623,-116
500.648,-116
500.673,-116
500.698,-116
500.723,-116
500.749,-116
500.774,-116
500.799,-116
500.824,-116
500.85,-116
500.875,-116
500.9,-116
500.925,-116
500.95,-116
500.976,-116
501.001,-116
501.026,-116
501.051,-116
501.077,-116
501.102,-116
501.127,-116
501.152,-116
501.177,-116
501.203,-116
501.228,-116
501.253,-116
501.278,-116
501.304,-116
501.329,-116
501.354,-116
501.379,-116
501.404,-116
501.43,-116
501.455,-116
501.48,-116
501.505,-116
501.531,-116
501.556,-116
501.581,-116
501.606,-116
501.631,-116
501.657,-116
501.682,-116
501.707,-116
501.732,-116
501.758,-116
501.783,-116
501.808,-116
501.833,-116
501.858,-116
501.884,-116
501.909,-116
501.934,-116
501.959,-116
501.985,-116
502.01,-116
502.035,-116
502.06,-116
502.085,-116
502.111,-116
502.136,-116
502.161,-116
502.186,-116
502.212,-116
502.237,-116
502.262,-116
502.287,-116
502.313,-116
502.338,-116
502.363,-116
502.388,-116
502.413,-116
502.439,-116
502.464,-116
502.489,-116
502.514,-116
502.54,-116
502.565,-116
502.59,-116
502.615,-116
502.64,-116
502.666,-116
502.691,-116
502.716,-116
502.741,-116
502.767,-116
502.792,-116
502.817,-116
502.842,-116
502.867,-116
502.893,-116
502.918,-116
502.943,-116
502.968,-116
502.994,-116
503.019,-116
503.044,-116
503.069,-116
503.094,-116
503.12,-116
503.145,-116
503.17,-116
503.195,-116
503.221,-116
503.246,-116
503.271,-116
503.296,-116
503.321,-116
503.347,-116
503.372,-116
503.397,-116
503.422,-116
503.448,-116
503.473,-116
503.498,-116
503.523,-116
503.548,-116
503.574,-116
503.599,-116
503.624,-116
503.649,-116
503.675,-116
503.7,-116
503.725,-116
503.75,-116
503.775,-116
503.801,-116
503.826,-116
503.851,-116
503.876,-116
503.902,-116
503.927,-116
503.952,-116
503.977,-116
504.002,-116
504.028,-116
504.053,-116
504.078,-116
504.103,-116
504.129,-116
504.154,-116
504.179,-116
504.204,-116
504.229,-116
504.255,-116
504.28,-116
504.305,-116
504.33,-116
504.356,-116
504.381,-116
504.406,-116
504.431,-116
504.456,-116
504.482,-116
504.507,-116
504.532,-116
504.557,-116
504.583,-116
504.608,-116
504.633,-116
504.658,-116
504.683,-116
504.709,-116
504.734,-116
504.759,-116
504.784,-116
504.81,-116
504.835,-116
504.86,-116
504.885,-116
504.91,-116
504.936,-116
504.961,-116
504.986,-116
505.011,-116
505.037,-116
505.062,-116
505.087,-116
505.112,-116
505.137,-116
505.163,-116
505.188,-116
505.213,-116
505.238,-116
505.264,-116
505.289,-116
505.314,-116
505.339,-116
505.364,-116
505.39,-116
505.415,-116
505.44,-116
505.465,-116
505.491,-116
505.516,-116
505.541,-116
505.566,-116
505.591,-116
505.617,-116
505.642,-116
505.667,-116
505.692,-116
505.718,-116
505.743,-116
505.768,-116
505.793,-116
505.818,-116
505.844,-116
505.869,-116
505.894,-115
505.919,-116
505.945,-113
505.97,-116
505.995,-116
506.02,-116
506.046,-116
506.071,-116
506.096,-116
506.121,-116
506.146,-116
506.172,-116
506.197,-116
506.222,-116
506.247,-116
506.273,-116
506.298,-116
506.323,-116
506.348,-116
506.373,-116
506.399,-116
506.424,-116
506.449,-116
506.474,-116
506.5,-116
506.525,-116
506.55,-116
506.575,-116
506.6,-116
506.626,-116
506.651,-116
506.676,-116
506.701,-116
506.727,-116
506.752,-116
506.777,-116
506.802,-116
506.827,-116
506.853,-116
506.878,-116
506.903,-116
506.928,-116
506.954,-116
506.979,-116
507.004,-116
507.029,-116
507.054,-116
507.08,-116
507.105,-116
507.13,-116
507.155,-116
507.181,-116
507.206,-116
507.231,-116
507.256,-116
507.281,-116
507.307,-116
507.332,-116
507.357,-116
507.382,-116
507.408,-116
507.433,-116
507.458,-116
507.483,-116
507.508,-116
507.534,-116
507.559,-116
507.584,-116
507.609,-116
507.635,-116
507.66,-116
507.685,-116
507.71,-116
507.735,-116
507.761,-116
507.786,-116
507.811,-116
507.836,-116
507.862,-116
507.887,-116
507.912,-116
507.937,-116
507.962,-116
507.988,-116
508.013,-116
508.038,-116
508.063,-116
508.089,-116
508.114,-116
508.139,-116
508.164,-116
508.189,-116
508.215,-116
508.24,-116
508.265,-116
508.29,-116
508.316,-116
508.341,-116
508.366,-116
508.391,-116
508.416,-116
508.442,-116
508.467,-116
508.492,-116
508.517,-116
508.543,-116
508.568,-116
508.593,-116
508.618,-116
508.643,-116
508.669,-116
508.694,-116
508.719,-116
508.744,-116
508.77,-116
508.795,-116
508.82,-116
508.845,-116
508.87,-116
508.896,-116
508.921,-116
508.946,-116
508.971,-116
508.997,-116
509.022,-116
509.047,-116
509.072,-116
509.097,-116
509.123,-116
509.148,-116
509.173,-116
509.198,-116
509.224,-116
509.249,-116
509.274,-116
509.299,-116
509.324,-116
509.35,-116
509.375,-116
509.4,-116
509.425,-116
509.451,-116
509.476,-116
509.501,-116
509.526,-116
509.552,-116
509.577,-116
509.602,-116
509.627,-116
509.652,-116
509.678,-116
509.703,-116
509.728,-116
509.753,-116
509.779,-116
509.804,-116
509.829,-116
509.854,-116
509.879,-116
509.905,-116
509.93,-116
509.955,-116
509.98,-116
510.006,-116
510.031,-116
510.056,-116
510.081,-116
510.106,-116
510.132,-116
510.157,-116
510.182,-116
510.207,-116
510.233,-116
510.258,-116
510.283,-116
510.308,-116
510.333,-116
510.359,-116
510.384,-116
510.409,-116
510.434,-116
510.46,-116
510.485,-116
510.51,-116
510.535,-116
510.56,-116
510.586,-116
510.611,-116
510.636,-116
510.661,-116
510.687,-116
510.712,-116
510.737,-116
510.762,-116
510.787,-116
510.813,-116
510.838,-116
510.863,-116
510.888,-116
510.914,-116
510.939,-116
510.964,-116
510.989,-116
511.014,-116
511.04,-116
511.065,-116
511.09,-116
511.115,-116
511.141,-116
511.166,-116
511.191,-116
511.216,-116
511.241,-116
511.267,-116
511.292,-116
511.317,-116
511.342,-116
511.368,-116
511.393,-116
511.418,-116
511.443,-116
511.468,-116
511.494,-116
511.519,-116
511.544,-116
511.569,-116
511.595,-116
511.62,-116
511.645,-116
511.67,-116
511.695,-116
511.721,-116
511.746,-116
511.771,-116
511.796,-116
511.822,-116
511.847,-116
511.872,-116
511.897,-116
511.922,-115
511.948,-116
511.973,-116
511.998,-116
512.023,-116
512.049,-116
512.074,-116
512.099,-114
512.124,-116
512.149,-116
512.175,-116
512.2,-116
512.225,-116
512.25,-116
512.276,-116
512.301,-116
512.326,-116
512.351,-116
512.376,-116
512.402,-116
512.427,-116
512.452,-116
512.477,-116
512.503,-116
512.528,-116
512.553,-116
512.578,-116
512.603,-116
512.629,-116
512.654,-116
512.679,-116
512.704,-116
512.73,-116
512.755,-116
512.78,-116
512.805,-116
512.83,-116
512.856,-116
512.881,-116
512.906,-116
512.931,-116
512.957,-116
512.982,-116
513.007,-116
513.032,-116
513.058,-116
513.083,-116
513.108,-116
513.133,-116
513.158,-116
513.184,-116
513.209,-107
513.234,-114
513.259,-110
513.285,-114
513.31,-116
513.335,-115
513.36,-111
513.385,-113
513.411,-116
513.436,-116
513.461,-116
513.486,-116
513.512,-116
513.537,-116
513.562,-116
513.587,-116
513.612,-116
513.638,-116
513.663,-116
513.688,-116
513.713,-116
513.739,-116
513.764,-116
513.789,-116
513.814,-116
513.839,-116
513.865,-116
513.89,-116
513.915,-116
513.94,-116
513.966,-116
513.991,-116
514.016,-116
514.041,-116
514.066,-116
514.092,-116
514.117,-116
514.142,-116
514.167,-116
514.193,-116
514.218,-116
514.243,-116
514.268,-116
514.293,-116
514.319,-116
514.344,-116
514.369,-116
514.394,-116
514.42,-116
514.445,-116
514.47,-116
514.495,-116
514.52,-116
514.546,-116
514.571,-116
514.596,-116
514.621,-116
514.647,-116
514.672,-116
514.697,-116
514.722,-116
514.747,-116
514.773,-116
514.798,-116
514.823,-116
514.848,-116
514.874,-116
514.899,-116
514.924,-116
514.949,-116
514.974,-116
515,-116
515.025,-116
515.05,-116
515.075,-116
515.101,-116
515.126,-116
515.151,-116
515.176,-116
515.201,-116
515.227,-116
515.252,-116
515.277,-116
515.302,-116
515.328,-116
515.353,-116
515.378,-116
515.403,-116
515.428,-116
515.454,-116
515.479,-116
515.504,-116
515.529,-116
515.555,-116
515.58,-116
515.605,-116
515.63,-116
515.655,-116
515.681,-116
515.706,-116
515.731,-116
515.756,-116
515.782,-116
515.807,-116
515.832,-116
515.857,-116
515.882,-116
515.908,-116
515.933,-116
515.958,-116
515.983,-116
516.009,-116
516.034,-116
516.059,-116
516.084,-116
516.109,-116
516.135,-116
516.16,-116
516.185,-116
516.21,-116
516.236,-116
516.261,-116
516.286,-116
516.311,-116
516.336,-116
516.362,-116
516.387,-116
516.412,-116
516.437,-116
516.463,-116
516.488,-116
516.513,-116
516.538,-116
516.563,-116
516.589,-116
516.614,-116
516.639,-116
516.664,-116
516.69,-116
516.715,-116
516.74,-116
516.765,-116
516.791,-115
516.816,-116
516.841,-116
516.866,-116
516.891,-116
516.917,-116
516.942,-116
516.967,-116
516.992,-116
517.018,-116
517.043,-116
517.068,-116
517.093,-116
517.118,-116
517.144,-116
517.169,-116
517.194,-116
517.219,-116
517.245,-116
517.27,-116
517.295,-116
517.32,-116
517.345,-116
517.371,-116
517.396,-116
517.421,-116
517.446,-116
517.472,-116
517.497,-116
517.522,-116
517.547,-116
517.572,-116
517.598,-116
517.623,-116
517.648,-116
517.673,-116
517.699,-115
517.724,-116
517.749,-116
517.774,-116
517.799,-116
517.825,-116
517.85,-116
517.875,-116
517.9,-116
517.926,-116
517.951,-116
517.976,-116
518.001,-116
518.026,-116
518.052,-116
518.077,-116
518.102,-116
518.127,-116
518.153,-116
518.178,-116
518.203,-116
518.228,-116
518.253,-116
518.279,-116
518.304,-116
518.329,-116
518.354,-116
518.38,-116
518.405,-116
518.43,-116
518.455,-116
518.48,-116
518.506,-116
518.531,-116
518.556,-116
518.581,-116
518.607,-116
518.632,-116
518.657,-116
518.682,-116
518.707,-116
518.733,-116
518.758,-116
518.783,-116
518.808,-116
518.834,-116
518.859,-116
518.884,-116
518.909,-116
518.934,-116
518.96,-116
518.985,-116
519.01,-116
519.035,-116
519.061,-116
519.086,-116
519.111,-116
519.136,-116
519.161,-116
519.187,-116
519.212,-116
519.237,-116
519.262,-116
519.288,-116
519.313,-116
519.338,-116
519.363,-116
519.388,-116
519.414,-116
519.439,-116
519.464,-116
519.489,-116
519.515,-116
519.54,-116
519.565,-116
519.59,-116
519.615,-116
519.641,-115
519.666,-116
519.691,-116
519.716,-116
519.742,-116
519.767,-116
519.792,-116
519.817,-116
519.842,-116
519.868,-116
519.893,-116
519.918,-116
519.943,-116
519.969,-116
519.994,-116
520.019,-116
520.044,-116
520.069,-116
520.095,-116
520.12,-116
520.145,-116
520.17,-116
520.196,-116
520.221,-116
520.246,-116
520.271,-116
520.297,-116
520.322,-116
520.347,-116
520.372,-116
520.397,-116
520.423,-116
520.448,-116
520.473,-116
520.498,-116
520.524,-116
520.549,-116
520.574,-116
520.599,-116
520.624,-116
520.65,-116
520.675,-116
520.7,-116
520.725,-116
520.751,-116
520.776,-116
520.801,-116
520.826,-116
520.851,-116
520.877,-116
520.902,-116
520.927,-116
520.952,-116
520.978,-116
521.003,-116
521.028,-116
521.053,-116
521.078,-116
521.104,-116
521.129,-116
521.154,-116
521.179,-116
521.205,-116
521.23,-116
521.255,-116
521.28,-116
521.305,-116
521.331,-116
521.356,-116
521.381,-116
521.406,-116
521.432,-116
521.457,-116
521.482,-116
521.507,-116
521.532,-116
521.558,-116
521.583,-116
521.608,-116
521.633,-116
521.659,-116
521.684,-116
521.709,-116
521.734,-116
521.759,-116
521.785,-116
521.81,-116
521.835,-116
521.86,-116
521.886,-116
521.911,-116
521.936,-116
521.961,-116
521.986,-116
522.012,-116
522.037,-116
522.062,-116
522.087,-116
522.113,-116
522.138,-116
522.163,-116
522.188,-116
522.213,-116
522.239,-116
522.264,-116
522.289,-116
522.314,-116
522.34,-116
522.365,-116
522.39,-116
522.415,-116
522.44,-116
522.466,-116
522.491,-116
522.516,-116
522.541,-116
522.567,-116
522.592,-116
522.617,-116
522.642,-116
522.667,-116
522.693,-116
522.718,-116
522.743,-116
522.768,-116
522.794,-116
522.819,-116
522.844,-116
522.869,-116
522.894,-116
522.92,-116
522.945,-116
522.97,-116
522.995,-116
523.021,-116
523.046,-116
523.071,-116
523.096,-116
523.121,-116
523.147,-116
523.172,-116
523.197,-116
523.222,-116
523.248,-116
523.273,-116
523.298,-116
523.323,-116
523.348,-116
523.374,-116
523.399,-116
523.424,-116
523.449,-116
523.475,-116
523.5,-116
523.525,-116
523.55,-116
523.575,-116
523.601,-116
523.626,-116
523.651,-116
523.676,-116
523.702,-116
523.727,-116
523.752,-116
523.777,-116
523.802,-116
523.828,-116
523.853,-116
523.878,-116
523.903,-116
523.929,-116
523.954,-116
523.979,-116
524.004,-116
524.03,-116
524.055,-116
524.08,-116
524.105,-116
524.13,-116
524.156,-116
524.181,-116
524.206,-116
524.231,-116
524.257,-115
524.282,-116
524.307,-116
524.332,-116
524.357,-116
524.383,-116
524.408,-116
524.433,-116
524.458,-116
524.484,-116
524.509,-116
524.534,-116
524.559,-116
524.584,-116
524.61,-116
524.635,-116
524.66,-116
524.685,-116
524.711,-116
524.736,-116
524.761,-116
524.786,-116
524.811,-116
524.837,-116
524.862,-116
524.887,-116
524.912,-116
524.938,-116
524.963,-116
524.988,-116
525.013,-116
525.038,-116
525.064,-116
525.089,-116
525.114,-116
525.139,-116
525.165,-116
525.19,-116
525.215,-116
525.24,-116
525.265,-116
525.291,-116
525.316,-116
525.341,-116
525.366,-116
525.392,-116
525.417,-116
525.442,-116
525.467,-116
525.492,-116
525.518,-116
525.543,-116
525.568,-116
525.593,-116
525.619,-116
525.644,-116
525.669,-116
525.694,-116
525.719,-116
525.745,-116
525.77,-116
525.795,-116
525.82,-116
525.846,-116
525.871,-116
525.896,-116
525.921,-116
525.946,-116
525.972,-116
525.997,-116
526.022,-116
526.047,-116
526.073,-116
526.098,-116
526.123,-116
526.148,-116
526.173,-116
526.199,-116
526.224,-116
526.249,-116
526.274,-116
526.3,-116
526.325,-116
526.35,-116
526.375,-116
526.4,-116
526.426,-116
526.451,-116
526.476,-116
526.501,-116
526.527,-116
526.552,-116
526.577,-116
526.602,-116
526.627,-116
526.653,-116
526.678,-116
526.703,-116
526.728,-116
526.754,-116
526.779,-116
526.804,-116
526.829,-116
526.854,-116
526.88,-116
526.905,-116
526.93,-116
526.955,-116
526.981,-116
527.006,-116
527.031,-116
527.056,-116
527.081,-116
527.107,-116
527.132,-116
527.157,-116
527.182,-116
527.208,-116
527.233,-116
527.258,-116
527.283,-116
527.308,-116
527.334,-116
527.359,-116
527.384,-116
527.409,-116
527.435,-116
527.46,-116
527.485,-116
527.51,-116
527.536,-116
527.561,-116
527.586,-116
527.611,-116
527.636,-116
527.662,-116
527.687,-116
527.712,-116
527.737,-116
527.763,-116
527.788,-116
527.813,-116
527.838,-116
527.863,-116
527.889,-116
527.914,-116
527.939,-116
527.964,-116
527.99,-116
528.015,-114
528.04,-114
528.065,-114
528.09,-109
528.116,-113
528.141,-112
528.166,-114
528.191,-111
528.217,-113
528.242,-114
528.267,-114
528.292,-111
528.317,-116
528.343,-116
528.368,-116
528.393,-116
528.418,-116
528.444,-116
528.469,-116
528.494,-116
528.519,-116
528.544,-116
528.57,-116
528.595,-116
528.62,-116
528.645,-116
528.671,-116
528.696,-116
528.721,-116
528.746,-116
528.771,-116
528.797,-116
528.822,-116
528.847,-116
528.872,-116
528.898,-116
528.923,-116
528.948,-116
528.973,-116
528.998,-116
529.024,-116
529.049,-116
529.074,-116
529.099,-116
529.125,-116
529.15,-116
529.175,-116
529.2,-116
529.225,-116
529.251,-116
529.276,-116
529.301,-116
529.326,-116
529.352,-116
529.377,-116
529.402,-116
529.427,-116
529.452,-116
529.478,-116
529.503,-116
529.528,-116
529.553,-116
529.579,-116
529.604,-116
529.629,-116
529.654,-116
529.679,-116
529.705,-116
529.73,-116
529.755,-116
529.78,-116
529.806,-116
529.831,-116
529.856,-116
529.881,-116
529.906,-116
529.932,-116
529.957,-116
529.982,-116
530.007,-116
530.033,-116
530.058,-116
530.083,-116
530.108,-116
530.133,-116
530.159,-116
530.184,-116
530.209,-116
530.234,-116
530.26,-116
530.285,-116
530.31,-116
530.335,-116
530.36,-116
530.386,-116
530.411,-116
530.436,-116
530.461,-116
530.487,-116
530.512,-116
530.537,-116
530.562,-116
530.587,-116
530.613,-116
530.638,-116
530.663,-116
530.688,-116
530.714,-116
530.739,-116
530.764,-116
530.789,-116
530.814,-116
530.84,-116
530.865,-116
530.89,-116
530.915,-116
530.941,-116
530.966,-116
530.991,-116
531.016,-116
531.041,-116
531.067,-116
531.092,-116
531.117,-116
531.142,-116
531.168,-116
531.193,-116
531.218,-116
531.243,-116
531.269,-116
531.294,-116
531.319,-116
531.344,-116
531.369,-116
531.395,-116
531.42,-116
531.445,-116
531.47,-116
531.496,-116
531.521,-116
531.546,-116
531.571,-116
531.596,-116
531.622,-116
531.647,-116
531.672,-116
531.697,-116
531.723,-116
531.748,-116
531.773,-116
531.798,-116
531.823,-116
531.849,-116
531.874,-116
531.899,-116
531.924,-116
531.95,-116
531.975,-116
532,-116
532.025,-116
532.05,-116
532.076,-116
532.101,-116
532.126,-116
532.151,-116
532.177,-116
532.202,-116
532.227,-116
532.252,-116
532.277,-116
532.303,-116
532.328,-116
532.353,-116
532.378,-116
532.404,-116
532.429,-116
532.454,-116
532.479,-116
532.504,-116
532.53,-116
532.555,-116
532.58,-116
532.605,-116
532.631,-116
532.656,-116
532.681,-116
532.706,-116
532.731,-116
532.757,-116
532.782,-116
532.807,-116
532.832,-116
532.858,-116
532.883,-116
532.908,-116
532.933,-116
532.958,-116
532.984,-116
533.009,-116
533.034,-116
533.059,-116
533.085,-116
533.11,-116
533.135,-116
533.16,-116
533.185,-116
533.211,-116
533.236,-116
533.261,-116
533.286,-116
533.312,-116
533.337,-116
533.362,-116
533.387,-116
533.412,-116
533.438,-116
533.463,-116
533.488,-116
533.513,-116
533.539,-116
533.564,-116
533.589,-116
533.614,-116
533.639,-116
533.665,-116
533.69,-116
533.715,-116
533.74,-116
533.766,-116
533.791,-116
533.816,-116
533.841,-116
533.866,-116
533.892,-116
533.917,-116
533.942,-116
533.967,-116
533.993,-116
534.018,-116
534.043,-116
534.068,-116
534.093,-116
534.119,-116
534.144,-116
534.169,-116
534.194,-116
534.22,-116
534.245,-116
534.27,-116
534.295,-116
534.32,-116
534.346,-116
534.371,-116
534.396,-116
534.421,-116
534.447,-116
534.472,-116
534.497,-116
534.522,-116
534.547,-116
534.573,-116
534.598,-116
534.623,-116
534.648,-116
534.674,-116
534.699,-116
534.724,-116
534.749,-116
534.775,-116
534.8,-116
534.825,-116
534.85,-116
534.875,-116
534.901,-116
534.926,-116
534.951,-116
534.976,-116
535.002,-116
535.027,-116
535.052,-116
535.077,-116
535.102,-116
535.128,-116
535.153,-116
535.178,-116
535.203,-116
535.229,-116
535.254,-116
535.279,-116
535.304,-116
535.329,-116
535.355,-116
535.38,-116
535.405,-116
535.43,-116
535.456,-116
535.481,-116
535.506,-116
535.531,-116
535.556,-116
535.582,-116
535.607,-116
535.632,-116
535.657,-116
535.683,-116
535.708,-116
535.733,-116
535.758,-116
535.783,-116
535.809,-116
535.834,-116
535.859,-116
535.884,-116
535.91,-116
535.935,-116
535.96,-116
535.985,-116
536.01,-116
536.036,-116
536.061,-116
536.086,-116
536.111,-116
536.137,-116
536.162,-116
536.187,-116
536.212,-116
536.237,-116
536.263,-116
536.288,-116
536.313,-116
536.338,-116
536.364,-116
536.389,-116
536.414,-116
536.439,-116
536.464,-116
536.49,-116
536.515,-116
536.54,-116
536.565,-116
536.591,-116
536.616,-116
536.641,-116
536.666,-116
536.691,-116
536.717,-116
536.742,-116
536.767,-116
536.792,-116
536.818,-116
536.843,-116
536.868,-116
536.893,-116
536.918,-116
536.944,-116
536.969,-116
536.994,-116
537.019,-116
537.045,-116
537.07,-116
537.095,-116
537.12,-116
537.145,-116
537.171,-116
537.196,-116
537.221,-116
537.246,-116
537.272,-116
537.297,-116
537.322,-116
537.347,-116
537.372,-116
537.398,-116
537.423,-116
537.448,-116
537.473,-116
537.499,-116
537.524,-116
537.549,-116
537.574,-116
537.599,-116
537.625,-116
537.65,-116
537.675,-116
537.7,-116
537.726,-116
537.751,-116
537.776,-116
537.801,-116
537.826,-116
537.852,-116
537.877,-116
537.902,-116
537.927,-116
537.953,-116
537.978,-116
538.003,-116
538.028,-116
538.053,-116
538.079,-116
538.104,-116
538.129,-116
538.154,-116
538.18,-116
538.205,-116
538.23,-116
538.255,-116
538.28,-116
538.306,-116
538.331,-116
538.356,-116
538.381,-116
538.407,-116
538.432,-116
538.457,-116
538.482,-116
538.508,-116
538.533,-116
538.558,-116
538.583,-116
538.608,-116
538.634,-116
538.659,-116
538.684,-116
538.709,-116
538.735,-116
538.76,-116
538.785,-116
538.81,-116
538.835,-116
538.861,-116
538.886,-116
538.911,-116
538.936,-116
538.962,-116
538.987,-116
539.012,-116
539.037,-116
539.062,-116
539.088,-116
539.113,-116
539.138,-116
539.163,-116
539.189,-116
539.214,-116
539.239,-116
539.264,-116
539.289,-116
539.315,-116
539.34,-116
539.365,-116
539.39,-116
539.416,-116
539.441,-116
539.466,-116
539.491,-116
539.516,-116
539.542,-116
539.567,-116
539.592,-116
539.617,-116
539.643,-116
539.668,-116
539.693,-116
539.718,-116
539.743,-116
539.769,-116
539.794,-116
539.819,-116
539.844,-116
539.87,-116
539.895,-116
539.92,-116
539.945,-116
539.97,-116
539.996,-111
540.021,-116
540.046,-116
540.071,-116
540.097,-116
540.122,-116
540.147,-116
540.172,-116
540.197,-116
540.223,-116
540.248,-116
540.273,-116
540.298,-116
540.324,-116
540.349,-116
540.374,-116
540.399,-116
540.424,-116
540.45,-116
540.475,-116
540.5,-116
540.525,-116
540.551,-116
540.576,-116
540.601,-116
540.626,-116
540.651,-116
540.677,-116
540.702,-116
540.727,-116
540.752,-116
540.778,-116
540.803,-116
540.828,-116
540.853,-116
540.878,-116
540.904,-116
540.929,-116
540.954,-116
540.979,-116
541.005,-116
541.03,-116
541.055,-116
541.08,-116
541.105,-116
541.131,-116
541.156,-116
541.181,-116
541.206,-116
541.232,-116
541.257,-116
541.282,-116
541.307,-116
541.332,-116
541.358,-116
541.383,-116
541.408,-116
541.433,-116
541.459,-116
541.484,-116
541.509,-116
541.534,-116
541.559,-116
541.585,-116
541.61,-116
541.635,-116
541.66,-116
541.686,-116
541.711,-116
541.736,-116
541.761,-116
541.786,-116
541.812,-116
541.837,-116
541.862,-116
541.887,-116
541.913,-116
541.938,-116
541.963,-116
541.988,-116
542.014,-116
542.039,-116
542.064,-116
542.089,-116
542.114,-116
542.14,-116
542.165,-116
542.19,-116
542.215,-116
542.241,-116
542.266,-116
542.291,-116
542.316,-116
542.341,-116
542.367,-116
542.392,-116
542.417,-116
542.442,-116
542.468,-116
542.493,-116
542.518,-116
542.543,-116
542.568,-116
542.594,-116
542.619,-116
542.644,-116
542.669,-116
542.695,-116
542.72,-116
542.745,-116
542.77,-116
542.795,-116
542.821,-116
542.846,-116
542.871,-116
542.896,-116
542.922,-116
542.947,-116
542.972,-116
542.997,-116
543.022,-116
543.048,-116
543.073,-116
543.098,-116
543.123,-116
543.149,-116
543.174,-116
543.199,-116
543.224,-116
543.249,-116
543.275,-116
543.3,-116
543.325,-116
543.35,-116
543.376,-116
543.401,-116
543.426,-116
543.451,-116
543.476,-116
543.502,-116
543.527,-116
543.552,-116
543.577,-116
543.603,-116
543.628,-116
543.653,-116
543.678,-116
543.703,-116
543.729,-116
543.754,-116
543.779,-116
543.804,-116
543.83,-116
543.855,-116
543.88,-116
543.905,-116
543.93,-116
543.956,-116
543.981,-116
544.006,-116
544.031,-116
544.057,-116
544.082,-116
544.107,-116
544.132,-116
544.157,-116
544.183,-116
544.208,-116
544.233,-116
544.258,-116
544.284,-116
544.309,-116
544.334,-116
544.359,-116
544.384,-116
544.41,-116
544.435,-116
544.46,-116
544.485,-116
544.511,-116
544.536,-116
544.561,-116
544.586,-116
544.611,-116
544.637,-116
544.662,-116
544.687,-116
544.712,-116
544.738,-116
544.763,-116
544.788,-116
544.813,-116
544.838,-116
544.864,-116
544.889,-116
544.914,-116
544.939,-116
544.965,-116
544.99,-116
545.015,-116
545.04,-116
545.065,-116
545.091,-116
545.116,-116
545.141,-116
545.166,-116
545.192,-116
545.217,-116
545.242,-116
545.267,-116
545.292,-116
545.318,-116
545.343,-116
545.368,-116
545.393,-116
545.419,-116
545.444,-116
545.469,-116
545.494,-116
545.52,-116
545.545,-116
545.57,-116
545.595,-116
545.62,-116
545.646,-116
545.671,-116
545.696,-116
545.721,-116
545.747,-116
545.772,-116
545.797,-116
545.822,-116
545.847,-116
545.873,-116
545.898,-116
545.923,-116
545.948,-116
545.974,-116
545.999,-116
546.024,-116
546.049,-116
546.074,-116
546.1,-116
546.125,-116
546.15,-116
546.175,-116
546.201,-116
546.226,-116
546.251,-116
546.276,-116
546.301,-116
546.327,-116
546.352,-116
546.377,-116
546.402,-116
546.428,-116
546.453,-116
546.478,-116
546.503,-116
546.528,-116
546.554,-116
546.579,-116
546.604,-116
546.629,-116
546.655,-116
546.68,-116
546.705,-116
546.73,-116
546.755,-116
546.781,-116
546.806,-116
546.831,-116
546.856,-116
546.882,-116
546.907,-116
546.932,-116
546.957,-116
546.982,-116
547.008,-116
547.033,-116
547.058,-116
547.083,-116
547.109,-116
547.134,-116
547.159,-116
547.184,-116
547.209,-116
547.235,-116
547.26,-116
547.285,-116
547.31,-116
547.336,-116
547.361,-116
547.386,-116
547.411,-116
547.436,-116
547.462,-116
547.487,-116
547.512,-116
547.537,-116
547.563,-116
547.588,-116
547.613,-116
547.638,-116
547.663,-116
547.689,-116
547.714,-116
547.739,-116
547.764,-116
547.79,-116
547.815,-116
547.84,-116
547.865,-116
547.89,-116
547.916,-116
547.941,-116
547.966,-116
547.991,-116
548.017,-116
548.042,-116
548.067,-116
548.092,-116
548.117,-116
548.143,-116
548.168,-116
548.193,-116
548.218,-116
548.244,-116
548.269,-116
548.294,-116
548.319,-116
548.344,-116
548.37,-116
548.395,-116
548.42,-116
548.445,-116
548.471,-116
548.496,-116
548.521,-116
548.546,-116
548.571,-116
548.597,-116
548.622,-116
548.647,-116
548.672,-116
548.698,-116
548.723,-116
548.748,-116
548.773,-116
548.798,-116
548.824,-116
548.849,-116
548.874,-116
548.899,-116
548.925,-116
548.95,-116
548.975,-116
549,-116
549.025,-116
549.051,-116
549.076,-116
549.101,-116
549.126,-116
549.152,-116
549.177,-116
549.202,-116
549.227,-116
549.253,-116
549.278,-116
549.303,-116
549.328,-116
549.353,-116
549.379,-116
549.404,-116
549.429,-116
549.454,-116
549.48,-116
549.505,-116
549.53,-116
549.555,-116
549.58,-116
549.606,-116
549.631,-116
549.656,-116
549.681,-116
549.707,-116
549.732,-116
549.757,-116
549.782,-116
549.807,-116
549.833,-116
549.858,-116
549.883,-116
549.908,-116
549.934,-116
549.959,-116
549.984,-116
550.009,-116
550.034,-116
550.06,-116
550.085,-116
550.11,-116
550.135,-116
550.161,-116
550.186,-116
550.211,-116
550.236,-116
550.261,-116
550.287,-116
550.312,-116
550.337,-116
550.362,-116
550.388,-116
550.413,-116
550.438,-116
550.463,-116
550.488,-116
550.514,-116
550.539,-116
550.564,-116
550.589,-116
550.615,-116
550.64,-116
550.665,-116
550.69,-116
550.715,-116
550.741,-116
550.766,-116
550.791,-116
550.816,-116
550.842,-116
550.867,-116
