560.150,-107.5
560.175,-107.5
560.200,-107.5
560.225,-107.5
560.250,-107.5
560.275,-107.5
560.300,-107.5
560.325,-107.5
560.350,-107.5
560.375,-107.5
560.400,-107.5
560.425,-107.5
560.450,-107.5
560.475,-107.5
560.500,-107.5
560.525,-107.5
560.550,-107.5
560.575,-107.5
560.600,-107.5
560.625,-107.5
560.650,-107.5
560.675,-107.5
560.700,-107.5
560.725,-107.5
560.750,-107.5
560.775,-107.5
560.800,-107.5
560.825,-107.5
560.850,-107.5
560.875,-107.5
560.900,-107.5
560.925,-107.5
560.950,-107.5
560.975,-107.5
561.000,-107.5
561.025,-107.5
561.050,-107.5
561.075,-107.5
561.100,-107.5
561.125,-107.5
561.150,-107.5
561.175,-107.5
561.200,-107.5
561.225,-107.5
561.250,-107.5
561.275,-107.5
561.300,-107.5
561.325,-107.5
561.350,-107.5
561.375,-107.5
561.400,-107.5
561.425,-107.5
561.450,-107.5
561.475,-107.5
561.500,-107.5
561.525,-107.5
561.550,-107.5
561.575,-107.5
561.600,-107.5
561.625,-107.5
561.650,-107.5
561.675,-107.5
561.700,-107.5
561.725,-107.5
561.750,-107.5
561.775,-107.5
561.800,-107.5
561.825,-107.5
561.850,-107.5
561.875,-107.5
561.900,-107.5
561.925,-107.5
561.950,-107.5
561.975,-107.5
562.000,-107.5
562.025,-107.5
562.050,-107.5
562.075,-107.5
562.100,-107.5
562.125,-107.5
562.150,-107.5
562.175,-107.5
562.200,-107.5
562.225,-107.5
562.250,-107.5
562.275,-107.5
562.300,-107.5
562.325,-107.5
562.350,-107.5
562.375,-107.5
562.400,-107.5
562.425,-107.5
562.450,-107.5
562.475,-107.5
562.500,-107.5
562.525,-107.5
562.550,-107.5
562.575,-105.8
562.600,-107.5
562.625,-107.5
562.650,-107.5
562.675,-107.5
562.700,-107.5
562.725,-107.5
562.750,-107.5
562.775,-107.5
562.800,-107.5
562.825,-104.8
562.850,-101.2
562.875,-103.0
562.900,-99.8
562.925,-99.8
562.950,-97.0
562.975,-95.8
563.000,-96.5
563.025,-95.8
563.050,-99.0
563.075,-95.8
563.100,-86.2
563.125,-97.8
563.150,-95.5
563.175,-94.0
563.200,-97.2
563.225,-93.8
563.250,-96.8
563.275,-94.2
563.300,-96.8
563.325,-94.8
563.350,-95.2
563.375,-91.8
563.400,-93.8
563.425,-90.8
563.450,-91.5
563.475,-90.5
563.500,-94.5
563.525,-94.8
563.550,-96.8
563.575,-96.0
563.600,-96.8
563.625,-100.2
563.650,-98.0
563.675,-102.0
563.700,-101.8
563.725,-100.5
563.750,-102.5
563.775,-96.5
563.800,-97.8
563.825,-94.0
563.850,-94.5
563.875,-91.2
563.900,-95.2
563.925,-95.0
563.950,-94.5
563.975,-95.8
564.000,-97.0
564.025,-98.0
564.050,-98.0
564.075,-98.2
564.100,-97.8
564.125,-99.2
564.150,-102.5
564.175,-104.5
564.200,-99.2
564.225,-97.5
564.250,-98.5
564.275,-96.0
564.300,-95.2
564.325,-98.8
564.350,-95.8
564.375,-97.8
564.400,-95.0
564.425,-97.5
564.450,-97.0
564.475,-95.2
564.500,-98.5
564.525,-95.5
564.550,-96.0
564.575,-99.0
564.600,-98.5
564.625,-100.0
564.650,-100.8
564.675,-97.0
564.700,-95.0
564.725,-92.8
564.750,-97.5
564.775,-94.8
564.800,-97.2
564.825,-93.8
564.850,-94.2
564.875,-94.5
564.900,-95.5
564.925,-98.0
564.950,-100.0
564.975,-94.5
565.000,-96.2
565.025,-96.0
565.050,-98.2
565.075,-100.0
565.100,-99.2
565.125,-100.0
565.150,-99.8
565.175,-97.5
565.200,-92.8
565.225,-94.2
565.250,-94.2
565.275,-91.8
565.300,-95.2
565.325,-95.2
565.350,-94.2
565.375,-92.5
565.400,-94.2
565.425,-93.2
565.450,-95.2
565.475,-97.0
565.500,-95.0
565.525,-96.5
565.550,-93.0
565.575,-95.8
565.600,-96.8
565.625,-92.2
565.650,-88.0
565.675,-87.2
565.700,-89.5
565.725,-83.8
565.750,-84.8
565.775,-84.0
565.800,-84.0
565.825,-83.0
565.850,-81.0
565.875,-81.5
565.900,-71.0
565.925,-81.8
565.950,-80.5
565.975,-79.5
566.000,-83.0
566.025,-83.2
566.050,-81.2
566.075,-76.5
566.100,-80.8
566.125,-78.5
566.150,-82.8
566.175,-77.5
566.200,-79.8
566.225,-76.0
566.250,-81.8
566.275,-77.2
566.300,-84.0
566.325,-81.2
566.350,-81.5
566.375,-78.8
566.400,-82.5
566.425,-82.0
566.450,-86.0
566.475,-88.0
566.500,-87.5
566.525,-89.5
566.550,-85.0
566.575,-79.5
566.600,-82.2
566.625,-77.5
566.650,-81.0
566.675,-80.8
566.700,-81.0
566.725,-78.8
566.750,-83.0
566.775,-85.2
566.800,-80.8
566.825,-84.8
566.850,-89.5
566.875,-88.2
566.900,-87.2
566.925,-89.5
566.950,-86.0
566.975,-89.2
567.000,-80.5
567.025,-84.8
567.050,-86.2
567.075,-82.8
567.100,-80.5
567.125,-84.8
567.150,-83.2
567.175,-84.8
567.200,-89.8
567.225,-87.8
567.250,-85.5
567.275,-88.0
567.300,-85.5
567.325,-89.2
567.350,-86.5
567.375,-89.8
567.400,-88.8
567.425,-87.2
567.450,-86.0
567.475,-87.0
567.500,-81.8
567.525,-84.2
567.550,-85.0
567.575,-83.5
567.600,-82.2
567.625,-83.8
567.650,-85.8
567.675,-79.5
567.700,-84.5
567.725,-84.0
567.750,-85.8
567.775,-82.0
567.800,-87.2
567.825,-86.5
567.850,-91.0
567.875,-87.2
567.900,-91.0
567.925,-84.8
567.950,-85.8
567.975,-86.2
568.000,-84.0
568.025,-84.8
568.050,-85.8
568.075,-85.0
568.100,-82.0
568.125,-84.5
568.150,-81.8
568.175,-84.2
568.200,-82.0
568.225,-81.5
568.250,-81.5
568.275,-80.2
568.300,-87.5
568.325,-84.2
568.350,-87.8
568.375,-87.5
568.400,-86.2
568.425,-84.0
568.450,-80.8
568.475,-82.5
568.500,-82.8
568.525,-84.0
568.550,-79.8
568.575,-81.5
568.600,-79.5
568.625,-79.8
568.650,-79.0
568.675,-80.2
568.700,-77.2
568.725,-78.0
568.750,-82.0
568.775,-76.0
568.800,-80.0
568.825,-76.8
568.850,-78.8
568.875,-79.8
568.900,-76.2
568.925,-80.5
568.950,-77.5
568.975,-80.0
569.000,-77.2
569.025,-75.0
569.050,-77.5
569.075,-81.0
569.100,-71.5
569.125,-72.5
569.150,-78.5
569.175,-77.0
569.200,-72.8
569.225,-77.5
569.250,-77.5
569.275,-74.0
569.300,-77.8
569.325,-76.8
569.350,-76.5
569.375,-73.2
569.400,-81.8
569.425,-77.2
569.450,-74.5
569.475,-76.8
569.500,-78.8
569.525,-79.8
569.550,-76.5
569.575,-75.5
569.600,-76.8
569.625,-77.8
569.650,-79.5
569.675,-75.2
569.700,-77.2
569.725,-82.8
569.750,-79.0
569.775,-77.0
569.800,-86.2
569.825,-80.5
569.850,-75.8
569.875,-79.8
569.900,-76.2
569.925,-78.5
569.950,-75.8
569.975,-86.0
570.000,-78.8
570.025,-83.0
570.050,-83.0
570.075,-85.5
570.100,-83.0
570.125,-81.2
570.150,-82.2
570.175,-86.2
570.200,-87.8
570.225,-85.8
570.250,-83.5
570.275,-84.0
570.300,-83.2
570.325,-83.8
570.350,-84.5
570.375,-82.8
570.400,-82.8
570.425,-82.8
570.450,-86.8
570.475,-85.0
570.500,-83.0
570.525,-85.8
570.550,-84.2
570.575,-82.8
570.600,-84.5
570.625,-87.0
570.650,-84.2
570.675,-86.5
570.700,-87.2
570.725,-82.5
570.750,-85.8
570.775,-84.0
570.800,-94.2
570.825,-94.5
570.850,-94.8
570.875,-93.5
570.900,-95.2
570.925,-91.0
570.950,-91.2
570.975,-95.5
571.000,-91.2
571.025,-93.5
571.050,-92.5
571.075,-95.5
571.100,-95.0
571.125,-95.2
571.150,-91.5
571.175,-97.0
571.200,-94.8
571.225,-98.5
571.250,-95.0
571.275,-95.0
571.300,-95.5
571.325,-94.0
571.350,-97.2
571.375,-98.5
571.400,-98.2
571.425,-95.2
571.450,-98.5
571.475,-98.0
571.500,-102.2
571.525,-103.2
571.550,-103.2
571.575,-104.0
571.600,-107.0
571.625,-107.5
571.650,-106.2
571.675,-106.8
571.700,-106.8
571.725,-107.5
571.750,-106.8
571.775,-107.5
571.800,-105.8
571.825,-107.5
571.850,-105.2
571.875,-107.0
571.900,-107.5
571.925,-106.0
571.950,-107.5
571.975,-107.5
572.000,-107.5
572.025,-107.5
572.050,-107.5
572.075,-106.2
572.100,-107.5
572.125,-107.5
572.150,-107.5
572.175,-107.5
572.200,-107.0
572.225,-107.5
572.250,-107.5
572.275,-107.5
572.300,-107.0
572.325,-107.5
572.350,-106.8
572.375,-107.5
572.400,-106.2
572.425,-107.5
572.450,-107.5
572.475,-107.5
572.500,-107.5
572.525,-107.5
572.550,-107.5
572.575,-106.8
572.600,-107.5
572.625,-107.5
572.650,-106.8
572.675,-106.0
572.700,-107.5
572.725,-107.5
572.750,-106.0
572.775,-106.0
572.800,-105.2
572.825,-106.2
572.850,-107.5
572.875,-107.0
572.900,-106.8
572.925,-106.5
572.950,-107.2
572.975,-107.5
573.000,-107.5
573.025,-107.5
573.050,-107.5
573.075,-107.5
573.100,-107.5
573.125,-107.5
573.150,-107.2
573.175,-107.5
573.200,-107.5
573.225,-107.5
573.250,-107.5
573.275,-107.5
573.300,-107.5
573.325,-107.5
573.350,-107.5
573.375,-107.5
573.400,-107.5
573.425,-107.5
573.450,-107.5
573.475,-107.5
573.500,-107.5
573.525,-107.5
573.550,-107.5
573.575,-107.5
573.600,-107.5
573.625,-107.5
573.650,-107.5
573.675,-107.5
573.700,-107.5
573.725,-107.5
573.750,-107.5
573.775,-107.5
573.800,-107.5
573.825,-107.5
573.850,-107.5
573.875,-107.5
573.900,-107.5
573.925,-107.5
573.950,-107.5
573.975,-107.5
574.000,-107.5
574.025,-107.5
574.050,-107.5
574.075,-107.5
574.100,-107.5
574.125,-107.5
574.150,-107.5
574.175,-107.5
574.200,-107.5
574.225,-107.2
574.250,-107.5
574.275,-107.5
574.300,-107.5
574.325,-107.5
574.350,-107.5
574.375,-107.5
574.400,-107.2
574.425,-107.5
574.450,-107.5
574.475,-107.5
574.500,-107.5
574.525,-107.5
574.550,-107.5
574.575,-107.5
574.600,-107.5
574.625,-107.5
574.650,-107.5
574.675,-107.5
574.700,-107.5
574.725,-107.0
574.750,-107.5
574.775,-107.5
574.800,-107.2
574.825,-107.5
574.850,-107.5
574.875,-107.5
574.900,-107.5
574.925,-107.5
574.950,-107.5
574.975,-107.5
575.000,-107.5
575.025,-107.5
575.050,-107.5
575.075,-105.5
575.100,-100.5
575.125,-107.0
575.150,-106.8
575.175,-107.5
575.200,-105.5
575.225,-106.5
575.250,-106.2
575.275,-106.5
575.300,-105.0
575.325,-107.5
575.350,-106.0
575.375,-107.2
575.400,-106.0
575.425,-107.5
575.450,-105.8
575.475,-106.5
575.500,-107.5
575.525,-107.5
575.550,-107.5
575.575,-107.5
575.600,-106.0
575.625,-107.5
575.650,-107.5
575.675,-107.5
575.700,-107.5
575.725,-107.5
575.750,-107.5
575.775,-107.0
575.800,-107.5
575.825,-107.5
575.850,-106.5
575.875,-107.5
575.900,-107.0
575.925,-107.5
575.950,-107.5
575.975,-107.5
576.000,-107.5
576.025,-107.5
576.050,-107.5
576.075,-107.5
576.100,-107.5
576.125,-107.5
576.150,-107.5
576.175,-107.2
576.200,-107.5
576.225,-107.5
576.250,-107.5
576.275,-107.5
576.300,-106.5
576.325,-106.8
576.350,-106.2
576.375,-106.2
576.400,-107.5
576.425,-107.5
576.450,-107.5
576.475,-107.5
576.500,-107.5
576.525,-107.5
576.550,-107.5
576.575,-107.5
576.600,-107.5
576.625,-107.5
576.650,-107.5
576.675,-107.5
576.700,-107.5
576.725,-107.5
576.750,-107.5
576.775,-107.5
576.800,-107.5
576.825,-107.5
576.850,-107.5
576.875,-107.5
576.900,-107.5
576.925,-107.5
576.950,-107.5
576.975,-107.5
577.000,-107.5
577.025,-105.5
577.050,-107.5
577.075,-107.5
577.100,-107.5
577.125,-107.5
577.150,-107.5
577.175,-107.5
577.200,-107.5
577.225,-107.5
577.250,-107.5
577.275,-107.5
577.300,-107.5
577.325,-107.5
577.350,-107.5
577.375,-107.5
577.400,-107.5
577.425,-107.5
577.450,-107.5
577.475,-107.5
577.500,-107.5
577.525,-107.5
577.550,-107.5
577.575,-107.5
577.600,-107.0
577.625,-107.5
577.650,-107.5
577.675,-107.5
577.700,-107.5
577.725,-107.5
577.750,-107.5
577.775,-107.5
577.800,-105.8
577.825,-107.5
577.850,-107.5
577.875,-106.5
577.900,-90.8
577.925,-106.0
577.950,-105.5
577.975,-105.5
578.000,-104.8
578.025,-107.0
578.050,-106.0
578.075,-105.8
578.100,-107.0
578.125,-104.8
578.150,-103.5
578.175,-103.8
578.200,-105.5
578.225,-107.5
578.250,-105.5
578.275,-107.5
578.300,-107.5
578.325,-105.8
578.350,-107.5
578.375,-107.5
578.400,-107.5
578.425,-107.5
578.450,-107.5
578.475,-107.0
578.500,-107.5
578.525,-107.5
578.550,-107.5
578.575,-107.0
578.600,-107.2
578.625,-107.5
578.650,-107.5
578.675,-107.5
578.700,-107.5
578.725,-107.5
578.750,-107.5
578.775,-107.5
578.800,-107.5
578.825,-107.5
578.850,-107.5
578.875,-107.5
578.900,-107.5
578.925,-107.5
578.950,-107.5
578.975,-106.0
579.000,-107.5
579.025,-107.0
579.050,-106.8
579.075,-105.5
579.100,-105.8
579.125,-104.2
579.150,-100.0
579.175,-103.2
579.200,-103.2
579.225,-99.5
579.250,-102.5
579.275,-101.2
579.300,-103.5
579.325,-102.8
579.350,-102.8
579.375,-101.2
579.400,-104.5
579.425,-101.0
579.450,-99.8
579.475,-103.0
579.500,-99.8
579.525,-101.2
579.550,-100.8
579.575,-101.0
579.600,-99.0
579.625,-102.0
579.650,-100.2
579.675,-103.0
579.700,-100.2
579.725,-104.0
579.750,-103.0
579.775,-106.5
579.800,-101.0
579.825,-102.2
579.850,-102.2
579.875,-102.8
579.900,-105.2
579.925,-99.8
579.950,-103.8
579.975,-103.0
580.000,-101.2
580.025,-101.0
580.050,-103.0
580.075,-103.5
580.100,-105.0
580.125,-105.8
580.150,-102.8
580.175,-103.5
580.200,-106.0
580.225,-102.5
580.250,-101.0
580.275,-102.5
580.300,-101.2
580.325,-107.5
580.350,-106.0
580.375,-102.2
580.400,-104.2
580.425,-104.0
580.450,-105.5
580.475,-105.2
580.500,-106.0
580.525,-105.8
580.550,-105.0
580.575,-105.8
580.600,-107.0
580.625,-106.2
580.650,-107.5
580.675,-107.5
580.700,-107.5
580.725,-107.5
580.750,-107.5
580.775,-107.5
580.800,-107.5
580.825,-107.5
580.850,-106.0
580.875,-101.8
580.900,-100.8
580.925,-97.8
580.950,-100.5
580.975,-96.5
581.000,-95.2
581.025,-96.0
581.050,-94.2
581.075,-89.2
581.100,-85.5
581.125,-90.0
581.150,-92.2
581.175,-93.8
581.200,-94.2
581.225,-90.2
581.250,-92.2
581.275,-89.5
581.300,-92.0
581.325,-90.0
581.350,-87.0
581.375,-84.8
581.400,-90.2
581.425,-89.8
581.450,-90.2
581.475,-87.2
581.500,-89.5
581.525,-91.0
581.550,-86.5
581.575,-85.8
581.600,-86.2
581.625,-87.5
581.650,-87.2
581.675,-86.0
581.700,-91.2
581.725,-84.2
581.750,-84.5
581.775,-88.5
581.800,-87.5
581.825,-85.8
581.850,-85.5
581.875,-88.8
581.900,-90.0
581.925,-85.5
581.950,-88.0
581.975,-86.0
582.000,-91.2
582.025,-93.0
582.050,-87.5
582.075,-89.2
582.100,-90.8
582.125,-88.0
582.150,-88.2
582.175,-95.8
582.200,-94.5
582.225,-92.5
582.250,-92.0
582.275,-93.5
582.300,-93.2
582.325,-91.2
582.350,-91.2
582.375,-88.5
582.400,-90.8
582.425,-93.8
582.450,-87.8
582.475,-94.0
582.500,-91.5
582.525,-92.5
582.550,-93.0
582.575,-95.0
582.600,-95.8
582.625,-91.0
582.650,-91.0
582.675,-95.8
582.700,-94.8
582.725,-97.5
582.750,-96.8
582.775,-95.5
582.800,-98.5
582.825,-95.5
582.850,-95.8
582.875,-96.8
582.900,-95.5
582.925,-96.0
582.950,-95.5
582.975,-93.0
583.000,-96.0
583.025,-95.0
583.050,-94.8
583.075,-93.2
583.100,-96.5
583.125,-98.5
583.150,-98.2
583.175,-94.2
583.200,-96.2
583.225,-96.8
583.250,-96.8
583.275,-98.8
583.300,-102.8
583.325,-103.8
583.350,-107.2
583.375,-105.2
583.400,-104.0
583.425,-104.8
583.450,-100.2
583.475,-101.8
583.500,-100.0
583.525,-101.2
583.550,-100.5
583.575,-101.8
583.600,-101.2
583.625,-97.2
583.650,-95.5
583.675,-89.8
583.700,-90.5
583.725,-85.8
583.750,-86.5
583.775,-89.0
583.800,-85.8
583.825,-83.8
583.850,-91.0
583.875,-78.5
583.900,-74.8
583.925,-82.0
583.950,-81.0
583.975,-82.8
584.000,-82.2
584.025,-80.5
584.050,-78.8
584.075,-77.0
584.100,-80.5
584.125,-77.2
584.150,-78.8
584.175,-80.5
584.200,-76.2
584.225,-79.2
584.250,-73.0
584.275,-75.5
584.300,-76.2
584.325,-78.5
584.350,-77.2
584.375,-78.2
584.400,-75.8
584.425,-73.8
584.450,-78.8
584.475,-75.5
584.500,-75.8
584.525,-78.0
584.550,-77.0
584.575,-74.2
584.600,-73.0
584.625,-78.0
584.650,-74.5
584.675,-76.0
584.700,-74.0
584.725,-76.8
584.750,-76.5
584.775,-79.5
584.800,-77.2
584.825,-77.5
584.850,-77.8
584.875,-78.5
584.900,-73.8
584.925,-78.0
584.950,-80.5
584.975,-74.8
585.000,-77.5
585.025,-78.0
585.050,-78.2
585.075,-84.5
585.100,-81.0
585.125,-78.2
585.150,-82.2
585.175,-77.0
585.200,-81.0
585.225,-81.8
585.250,-82.0
585.275,-82.0
585.300,-79.8
585.325,-80.8
585.350,-82.8
585.375,-84.5
585.400,-82.5
585.425,-81.0
585.450,-81.8
585.475,-88.5
585.500,-85.5
585.525,-84.2
585.550,-87.5
585.575,-87.0
585.600,-87.2
585.625,-87.5
585.650,-85.2
585.675,-87.8
585.700,-87.0
585.725,-92.0
585.750,-91.0
585.775,-92.2
585.800,-94.0
585.825,-89.2
585.850,-87.0
585.875,-89.2
585.900,-85.2
585.925,-88.8
585.950,-89.0
585.975,-89.5
586.000,-94.0
586.025,-89.8
586.050,-90.2
586.075,-92.5
586.100,-92.2
586.125,-94.8
586.150,-92.2
586.175,-94.8
586.200,-97.2
586.225,-89.0
586.250,-86.0
586.275,-87.5
586.300,-83.5
586.325,-85.8
586.350,-82.5
586.375,-86.2
586.400,-84.2
586.425,-86.5
586.450,-82.8
586.475,-83.0
586.500,-84.2
586.525,-80.0
586.550,-83.8
586.575,-80.8
586.600,-81.2
586.625,-82.0
586.650,-85.5
586.675,-80.2
586.700,-79.8
586.725,-81.8
586.750,-76.2
586.775,-80.5
586.800,-78.8
586.825,-82.8
586.850,-78.0
586.875,-80.8
586.900,-79.0
586.925,-78.2
586.950,-82.2
586.975,-83.8
587.000,-79.5
587.025,-77.2
587.050,-78.8
587.075,-78.2
587.100,-76.2
587.125,-81.8
587.150,-76.0
587.175,-80.8
587.200,-81.5
587.225,-82.5
587.250,-73.8
587.275,-74.8
587.300,-79.2
587.325,-82.5
587.350,-79.5
587.375,-77.2
587.400,-79.0
587.425,-78.0
587.450,-78.8
587.475,-81.5
587.500,-80.5
587.525,-82.5
587.550,-82.8
587.575,-80.8
587.600,-93.5
587.625,-95.8
587.650,-95.5
587.675,-91.8
587.700,-92.2
587.725,-95.0
587.750,-92.5
587.775,-98.0
587.800,-96.2
587.825,-91.0
587.850,-93.5
587.875,-94.0
587.900,-93.5
587.925,-93.5
587.950,-91.2
587.975,-93.2
588.000,-98.2
588.025,-95.8
588.050,-94.8
588.075,-93.0
588.100,-93.0
588.125,-94.8
588.150,-96.5
588.175,-96.0
588.200,-94.2
588.225,-102.8
588.250,-98.8
588.275,-93.5
588.300,-96.5
588.325,-95.2
588.350,-96.8
588.375,-93.2
588.400,-96.2
588.425,-94.2
588.450,-95.8
588.475,-96.5
588.500,-97.5
588.525,-92.8
588.550,-92.8
588.575,-88.8
588.600,-93.5
588.625,-89.2
588.650,-91.8
588.675,-96.2
588.700,-93.2
588.725,-92.0
588.750,-90.0
588.775,-89.5
588.800,-93.8
588.825,-94.8
588.850,-95.0
588.875,-93.2
588.900,-94.2
588.925,-94.5
588.950,-93.8
588.975,-96.2
589.000,-94.5
589.025,-96.0
589.050,-97.5
589.075,-98.0
589.100,-97.8
589.125,-97.5
589.150,-94.2
589.175,-93.8
589.200,-96.8
589.225,-99.8
589.250,-98.2
589.275,-97.5
589.300,-98.2
589.325,-99.8
589.350,-100.8
589.375,-97.8
589.400,-100.0
589.425,-99.2
589.450,-98.8
589.475,-101.0
589.500,-100.2
589.525,-102.8
589.550,-103.5
589.575,-105.8
589.600,-106.0
589.625,-106.0
589.650,-102.5
589.675,-106.0
589.700,-100.8
589.725,-103.8
589.750,-102.5
589.775,-103.8
589.800,-104.5
589.825,-101.0
589.850,-99.8
589.875,-92.0
589.900,-92.5
589.925,-99.0
589.950,-100.8
589.975,-100.8
590.000,-100.8
590.025,-99.8
590.050,-102.0
590.075,-101.2
590.100,-102.0
590.125,-101.5
590.150,-105.5
590.175,-104.2
590.200,-103.8
590.225,-103.8
590.250,-103.8
590.275,-103.2
590.300,-105.2
590.325,-101.8
590.350,-102.0
590.375,-106.5
590.400,-100.8
590.425,-103.8
590.450,-104.5
590.475,-102.5
590.500,-101.5
590.525,-103.8
590.550,-104.5
590.575,-106.2
590.600,-102.5
590.625,-103.0
590.650,-105.2
590.675,-106.8
590.700,-106.5
590.725,-104.8
590.750,-102.0
590.775,-102.2
590.800,-104.2
590.825,-105.2
590.850,-105.0
590.875,-105.2
590.900,-105.2
590.925,-103.8
590.950,-101.5
590.975,-103.8
591.000,-103.5
591.025,-101.0
591.050,-97.2
591.075,-97.8
591.100,-100.0
591.125,-101.8
591.150,-99.0
591.175,-103.2
591.200,-101.2
591.225,-103.5
591.250,-101.8
591.275,-100.0
591.300,-98.2
591.325,-98.0
591.350,-98.8
591.375,-105.0
591.400,-103.8
591.425,-100.2
591.450,-102.8
591.475,-102.0
591.500,-99.5
591.525,-99.8
591.550,-99.5
591.575,-102.0
591.600,-100.0
591.625,-101.5
591.650,-101.8
591.675,-104.8
591.700,-102.0
591.725,-102.8
591.750,-106.0
591.775,-105.8
591.800,-104.2
591.825,-103.8
591.850,-102.5
591.875,-105.8
591.900,-108.0
591.925,-104.5
591.950,-103.8
591.975,-103.5
592.000,-106.8
592.025,-106.5
592.050,-107.0
592.075,-106.2
592.100,-107.5
592.125,-107.2
592.150,-106.0
592.175,-105.5
592.200,-105.0
592.225,-102.0
592.250,-102.8
592.275,-104.2
592.300,-103.0
592.325,-104.5
592.350,-106.5
592.375,-104.2
592.400,-104.5
592.425,-104.8
592.450,-104.0
592.475,-107.2
592.500,-101.8
592.525,-101.5
592.550,-105.8
592.575,-103.8
592.600,-103.8
592.625,-95.2
592.650,-94.5
592.675,-105.2
592.700,-103.5
592.725,-104.5
592.750,-104.0
592.775,-101.0
592.800,-102.0
592.825,-101.2
592.850,-98.5
592.875,-95.5
592.900,-95.8
592.925,-96.2
592.950,-96.5
592.975,-97.2
593.000,-94.0
593.025,-94.8
593.050,-95.0
593.075,-85.0
593.100,-85.2
593.125,-95.8
593.150,-93.5
593.175,-94.0
593.200,-100.2
593.225,-105.8
593.250,-103.2
593.275,-104.0
593.300,-104.0
593.325,-104.8
593.350,-108.0
593.375,-107.5
593.400,-103.5
593.425,-106.5
593.450,-108.0
593.475,-108.0
593.500,-105.5
593.525,-103.0
593.550,-107.8
593.575,-106.2
593.600,-104.0
593.625,-104.8
593.650,-103.0
593.675,-102.8
593.700,-104.0
593.725,-103.0
593.750,-99.2
593.775,-99.0
593.800,-103.8
593.825,-104.2
593.850,-103.2
593.875,-99.8
593.900,-101.2
593.925,-102.2
593.950,-104.5
593.975,-101.0
594.000,-98.2
594.025,-106.0
594.050,-105.2
594.075,-105.2
594.100,-100.5
594.125,-102.8
594.150,-102.0
594.175,-107.0
594.200,-102.2
594.225,-101.8
594.250,-102.5
594.275,-105.0
594.300,-108.0
594.325,-105.5
594.350,-101.5
594.375,-103.2
594.400,-100.8
594.425,-105.2
594.450,-106.5
594.475,-104.0
594.500,-104.8
594.525,-103.0
594.550,-106.5
594.575,-107.5
594.600,-103.0
594.625,-102.8
594.650,-103.2
594.675,-103.2
594.700,-107.0
594.725,-103.2
594.750,-101.0
594.775,-100.5
594.800,-101.2
594.825,-104.0
594.850,-104.2
594.875,-100.5
594.900,-102.0
594.925,-104.5
594.950,-104.8
594.975,-106.2
595.000,-100.2
595.025,-103.8
595.050,-100.8
595.075,-104.0
595.100,-102.5
595.125,-105.2
595.150,-98.8
595.175,-100.8
595.200,-104.2
595.225,-106.0
595.250,-102.0
595.275,-106.5
595.300,-103.8
595.325,-107.0
595.350,-104.8
595.375,-107.5
595.400,-106.8
595.425,-94.0
595.450,-94.8
595.475,-107.2
595.500,-107.8
595.525,-108.0
595.550,-108.0
595.575,-108.0
595.600,-107.8
595.625,-106.8
595.650,-102.2
595.675,-100.2
595.700,-100.0
595.725,-96.5
595.750,-98.8
595.775,-96.2
595.800,-91.2
595.825,-90.8
595.850,-91.2
595.875,-74.5
595.900,-75.2
595.925,-89.5
595.950,-91.5
595.975,-89.2
596.000,-87.2
596.025,-96.5
596.050,-94.2
596.075,-87.2
596.100,-87.5
596.125,-86.5
596.150,-91.2
596.175,-88.8
596.200,-88.8
596.225,-84.2
596.250,-90.8
596.275,-89.2
596.300,-87.2
596.325,-87.5
596.350,-91.0
596.375,-90.0
596.400,-92.2
596.425,-89.5
596.450,-88.0
596.475,-88.0
596.500,-90.8
596.525,-89.8
596.550,-89.0
596.575,-93.5
596.600,-90.2
596.625,-93.0
596.650,-92.0
596.675,-87.2
596.700,-88.2
596.725,-87.8
596.750,-86.5
596.775,-86.0
596.800,-87.0
596.825,-83.8
596.850,-80.5
596.875,-82.5
596.900,-84.2
596.925,-85.5
596.950,-84.8
596.975,-85.0
597.000,-87.5
597.025,-87.2
597.050,-86.5
597.075,-85.2
597.100,-87.8
597.125,-86.0
597.150,-87.5
597.175,-86.5
597.200,-82.8
597.225,-84.2
597.250,-81.8
597.275,-84.5
597.300,-84.0
597.325,-87.8
597.350,-85.0
597.375,-83.2
597.400,-83.5
597.425,-90.2
597.450,-82.2
597.475,-85.8
597.500,-82.2
597.525,-80.0
597.550,-85.2
597.575,-81.2
597.600,-80.8
597.625,-83.2
597.650,-82.5
597.675,-80.5
597.700,-82.8
597.725,-80.8
597.750,-78.8
597.775,-82.8
597.800,-83.5
597.825,-81.2
597.850,-77.5
597.875,-81.2
597.900,-78.8
597.925,-81.5
597.950,-79.2
597.975,-82.8
598.000,-80.2
598.025,-79.8
598.050,-78.2
598.075,-81.5
598.100,-82.5
598.125,-80.5
598.150,-84.8
598.175,-79.2
598.200,-80.2
598.225,-82.8
598.250,-79.8
598.275,-85.8
598.300,-81.5
598.325,-83.0
598.350,-83.8
598.375,-86.2
598.400,-79.5
598.425,-83.2
598.450,-83.0
598.475,-86.8
598.500,-83.8
598.525,-85.0
598.550,-86.0
598.575,-87.5
598.600,-85.2
598.625,-89.5
598.650,-85.8
598.675,-88.2
598.700,-88.5
598.725,-91.2
598.750,-94.0
598.775,-95.5
598.800,-93.5
598.825,-98.2
598.850,-95.8
598.875,-92.0
598.900,-89.8
598.925,-87.8
598.950,-87.8
598.975,-85.5
599.000,-84.2
