Freq2D;RFA;RFB;MaxRFA;MaxRFB
589.60;16.35;7.88;16.35;7.88
589.70;16.35;8.20;16.35;8.20
589.80;16.35;8.20;16.35;8.20
589.90;16.35;8.20;16.35;8.20
590.00;16.67;7.88;16.67;7.88
590.10;16.35;7.88;16.35;7.88
590.20;16.67;7.88;16.67;7.88
590.30;16.35;7.88;16.35;7.88
590.40;16.35;7.88;16.35;7.88
590.50;16.35;7.88;16.35;7.88
590.60;16.35;7.88;16.35;7.88
590.70;16.35;7.57;16.35;7.57
590.80;16.35;7.88;16.35;7.88
590.90;16.67;7.88;16.67;7.88
591.00;16.35;7.88;16.35;7.88
591.10;16.35;7.88;16.35;7.88
591.20;16.35;7.88;16.35;7.88
591.30;16.35;7.88;16.35;7.88
591.40;16.35;7.88;16.35;7.88
591.50;16.35;7.88;16.35;7.88
591.60;16.35;7.88;16.35;7.88
591.70;16.35;7.88;16.35;7.88
591.80;16.35;7.88;16.35;7.88
591.90;16.35;7.88;16.35;7.88
592.00;16.35;7.88;16.35;7.88
592.10;16.35;7.88;16.35;7.88
592.20;16.67;7.88;16.67;7.88
592.30;16.35;7.88;16.35;7.88
592.40;16.35;7.88;16.35;7.88
592.50;16.67;7.88;16.67;7.88
592.60;16.67;8.20;16.67;8.20
592.70;16.35;7.88;16.35;7.88
592.80;16.35;8.20;16.35;8.20
592.90;16.35;8.20;16.35;8.20
593.00;16.35;7.88;16.35;7.88
593.10;16.35;8.20;16.35;8.20
593.20;16.35;8.20;16.35;8.20
593.30;16.35;7.88;16.35;7.88
593.40;16.35;7.88;16.35;7.88
593.50;16.35;7.88;16.35;7.88
593.60;16.35;7.88;16.35;7.88
593.70;16.35;7.88;16.35;7.88
593.80;16.35;7.88;16.35;7.88
593.90;16.67;7.88;16.67;7.88
594.00;16.67;7.88;16.67;7.88
594.10;16.67;7.88;16.67;7.88
594.20;16.35;7.88;16.35;7.88
594.30;16.67;7.88;16.67;7.88
594.40;16.35;8.20;16.35;8.20
594.50;16.35;7.88;16.35;7.88
594.60;16.35;7.88;16.35;7.88
594.70;16.35;7.88;16.35;7.88
594.80;16.35;7.88;16.35;7.88
594.90;16.35;7.88;16.35;7.88
595.00;16.35;7.88;16.35;7.88
595.10;16.35;7.88;16.35;7.88
595.20;16.35;7.88;16.35;7.88
595.30;16.67;8.20;16.67;8.20
595.40;16.35;7.88;16.35;7.88
595.50;16.35;8.20;16.35;8.20
595.60;16.67;7.88;16.67;7.88
595.70;16.35;7.88;16.35;7.88
595.80;16.35;8.20;16.35;8.20
595.90;16.67;9.14;16.67;9.14
596.00;16.67;9.45;16.67;9.45
596.10;16.35;8.51;16.35;8.51
596.20;16.67;8.20;16.67;8.20
596.30;16.35;7.88;16.35;7.88
596.40;16.67;7.88;16.67;7.88
596.50;16.67;7.88;16.67;7.88
596.60;16.35;8.20;16.35;8.20
596.70;16.67;7.88;16.67;7.88
596.80;16.67;7.88;16.67;7.88
596.90;16.67;8.20;16.67;8.20
597.00;16.67;7.88;16.67;7.88
597.10;16.67;8.20;16.67;8.20
597.20;16.67;8.20;16.67;8.20
597.30;16.67;8.20;16.67;8.20
597.40;16.67;8.20;16.67;8.20
597.50;16.67;7.88;16.67;7.88
597.60;16.98;7.88;16.98;7.88
597.70;16.67;7.88;16.67;7.88
597.80;16.67;7.88;16.67;7.88
597.90;16.67;8.20;16.67;8.20
598.00;16.67;7.88;16.67;7.88
598.10;16.67;8.20;16.67;8.20
598.20;16.67;7.88;16.67;7.88
598.30;16.67;8.20;16.67;8.20
598.40;16.67;8.20;16.67;8.20
598.50;16.67;8.20;16.67;8.20
598.60;16.67;7.88;16.67;7.88
598.70;16.67;8.20;16.67;8.20
598.80;16.35;7.88;16.35;7.88
598.90;16.67;7.88;16.67;7.88
599.00;16.67;8.20;16.67;8.20
599.10;16.67;8.20;16.67;8.20
599.20;16.67;8.20;16.67;8.20
599.30;16.67;7.88;16.67;7.88
599.40;16.67;8.20;16.67;8.20
599.50;16.67;8.20;16.67;8.20
599.60;16.67;8.20;16.67;8.20
599.70;16.67;8.20;16.67;8.20
599.80;16.67;8.20;16.67;8.20
599.90;17.29;8.51;17.29;8.51
600.00;17.61;9.14;17.61;9.14
600.10;16.98;8.51;16.98;8.51
600.20;16.67;7.88;16.67;7.88
600.30;16.67;8.20;16.67;8.20
600.40;16.67;7.88;16.67;7.88
600.50;16.67;8.20;16.67;8.20
600.60;16.35;8.20;16.35;8.20
600.70;16.35;8.20;16.35;8.20
600.80;16.67;8.20;16.67;8.20
600.90;16.67;8.20;16.67;8.20
601.00;16.67;8.20;16.67;8.20
601.10;16.67;8.20;16.67;8.20
601.20;16.67;8.20;16.67;8.20
601.30;16.67;8.20;16.67;8.20
601.40;16.67;8.20;16.67;8.20
601.50;16.67;8.20;16.67;8.20
601.60;16.98;8.20;16.98;8.20
601.70;16.67;8.51;16.67;8.51
601.80;16.67;8.20;16.67;8.20
601.90;16.67;8.82;16.67;8.82
602.00;16.67;9.76;16.67;9.76
602.10;16.67;10.71;16.67;10.71
602.20;16.67;10.08;16.67;10.08
602.30;16.67;8.51;16.67;8.51
602.40;16.67;8.20;16.67;8.20
602.50;16.67;8.20;16.67;8.20
602.60;16.67;8.20;16.67;8.20
602.70;16.67;8.20;16.67;8.20
602.80;16.67;8.20;16.67;8.20
602.90;16.67;8.51;16.67;8.51
603.00;16.67;8.20;16.67;8.20
603.10;16.67;8.20;16.67;8.20
603.20;16.67;8.20;16.67;8.20
603.30;16.67;8.20;16.67;8.20
603.40;16.67;8.20;16.67;8.20
603.50;16.67;8.20;16.67;8.20
603.60;16.67;8.51;16.67;8.51
603.70;16.67;8.20;16.67;8.20
603.80;16.67;8.20;16.67;8.20
603.90;16.67;8.20;16.67;8.20
604.00;16.98;8.51;16.98;8.51
604.10;16.67;8.20;16.67;8.20
604.20;16.67;8.51;16.67;8.51
604.30;16.67;8.20;16.67;8.20
604.40;16.67;8.20;16.67;8.20
604.50;16.98;8.20;16.98;8.20
604.60;16.98;8.20;16.98;8.20
604.70;16.67;8.20;16.67;8.20
604.80;16.67;8.20;16.67;8.20
604.90;16.67;8.20;16.67;8.20
605.00;16.67;8.20;16.67;8.20
605.10;16.67;8.51;16.67;8.51
605.20;16.67;8.20;16.67;8.20
605.30;16.67;8.51;16.67;8.51
605.40;16.67;8.20;16.67;8.20
605.50;16.67;8.20;16.67;8.20
605.60;16.67;8.51;16.67;8.51
605.70;16.67;8.20;16.67;8.20
605.80;16.67;8.20;16.67;8.20
605.90;16.98;8.20;16.98;8.20
606.00;16.67;8.20;16.67;8.20
606.10;16.67;8.51;16.67;8.51
606.20;16.67;8.20;16.67;8.20
606.30;16.67;8.20;16.67;8.20
606.40;16.67;8.51;16.67;8.51
606.50;16.98;8.51;16.98;8.51
606.60;16.67;8.51;16.67;8.51
606.70;16.67;8.51;16.67;8.51
606.80;16.67;8.51;16.67;8.51
606.90;16.67;8.51;16.67;8.51
607.00;16.98;8.51;16.98;8.51
607.10;16.98;8.51;16.98;8.51
607.20;16.98;8.51;16.98;8.51
607.30;16.67;8.51;16.67;8.51
607.40;16.98;8.51;16.98;8.51
607.50;16.67;8.51;16.67;8.51
607.60;16.98;8.51;16.98;8.51
607.70;16.98;8.51;16.98;8.51
607.80;16.67;8.51;16.67;8.51
607.90;16.98;8.51;16.98;8.51
608.00;16.98;8.51;16.98;8.51
608.10;16.67;8.82;16.67;8.82
608.20;16.67;9.45;16.67;9.45
608.30;16.98;9.45;16.98;9.45
608.40;16.67;8.82;16.67;8.82
608.50;16.67;8.51;16.67;8.51
608.60;16.67;8.51;16.67;8.51
608.70;16.67;8.51;16.67;8.51
608.80;16.67;8.51;16.67;8.51
608.90;16.67;8.51;16.67;8.51
609.00;16.67;8.51;16.67;8.51
609.10;16.67;8.51;16.67;8.51
609.20;16.67;8.51;16.67;8.51
609.30;16.67;8.51;16.67;8.51
609.40;16.98;8.51;16.98;8.51
609.50;16.67;8.51;16.67;8.51
609.60;16.98;8.51;16.98;8.51
609.70;16.98;8.51;16.98;8.51
609.80;16.67;8.51;16.67;8.51
609.90;16.98;8.82;16.98;8.82
610.00;16.67;8.51;16.67;8.51
610.10;16.67;8.51;16.67;8.51
610.20;16.67;8.51;16.67;8.51
610.30;16.98;8.51;16.98;8.51
610.40;16.67;8.51;16.67;8.51
610.50;16.98;8.51;16.98;8.51
610.60;16.98;8.51;16.98;8.51
610.70;16.98;8.51;16.98;8.51
610.80;16.67;8.51;16.67;8.51
610.90;16.67;8.51;16.67;8.51
611.00;16.98;8.51;16.98;8.51
611.10;16.98;8.51;16.98;8.51
611.20;16.98;8.51;16.98;8.51
611.30;16.67;8.82;16.67;8.82
611.40;16.67;8.82;16.67;8.82
611.50;16.67;8.82;16.67;8.82
611.60;16.98;8.51;16.98;8.51
611.70;16.67;8.51;16.67;8.51
611.80;16.98;8.51;16.98;8.51
611.90;18.86;11.02;18.86;11.02
612.00;20.43;12.59;20.43;12.59
612.10;18.86;9.76;18.86;9.76
612.20;17.29;8.51;17.29;8.51
612.30;16.98;8.51;16.98;8.51
612.40;16.98;8.51;16.98;8.51
612.50;16.98;8.51;16.98;8.51
612.60;16.98;8.51;16.98;8.51
612.70;16.98;8.51;16.98;8.51
612.80;16.98;8.51;16.98;8.51
612.90;16.98;8.51;16.98;8.51
613.00;16.98;8.51;16.98;8.51
613.10;16.98;8.51;16.98;8.51
613.20;16.98;8.51;16.98;8.51
613.30;16.98;8.51;16.98;8.51
613.40;16.98;8.51;16.98;8.51
613.50;16.98;8.51;16.98;8.51
613.60;16.98;8.51;16.98;8.51
613.70;16.98;8.51;16.98;8.51
613.80;16.98;8.51;16.98;8.51
613.90;16.98;8.51;16.98;8.51
614.00;16.98;8.82;16.98;8.82
614.10;16.98;8.51;16.98;8.51
614.20;16.98;8.51;16.98;8.51
614.30;16.98;9.14;16.98;9.14
614.40;16.98;9.14;16.98;9.14
614.50;16.98;8.82;16.98;8.82
614.60;16.98;8.51;16.98;8.51
614.70;16.98;8.51;16.98;8.51
614.80;16.98;8.51;16.98;8.51
614.90;16.98;8.51;16.98;8.51
615.00;16.98;8.51;16.98;8.51
615.10;16.98;8.82;16.98;8.82
615.20;17.29;8.51;17.29;8.51
615.30;16.98;8.51;16.98;8.51
615.40;16.98;8.51;16.98;8.51
615.50;16.98;8.51;16.98;8.51
615.60;17.29;8.51;17.29;8.51
615.70;17.29;8.51;17.29;8.51
615.80;17.29;8.51;17.29;8.51
615.90;17.61;8.51;17.61;8.51
616.00;21.06;8.82;21.06;8.82
616.10;32.98;8.82;32.98;8.82
616.20;33.29;8.51;33.29;8.51
616.30;18.24;8.51;18.24;8.51
616.40;17.29;8.51;17.29;8.51
616.50;17.29;8.51;17.29;8.51
616.60;16.98;8.51;16.98;8.51
616.70;17.29;8.51;17.29;8.51
616.80;17.29;8.82;17.29;8.82
616.90;17.29;8.51;17.29;8.51
617.00;17.29;8.51;17.29;8.51
617.10;17.29;8.51;17.29;8.51
617.20;16.98;8.51;16.98;8.51
617.30;17.29;8.82;17.29;8.82
617.40;16.98;8.51;16.98;8.51
617.50;16.98;8.82;16.98;8.82
617.60;17.29;8.51;17.29;8.51
617.70;17.29;8.51;17.29;8.51
617.80;17.29;8.51;17.29;8.51
617.90;17.29;8.51;17.29;8.51
618.00;16.98;8.51;16.98;8.51
618.10;17.29;8.51;17.29;8.51
618.20;17.29;8.51;17.29;8.51
618.30;16.98;8.51;16.98;8.51
618.40;17.29;8.51;17.29;8.51
618.50;17.29;8.51;17.29;8.51
618.60;17.29;8.51;17.29;8.51
618.70;16.98;8.51;16.98;8.51
618.80;17.29;8.51;17.29;8.51
618.90;17.29;8.51;17.29;8.51
619.00;17.29;8.51;17.29;8.51
619.10;17.29;8.51;17.29;8.51
619.20;17.29;8.82;17.29;8.82
619.30;17.29;8.82;17.29;8.82
619.40;17.29;8.51;17.29;8.51
619.50;17.29;8.51;17.29;8.51
619.60;17.29;8.51;17.29;8.51
619.70;17.29;8.82;17.29;8.82
619.80;17.29;8.82;17.29;8.82
619.90;17.29;8.82;17.29;8.82
620.00;17.29;8.82;17.29;8.82
620.10;17.61;8.51;17.61;8.51
620.20;17.61;8.51;17.61;8.51
620.30;17.29;8.51;17.29;8.51
620.40;17.29;8.82;17.29;8.82
620.50;17.29;8.82;17.29;8.82
620.60;16.98;8.82;16.98;8.82
620.70;17.29;8.82;17.29;8.82
620.80;16.98;8.51;16.98;8.51
620.90;17.29;8.82;17.29;8.82
621.00;17.29;8.82;17.29;8.82
621.10;17.29;8.82;17.29;8.82
621.20;17.29;8.82;17.29;8.82
621.30;18.86;8.82;18.86;8.82
621.40;20.43;8.82;20.43;8.82
621.50;18.55;8.51;18.55;8.51
621.60;17.29;8.82;17.29;8.82
621.70;17.29;8.82;17.29;8.82
621.80;17.29;8.51;17.29;8.51
621.90;17.29;8.82;17.29;8.82
622.00;17.29;8.82;17.29;8.82
622.10;17.29;8.82;17.29;8.82
622.20;18.24;8.82;18.24;8.82
622.30;19.49;9.14;19.49;9.14
622.40;17.92;9.14;17.92;9.14
622.50;17.29;8.82;17.29;8.82
622.60;17.29;8.82;17.29;8.82
622.70;17.29;8.82;17.29;8.82
622.80;16.98;9.14;16.98;9.14
622.90;17.29;9.14;17.29;9.14
623.00;17.61;8.82;17.61;8.82
623.10;22.00;9.14;22.00;9.14
623.20;22.63;8.82;22.63;8.82
623.30;17.61;8.82;17.61;8.82
623.40;17.29;8.82;17.29;8.82
623.50;17.29;8.82;17.29;8.82
623.60;17.29;8.82;17.29;8.82
623.70;17.29;9.14;17.29;9.14
623.80;17.29;8.82;17.29;8.82
623.90;17.29;8.82;17.29;8.82
624.00;19.49;9.14;19.49;9.14
624.10;19.49;9.14;19.49;9.14
624.20;17.29;8.82;17.29;8.82
624.30;16.98;9.14;16.98;9.14
624.40;17.29;8.82;17.29;8.82
624.50;17.29;8.82;17.29;8.82
624.60;17.29;8.82;17.29;8.82
624.70;17.29;9.14;17.29;9.14
624.80;17.29;8.82;17.29;8.82
624.90;17.29;9.14;17.29;9.14
625.00;18.24;9.14;18.24;9.14
625.10;17.61;9.14;17.61;9.14
625.20;17.29;8.82;17.29;8.82
625.30;17.29;9.14;17.29;9.14
625.40;17.29;8.82;17.29;8.82
625.50;17.29;9.14;17.29;9.14
625.60;17.29;8.82;17.29;8.82
625.70;17.29;8.82;17.29;8.82
625.80;17.29;9.14;17.29;9.14
625.90;17.29;9.14;17.29;9.14
626.00;18.24;9.45;18.24;9.45
626.10;18.55;9.45;18.55;9.45
626.20;17.29;8.82;17.29;8.82
626.30;18.55;14.78;18.55;14.78
626.40;56.51;53.37;56.51;53.37
626.50;61.53;56.51;61.53;56.51
626.60;57.14;50.55;57.14;50.55
626.70;17.29;9.45;17.29;9.45
626.80;25.14;46.16;25.14;46.16
626.90;38.31;54.94;38.31;54.94
627.00;47.10;54.63;47.10;54.63
627.10;25.45;28.59;25.45;28.59
627.20;17.29;9.14;17.29;9.14
627.30;17.29;9.45;17.29;9.45
627.40;17.29;9.76;17.29;9.76
627.50;17.29;9.45;17.29;9.45
627.60;17.29;9.14;17.29;9.14
627.70;16.98;9.14;16.98;9.14
627.80;17.29;9.14;17.29;9.14
627.90;17.29;9.14;17.29;9.14
628.00;17.61;9.14;17.61;9.14
628.10;18.24;9.14;18.24;9.14
628.20;17.29;8.82;17.29;8.82
628.30;16.98;9.14;16.98;9.14
628.40;16.98;9.14;16.98;9.14
628.50;16.98;9.14;16.98;9.14
628.60;16.98;9.14;16.98;9.14
628.70;17.29;9.14;17.29;9.14
628.80;17.29;8.82;17.29;8.82
628.90;16.98;8.82;16.98;8.82
629.00;17.29;9.14;17.29;9.14
629.10;17.29;9.14;17.29;9.14
629.20;16.98;9.14;16.98;9.14
629.30;16.98;9.14;16.98;9.14
629.40;17.29;9.14;17.29;9.14
629.50;16.98;9.14;16.98;9.14
629.60;16.98;9.14;16.98;9.14
629.70;51.80;49.92;51.80;49.92
629.80;70.00;59.33;70.00;59.33
629.90;70.00;59.02;70.00;59.02
630.00;47.41;32.35;47.41;32.35
630.10;17.29;9.14;17.29;9.14
630.20;17.29;8.82;17.29;8.82
630.30;17.29;9.14;17.29;9.14
630.40;16.98;9.14;16.98;9.14
630.50;16.98;9.14;16.98;9.14
630.60;16.98;8.82;16.98;8.82
630.70;16.98;9.14;16.98;9.14
630.80;16.98;8.82;16.98;8.82
630.90;17.29;8.82;17.29;8.82
631.00;17.29;9.14;17.29;9.14
631.10;16.98;9.14;16.98;9.14
631.20;16.98;9.14;16.98;9.14
631.30;17.29;9.14;17.29;9.14
631.40;17.29;13.84;17.29;13.84
631.50;54.94;55.88;54.94;55.88
631.60;60.59;59.33;60.59;59.33
631.70;55.57;53.37;55.57;53.37
631.80;17.29;9.14;17.29;9.14
631.90;17.29;8.82;17.29;8.82
632.00;17.29;9.14;17.29;9.14
632.10;17.29;8.82;17.29;8.82
632.20;17.29;9.14;17.29;9.14
632.30;17.29;9.14;17.29;9.14
632.40;16.98;9.14;16.98;9.14
632.50;16.98;9.14;16.98;9.14
632.60;16.98;9.14;16.98;9.14
632.70;17.29;9.76;17.29;9.76
632.80;17.29;9.76;17.29;9.76
632.90;16.98;9.14;16.98;9.14
633.00;17.29;8.82;17.29;8.82
633.10;17.29;9.14;17.29;9.14
633.20;17.92;9.45;17.92;9.45
633.30;17.29;9.45;17.29;9.45
633.40;17.29;9.45;17.29;9.45
633.50;17.29;8.82;17.29;8.82
633.60;16.98;9.14;16.98;9.14
633.70;17.29;9.14;17.29;9.14
633.80;16.98;9.14;16.98;9.14
633.90;17.29;9.14;17.29;9.14
634.00;17.29;8.82;17.29;8.82
634.10;16.98;8.82;16.98;8.82
634.20;16.98;8.82;16.98;8.82
634.30;17.29;9.14;17.29;9.14
634.40;17.29;9.14;17.29;9.14
634.50;17.29;8.82;17.29;8.82
634.60;17.29;8.82;17.29;8.82
634.70;17.29;8.82;17.29;8.82
634.80;16.98;8.82;16.98;8.82
634.90;17.29;8.82;17.29;8.82
635.00;16.98;8.82;16.98;8.82
635.10;16.98;9.14;16.98;9.14
635.20;17.29;8.82;17.29;8.82
635.30;16.98;9.14;16.98;9.14
635.40;17.29;8.82;17.29;8.82
635.50;16.98;8.82;16.98;8.82
635.60;17.29;8.82;17.29;8.82
635.70;17.29;8.82;17.29;8.82
635.80;17.29;8.82;17.29;8.82
635.90;19.49;12.90;19.49;12.90
636.00;20.75;14.47;20.75;14.47
636.10;18.86;11.33;18.86;11.33
636.20;18.55;9.14;18.55;9.14
636.30;18.86;8.82;18.86;8.82
636.40;16.98;8.82;16.98;8.82
636.50;16.98;8.82;16.98;8.82
636.60;17.61;8.82;17.61;8.82
636.70;18.55;9.14;18.55;9.14
636.80;17.92;8.82;17.92;8.82
636.90;17.29;8.82;17.29;8.82
637.00;17.29;8.82;17.29;8.82
637.10;17.29;8.82;17.29;8.82
637.20;17.29;9.14;17.29;9.14
637.30;17.29;8.82;17.29;8.82
637.40;17.29;8.82;17.29;8.82
637.50;17.29;8.82;17.29;8.82
637.60;17.29;9.14;17.29;9.14
637.70;17.61;8.82;17.61;8.82
637.80;17.29;8.82;17.29;8.82
637.90;17.29;8.82;17.29;8.82
638.00;16.98;8.82;16.98;8.82
638.10;17.29;8.82;17.29;8.82
638.20;17.29;8.82;17.29;8.82
638.30;17.29;8.82;17.29;8.82
638.40;17.29;8.82;17.29;8.82
638.50;17.29;9.14;17.29;9.14
638.60;17.29;9.14;17.29;9.14
638.70;17.29;8.82;17.29;8.82
638.80;17.29;9.14;17.29;9.14
638.90;17.29;8.82;17.29;8.82
639.00;17.29;8.82;17.29;8.82
639.10;17.29;8.82;17.29;8.82
639.20;17.29;8.82;17.29;8.82
639.30;17.29;8.82;17.29;8.82
639.40;17.29;8.82;17.29;8.82
639.50;17.29;9.14;17.29;9.14
639.60;17.29;8.82;17.29;8.82
639.70;17.29;8.82;17.29;8.82
639.80;17.29;9.14;17.29;9.14
639.90;17.29;9.14;17.29;9.14
640.00;17.29;8.82;17.29;8.82
640.10;17.29;8.82;17.29;8.82
640.20;17.29;8.82;17.29;8.82
640.30;17.29;8.82;17.29;8.82
640.40;17.29;9.14;17.29;9.14
640.50;17.29;8.82;17.29;8.82
640.60;17.29;8.82;17.29;8.82
640.70;17.29;9.14;17.29;9.14
640.80;17.61;8.82;17.61;8.82
640.90;17.29;9.14;17.29;9.14
641.00;17.29;8.82;17.29;8.82
641.10;17.29;8.82;17.29;8.82
641.20;17.61;8.82;17.61;8.82
641.30;17.29;8.82;17.29;8.82
641.40;17.29;8.82;17.29;8.82
641.50;17.29;8.82;17.29;8.82
641.60;17.29;9.14;17.29;9.14
641.70;17.29;8.82;17.29;8.82
641.80;17.29;9.14;17.29;9.14
641.90;17.29;9.14;17.29;9.14
642.00;17.29;9.14;17.29;9.14
642.10;17.29;9.14;17.29;9.14
642.20;17.29;8.82;17.29;8.82
642.30;17.29;9.14;17.29;9.14
642.40;17.29;9.14;17.29;9.14
642.50;17.29;9.14;17.29;9.14
642.60;17.29;8.82;17.29;8.82
642.70;17.29;8.82;17.29;8.82
642.80;17.29;8.82;17.29;8.82
642.90;16.98;9.14;16.98;9.14
643.00;17.29;9.14;17.29;9.14
643.10;17.29;9.14;17.29;9.14
643.20;17.29;8.82;17.29;8.82
643.30;17.29;9.14;17.29;9.14
643.40;17.29;9.14;17.29;9.14
643.50;17.29;9.14;17.29;9.14
643.60;17.29;8.82;17.29;8.82
643.70;17.29;9.14;17.29;9.14
643.80;17.29;9.14;17.29;9.14
643.90;17.29;9.14;17.29;9.14
644.00;17.29;9.14;17.29;9.14
644.10;17.29;9.14;17.29;9.14
644.20;17.29;9.14;17.29;9.14
644.30;17.29;9.14;17.29;9.14
644.40;17.29;9.14;17.29;9.14
644.50;17.29;9.14;17.29;9.14
644.60;17.29;9.14;17.29;9.14
644.70;17.29;9.14;17.29;9.14
644.80;17.29;9.14;17.29;9.14
644.90;17.29;9.14;17.29;9.14
645.00;17.29;9.14;17.29;9.14
645.10;17.29;9.14;17.29;9.14
645.20;17.29;9.14;17.29;9.14
645.30;17.29;9.14;17.29;9.14
645.40;17.29;9.14;17.29;9.14
645.50;17.29;9.14;17.29;9.14
645.60;17.29;9.14;17.29;9.14
645.70;17.29;9.14;17.29;9.14
645.80;17.29;9.14;17.29;9.14
645.90;17.29;9.14;17.29;9.14
646.00;17.29;9.14;17.29;9.14
646.10;17.29;9.14;17.29;9.14
646.20;17.29;9.14;17.29;9.14
646.30;17.29;9.14;17.29;9.14
646.40;17.29;9.14;17.29;9.14
646.50;17.29;9.14;17.29;9.14
646.60;17.29;9.14;17.29;9.14
646.70;17.29;9.14;17.29;9.14
646.80;17.29;9.14;17.29;9.14
646.90;17.29;9.14;17.29;9.14
647.00;17.29;9.14;17.29;9.14
647.10;17.29;9.14;17.29;9.14
647.20;17.29;9.14;17.29;9.14
647.30;17.29;9.14;17.29;9.14
647.40;17.29;9.14;17.29;9.14
647.50;17.29;9.45;17.29;9.45
647.60;17.29;9.14;17.29;9.14
647.70;17.29;9.14;17.29;9.14
647.80;17.29;9.14;17.29;9.14
647.90;17.29;9.45;17.29;9.45
648.00;17.61;9.45;17.61;9.45
648.10;17.29;9.14;17.29;9.14
648.20;17.29;9.14;17.29;9.14
648.30;17.29;9.14;17.29;9.14
648.40;17.29;9.14;17.29;9.14
648.50;17.29;9.14;17.29;9.14
648.60;17.29;9.14;17.29;9.14
648.70;17.29;9.14;17.29;9.14
648.80;17.29;9.14;17.29;9.14
648.90;17.29;9.14;17.29;9.14
649.00;17.29;9.45;17.29;9.45
649.10;17.29;9.14;17.29;9.14
649.20;17.29;9.45;17.29;9.45
649.30;17.29;9.14;17.29;9.14
649.40;17.29;9.14;17.29;9.14
649.50;17.29;9.14;17.29;9.14
649.60;17.29;9.14;17.29;9.14
649.70;17.29;9.45;17.29;9.45
649.80;17.29;9.14;17.29;9.14
649.90;17.29;9.14;17.29;9.14
650.00;17.29;9.14;17.29;9.14
650.10;17.29;9.14;17.29;9.14
650.20;17.29;9.14;17.29;9.14
650.30;17.29;9.14;17.29;9.14
650.40;17.29;9.14;17.29;9.14
650.50;17.29;9.14;17.29;9.14
650.60;17.29;9.14;17.29;9.14
650.70;17.29;9.45;17.29;9.45
650.80;17.29;9.45;17.29;9.45
650.90;17.29;9.14;17.29;9.14
651.00;17.29;9.14;17.29;9.14
651.10;17.29;9.14;17.29;9.14
651.20;17.29;9.45;17.29;9.45
651.30;17.29;9.14;17.29;9.14
651.40;17.29;9.45;17.29;9.45
651.50;17.29;9.14;17.29;9.14
651.60;17.29;9.14;17.29;9.14
651.70;17.29;9.14;17.29;9.14
651.80;17.29;9.14;17.29;9.14
651.90;17.29;9.45;17.29;9.45
652.00;17.29;9.14;17.29;9.14
652.10;17.29;9.14;17.29;9.14
652.20;17.29;9.14;17.29;9.14
652.30;17.29;9.14;17.29;9.14
652.40;17.29;9.14;17.29;9.14
652.50;17.29;9.45;17.29;9.45
652.60;17.29;9.14;17.29;9.14
652.70;17.61;9.14;17.61;9.14
652.80;17.29;9.14;17.29;9.14
652.90;17.29;9.14;17.29;9.14
653.00;17.61;9.14;17.61;9.14
653.10;17.29;9.14;17.29;9.14
653.20;17.29;9.14;17.29;9.14
653.30;17.29;9.14;17.29;9.14
653.40;17.29;9.14;17.29;9.14
653.50;17.29;9.14;17.29;9.14
653.60;17.29;9.14;17.29;9.14
653.70;17.29;9.14;17.29;9.14
653.80;17.29;9.14;17.29;9.14
653.90;17.29;9.45;17.29;9.45
654.00;17.29;9.14;17.29;9.14
654.10;17.29;9.14;17.29;9.14
654.20;17.29;9.14;17.29;9.14
654.30;17.29;9.14;17.29;9.14
654.40;17.29;9.45;17.29;9.45
654.50;17.29;9.14;17.29;9.14
654.60;17.29;9.14;17.29;9.14
654.70;17.29;9.45;17.29;9.45
654.80;17.29;9.14;17.29;9.14
654.90;17.29;9.45;17.29;9.45
655.00;17.29;9.14;17.29;9.14
655.10;17.29;9.14;17.29;9.14
655.20;17.29;9.14;17.29;9.14
655.30;17.29;9.45;17.29;9.45
655.40;17.29;9.14;17.29;9.14
655.50;17.29;9.14;17.29;9.14
655.60;17.29;9.14;17.29;9.14
655.70;17.61;9.14;17.61;9.14
655.80;17.29;9.14;17.29;9.14
655.90;17.29;9.45;17.29;9.45
656.00;17.29;9.14;17.29;9.14
656.10;17.29;9.14;17.29;9.14
656.20;17.29;9.45;17.29;9.45
656.30;17.29;9.14;17.29;9.14
656.40;17.29;9.45;17.29;9.45
656.50;17.29;9.14;17.29;9.14
656.60;17.29;9.14;17.29;9.14
656.70;17.29;9.14;17.29;9.14
656.80;17.29;9.45;17.29;9.45
656.90;17.61;9.45;17.61;9.45
657.00;17.29;9.14;17.29;9.14
657.10;17.29;9.14;17.29;9.14
657.20;17.61;9.14;17.61;9.14
657.30;17.29;9.45;17.29;9.45
657.40;17.29;9.14;17.29;9.14
657.50;17.29;9.45;17.29;9.45
657.60;17.29;9.14;17.29;9.14
657.70;17.61;9.14;17.61;9.14
657.80;17.29;9.14;17.29;9.14
657.90;17.29;9.45;17.29;9.45
658.00;17.29;9.14;17.29;9.14
658.10;17.29;9.45;17.29;9.45
658.20;17.29;9.45;17.29;9.45
658.30;17.29;9.14;17.29;9.14
658.40;17.29;9.45;17.29;9.45
658.50;17.29;9.14;17.29;9.14
658.60;17.61;9.14;17.61;9.14
658.70;17.29;9.14;17.29;9.14
658.80;17.29;9.14;17.29;9.14
658.90;17.29;9.14;17.29;9.14
659.00;17.29;9.14;17.29;9.14
659.10;17.29;9.45;17.29;9.45
659.20;17.29;9.14;17.29;9.14
659.30;17.61;9.14;17.61;9.14
