563.756770, -91.2317
563.785342, -91.8444
563.813913, -92.0786
563.842484, -92.5543
563.871056, -92.2026
563.899627, -91.2541
563.928199, -90.5212
563.956770, -90.5539
563.985342, -91.2354
564.013913, -91.1861
564.042484, -91.0103
564.071056, -90.5027
564.099627, -89.4535
564.128199, -88.5941
564.156770, -88.2920
564.185341, -88.8394
564.213913, -88.8663
564.242484, -88.8062
564.271056, -88.2889
564.299627, -87.3793
564.328198, -86.5867
564.356770, -86.6095
564.385341, -87.4280
564.413913, -87.7407
564.442484, -87.5069
564.471056, -87.2974
564.499627, -86.0666
564.528198, -84.8840
564.556770, -85.6321
564.585341, -87.2560
564.613913, -87.0211
564.642484, -86.6426
564.671055, -86.3948
564.699627, -85.3072
564.728198, -84.7400
564.756770, -84.8108
564.785341, -85.8131
564.813912, -85.9357
564.842484, -85.4204
564.871055, -85.1529
564.899627, -84.2533
564.928198, -83.6540
564.956769, -83.9175
564.985341, -84.9607
565.013912, -86.1289
565.042484, -85.8866
565.071055, -85.5546
565.099627, -85.0085
565.128198, -84.6363
565.156769, -84.8122
565.185341, -85.6745
565.213912, -85.8706
565.242484, -85.7385
565.271055, -86.0694
565.299626, -85.7128
565.328198, -85.0569
565.356769, -85.4280
565.385341, -86.5807
565.413912, -86.8131
565.442483, -87.1903
565.471055, -87.4403
565.499626, -87.2877
565.528198, -87.0126
565.556769, -87.3317
565.585340, -88.5921
565.613912, -88.2000
565.642483, -88.2041
565.671055, -88.6667
565.699626, -88.3505
565.728198, -88.2237
565.756769, -89.1254
565.785340, -91.2523
565.813912, -95.1504
565.842483, -97.5207
565.871055, -100.3513
565.899626, -100.9321
565.928197, -100.7333
565.956769, -101.1710
565.985340, -102.1224
566.013912, -102.8051
566.042483, -102.8226
566.071054, -102.7617
566.099626, -102.2108
566.128197, -101.8205
566.156769, -101.7705
566.185340, -102.2007
566.213912, -102.6268
566.242483, -102.3320
566.271054, -102.2502
566.299626, -101.7580
566.328197, -101.4540
566.356769, -101.5907
566.385340, -102.1484
566.413911, -103.2655
566.442483, -103.0192
566.471054, -103.1906
566.499626, -103.0603
566.528197, -102.8839
566.556768, -102.8756
566.585340, -103.1614
566.613911, -103.5881
566.642483, -103.4220
566.671054, -103.3454
566.699625, -102.8594
566.728197, -102.6879
566.756768, -102.8745
566.785340, -103.2212
566.813911, -102.7694
566.842483, -102.9736
566.871054, -103.3922
566.899625, -103.1584
566.928197, -102.9085
566.956768, -102.9811
566.985340, -103.2423
567.013911, -102.9199
567.042482, -103.2618
567.071054, -103.3170
567.099625, -102.5111
567.128197, -102.0825
567.156768, -102.5369
567.185339, -103.5443
567.213911, -103.3976
567.242482, -103.6754
567.271054, -103.7128
567.299625, -102.6627
567.328196, -101.5966
567.356768, -101.4145
567.385339, -102.2127
567.413911, -104.2787
567.442482, -104.0780
567.471054, -103.8464
567.499625, -102.9421
567.528196, -102.1061
567.556768, -102.0239
567.585339, -102.6487
567.613911, -103.9658
567.642482, -103.6746
567.671053, -103.7934
567.699625, -103.3393
567.728196, -102.6918
567.756768, -102.5510
567.785339, -103.1465
567.813910, -102.2804
567.842482, -102.2967
567.871053, -102.8226
567.899625, -102.6319
567.928196, -102.2369
567.956767, -102.3786
567.985339, -103.0285
568.013910, -103.5343
568.042482, -103.7203
568.071053, -103.7666
568.099625, -102.8319
568.128196, -101.9053
568.156767, -101.7135
568.185339, -102.3611
568.213910, -99.9569
568.242482, -100.7546
568.271053, -102.7466
568.299624, -103.1740
568.328196, -102.8517
568.356767, -102.7836
568.385339, -103.1805
568.413910, -103.3235
568.442481, -103.3590
568.471053, -103.2235
568.499624, -101.5605
568.528196, -98.9431
568.556767, -97.9147
568.585339, -98.7456
568.613910, -104.3620
568.642481, -104.2129
568.671053, -104.1149
568.699624, -103.4510
568.728196, -102.8607
568.756767, -102.7705
568.785338, -103.2465
568.813910, -104.0512
568.842481, -104.0531
568.871053, -103.8411
568.899624, -103.0752
568.928195, -102.6489
568.956767, -102.8297
568.985338, -103.4988
569.013910, -103.9137
569.042481, -104.5517
569.071052, -104.8226
569.099624, -103.8793
569.128195, -103.0410
569.156767, -102.9478
569.185338, -103.4605
569.213910, -104.2981
569.242481, -103.7706
569.271052, -103.6779
569.299624, -103.4186
569.328195, -103.3568
569.356767, -103.3735
569.385338, -103.6859
569.413909, -103.6434
569.442481, -104.0871
569.471052, -104.6181
569.499624, -103.7203
569.528195, -102.4234
569.556766, -102.1024
569.585338, -102.8063
569.613909, -103.4526
569.642481, -102.2454
569.671052, -101.0807
569.699623, -100.3060
569.728195, -100.9501
569.756766, -102.6024
569.785338, -103.8157
569.813909, -103.8355
569.842481, -103.5554
569.871052, -103.3550
569.899623, -102.5615
569.928195, -101.9625
569.956766, -102.1185
569.985338, -102.9276
570.013909, -103.0361
570.042480, -103.5693
570.071052, -104.0564
570.099623, -103.8657
570.128195, -103.8836
570.156766, -104.2665
570.185337, -104.9695
570.213909, -103.3663
570.242480, -103.5608
570.271052, -103.7349
570.299623, -103.1694
570.328194, -102.9468
570.356766, -103.4070
570.385337, -103.9952
570.413909, -103.9039
570.442480, -103.8029
570.471052, -103.7254
570.499623, -103.2116
570.528194, -102.8144
570.556766, -102.9251
570.585337, -103.5681
570.613909, -103.4050
570.642480, -103.4733
570.671051, -103.5843
570.699623, -102.6675
570.728194, -101.6142
570.756766, -101.4510
570.785337, -102.2792
570.813908, -103.4346
570.842480, -102.7906
570.871051, -102.6543
570.899623, -102.7983
570.928194, -103.4917
570.956766, -103.9955
570.985337, -104.1228
571.013908, -103.7614
571.042480, -103.5133
571.071051, -103.3232
571.099623, -102.6984
571.128194, -102.3148
571.156765, -102.5483
571.185337, -103.3639
571.213908, -103.8990
571.242480, -104.3874
571.271051, -104.2007
571.299622, -103.2545
571.328194, -102.4217
571.356765, -102.7010
571.385337, -103.6261
571.413908, -103.8284
571.442479, -103.6988
571.471051, -103.7832
571.499622, -103.5185
571.528194, -103.3509
571.556765, -103.4976
571.585337, -104.0022
571.613908, -104.4330
571.642479, -104.3535
571.671051, -104.2408
571.699622, -103.5186
571.728194, -102.9569
571.756765, -102.9826
571.785336, -103.6903
571.813908, -103.8629
571.842479, -103.5210
571.871051, -103.2231
571.899622, -102.5545
571.928193, -102.1907
571.956765, -102.2931
571.985336, -102.8153
572.013908, -104.1519
572.042479, -103.7672
572.071050, -103.4441
572.099622, -102.7807
572.128193, -102.2023
572.156765, -101.9597
572.185336, -102.3569
572.213908, -104.9395
572.242479, -104.6052
572.271050, -104.3481
572.299622, -103.6585
572.328193, -103.0464
572.356765, -102.7237
572.385336, -102.8643
572.413907, -103.9470
572.442479, -103.7737
572.471050, -103.7258
572.499622, -103.1356
572.528193, -102.7947
572.556764, -103.1188
572.585336, -103.8347
572.613907, -103.8834
572.642479, -104.0798
572.671050, -104.0756
572.699622, -103.2121
572.728193, -102.3429
572.756764, -102.2119
572.785336, -102.8953
572.813907, -103.4645
572.842479, -103.9440
572.871050, -104.3419
572.899621, -103.5753
572.928193, -102.7101
572.956764, -102.5841
572.985336, -103.1173
573.013907, -103.5860
573.042478, -103.3368
573.071050, -103.1945
573.099621, -102.6877
573.128193, -102.3774
573.156764, -102.4959
573.185335, -103.1467
573.213907, -103.4430
573.242478, -103.3390
573.271050, -103.4015
573.299621, -102.9828
573.328193, -102.7737
573.356764, -103.0278
573.385335, -103.6720
573.413907, -103.9788
573.442478, -103.9753
573.471050, -104.0550
573.499621, -103.4854
573.528192, -103.0825
573.556764, -103.1213
573.585335, -103.5396
573.613907, -103.1749
573.642478, -102.9742
573.671049, -103.1339
573.699621, -102.9910
573.728192, -102.9846
573.756764, -103.3896
573.785335, -104.3257
573.813906, -104.1247
573.842478, -103.5863
573.871049, -103.3272
573.899621, -103.1237
573.928192, -103.2747
573.956764, -103.3750
573.985335, -103.5917
574.013906, -103.9903
574.042478, -103.8064
574.071049, -103.8766
574.099621, -103.5762
574.128192, -103.1361
574.156763, -101.6695
574.185335, -99.8869
574.213906, -98.0123
574.242478, -96.1476
574.271049, -95.1724
574.299620, -93.8656
574.328192, -92.8561
574.356763, -93.2420
574.385335, -94.6521
574.413906, -96.2269
574.442477, -95.8749
574.471049, -95.9052
574.499620, -95.0989
574.528192, -94.1409
574.556763, -94.2020
574.585335, -95.2797
574.613906, -96.4954
574.642477, -96.4373
574.671049, -96.4968
574.699620, -95.9821
574.728192, -95.3504
574.756763, -95.2594
574.785334, -95.9409
574.813906, -96.9179
574.842477, -96.5098
574.871049, -96.7250
574.899620, -96.7592
574.928191, -96.9928
574.956763, -97.7985
574.985334, -99.0797
575.013906, -101.2638
575.042477, -101.0162
575.071049, -100.6267
575.099620, -99.1462
575.128191, -97.7838
575.156763, -97.4121
575.185334, -97.7340
575.213906, -97.1515
575.242477, -96.0664
575.271048, -95.5515
575.299620, -94.7893
575.328191, -94.4770
575.356763, -95.0287
575.385334, -96.3472
575.413905, -99.0590
575.442477, -99.5419
575.471048, -100.0049
575.499620, -98.6866
575.528191, -96.9107
575.556762, -96.2336
575.585334, -96.9804
575.613905, -98.5097
575.642477, -98.4796
575.671048, -98.7711
575.699620, -98.6118
575.728191, -98.4264
575.756762, -98.4547
575.785334, -98.9717
575.813905, -101.1857
575.842477, -100.4262
575.871048, -99.3465
575.899619, -97.6467
575.928191, -96.2875
575.956762, -95.6492
575.985334, -95.8582
576.013905, -97.4711
576.042476, -97.5770
576.071048, -98.3062
576.099619, -98.7041
576.128191, -99.0934
576.156762, -99.9537
576.185333, -101.4101
576.213905, -102.0013
576.242476, -101.4548
576.271048, -101.0442
576.299619, -100.0207
576.328191, -98.7004
576.356762, -97.3784
576.385333, -96.7785
576.413905, -95.9174
576.442476, -95.1177
576.471048, -95.3188
576.499619, -95.5008
576.528190, -95.7074
576.556762, -96.4157
576.585333, -97.7711
576.613905, -99.0892
576.642476, -97.0011
576.671047, -95.7847
576.699619, -94.6965
576.728190, -93.7549
576.756762, -93.1981
576.785333, -93.8946
576.813904, -95.1156
576.842476, -95.6186
576.871047, -96.3981
576.899619, -96.0786
576.928190, -95.6438
576.956762, -96.0333
576.985333, -96.8308
577.013904, -98.0523
577.042476, -98.3991
577.071047, -99.3914
577.099619, -99.5935
577.128190, -99.3970
577.156761, -99.8453
577.185333, -101.1150
577.213904, -101.2940
577.242476, -101.2230
577.271047, -101.1528
577.299618, -99.7412
577.328190, -99.1591
577.356761, -99.5316
577.385333, -100.3448
577.413904, -101.0647
577.442476, -99.3045
577.471047, -97.6726
577.499618, -96.2714
577.528190, -95.3104
577.556761, -94.7641
577.585333, -95.6893
577.613904, -95.4049
577.642475, -96.4535
577.671047, -97.3535
577.699618, -97.4472
577.728190, -97.2390
577.756761, -97.4521
577.785332, -98.2810
577.813904, -98.4978
577.842475, -97.8518
577.871047, -97.8667
577.899618, -97.7097
577.928189, -97.6596
577.956761, -98.0067
577.985332, -98.9546
578.013904, -99.1404
578.042475, -98.5477
578.071047, -98.0712
578.099618, -97.3064
578.128189, -97.0721
578.156761, -97.7499
578.185332, -98.9659
578.213904, -100.1006
578.242475, -99.6792
578.271046, -99.1362
578.299618, -98.1793
578.328189, -98.0184
578.356761, -98.8714
578.385332, -100.1561
578.413903, -101.0071
578.442475, -101.1428
578.471046, -101.3315
578.499618, -100.6005
578.528189, -99.7106
578.556760, -99.5495
578.585332, -100.0978
578.613903, -100.8872
578.642475, -100.7546
578.671046, -101.0531
578.699618, -100.7709
578.728189, -100.2478
578.756760, -99.5817
578.785332, -99.1902
578.813903, -99.6152
578.842475, -99.7492
578.871046, -100.0701
578.899617, -99.9254
578.928189, -99.0582
578.956760, -98.8409
578.985332, -99.4673
579.013903, -100.3709
579.042474, -99.6212
579.071046, -99.2537
579.099617, -98.7219
579.128189, -98.7740
579.156760, -99.0627
579.185332, -99.3058
579.213903, -99.8452
579.242474, -99.0550
579.271046, -98.8218
579.299617, -98.0053
579.328189, -97.2534
579.356760, -97.1318
579.385331, -98.2464
579.413903, -100.7255
579.442474, -100.6513
579.471046, -100.4409
579.499617, -99.2895
579.528188, -97.9864
579.556760, -98.1115
579.585331, -98.9281
579.613903, -99.6424
579.642474, -99.8177
579.671045, -99.8257
579.699617, -98.7847
579.728188, -97.9683
579.756760, -98.2367
579.785331, -99.4840
579.813903, -99.7511
579.842474, -99.3008
579.871045, -99.1424
579.899617, -98.1691
579.928188, -96.9852
579.956760, -96.7412
579.985331, -97.8435
580.013902, -99.4819
580.042474, -99.7936
580.071045, -99.8799
580.099617, -99.0555
580.128188, -97.9991
580.156759, -97.5048
580.185331, -98.0586
580.213902, -100.1226
580.242474, -100.4495
580.271045, -100.5190
580.299616, -98.7069
580.328188, -96.7655
580.356759, -96.4691
580.385331, -97.8183
580.413902, -99.4586
580.442474, -99.1587
580.471045, -98.7997
580.499616, -98.2173
580.528188, -98.0738
580.556759, -98.0464
580.585331, -98.2382
580.613902, -97.4937
580.642473, -97.2989
580.671045, -97.7999
580.699616, -97.8002
580.728188, -97.6389
580.756759, -97.9194
580.785330, -98.8001
580.813902, -100.4015
580.842473, -100.2199
580.871045, -99.7769
580.899616, -98.6999
580.928187, -98.0551
580.956759, -98.3696
580.985330, -99.5363
581.013902, -98.1606
581.042473, -97.5869
581.071045, -97.3365
581.099616, -96.8952
581.128187, -96.9232
581.156759, -97.5092
581.185330, -98.4801
581.213902, -100.1132
581.242473, -99.4436
581.271044, -98.6301
581.299616, -97.0130
581.328187, -95.8112
581.356759, -95.9880
581.385330, -97.2204
581.413901, -98.8052
581.442473, -98.7634
581.471044, -99.1672
581.499616, -99.1134
581.528187, -98.5608
581.556759, -98.1985
581.585330, -98.6188
581.613901, -99.2187
581.642473, -98.9863
581.671044, -98.8674
581.699616, -97.8911
581.728187, -97.2790
581.756758, -97.9369
581.785330, -99.6553
581.813901, -100.7562
581.842473, -102.0376
581.871044, -103.5131
581.899615, -103.3860
581.928187, -102.6871
581.956758, -102.6481
581.985330, -103.3759
582.013901, -103.1416
582.042472, -102.9717
582.071044, -103.1285
582.099615, -102.8773
582.128187, -102.7597
582.156758, -102.8988
582.185330, -103.2766
582.213901, -103.4831
582.242472, -103.3165
582.271044, -102.9786
582.299615, -101.6591
582.328187, -100.6494
582.356758, -100.6608
582.385329, -101.2951
582.413901, -103.6020
582.442472, -102.7420
582.471044, -101.7490
582.499615, -100.3630
582.528186, -99.6739
582.556758, -100.0241
582.585329, -101.0025
582.613901, -102.1192
582.642472, -101.8501
582.671043, -101.7428
582.699615, -101.1425
582.728186, -100.8650
582.756758, -101.2422
582.785329, -102.0638
582.813901, -102.8202
582.842472, -102.4045
582.871043, -102.1499
582.899615, -101.5549
582.928186, -101.0389
582.956758, -100.7951
582.985329, -101.1431
583.013900, -102.7831
583.042472, -102.4451
583.071043, -102.4148
583.099615, -101.5814
583.128186, -100.7010
583.156757, -100.7888
583.185329, -101.8165
583.213900, -102.7131
583.242472, -102.6132
583.271043, -102.7875
583.299614, -102.5241
583.328186, -102.2150
583.356757, -102.2175
583.385329, -102.7962
583.413900, -104.0200
583.442472, -103.4833
583.471043, -102.6412
583.499614, -101.6367
583.528186, -101.6990
583.556757, -102.7356
583.585329, -103.6866
583.613900, -104.6436
583.642471, -104.0462
583.671043, -103.3711
583.699614, -102.6132
583.728186, -102.5344
583.756757, -102.9834
583.785328, -103.6618
583.813900, -104.0668
583.842471, -103.6320
583.871043, -103.2319
583.899614, -102.3778
583.928186, -101.9025
583.956757, -102.1523
583.985328, -103.0039
584.013900, -103.3160
584.042471, -103.3599
584.071043, -103.7788
584.099614, -103.4322
584.128185, -102.9078
584.156757, -102.9450
584.185328, -103.5891
584.213900, -103.3025
584.242471, -103.4873
584.271042, -103.7500
584.299614, -103.2990
584.328185, -102.5742
584.356757, -102.2307
584.385328, -102.6547
584.413899, -104.2066
584.442471, -104.0495
584.471042, -103.7113
584.499614, -102.5840
584.528185, -101.8550
584.556757, -102.1496
584.585328, -103.0640
584.613899, -93.8932
584.642471, -94.0011
584.671042, -95.2530
584.699614, -96.9588
584.728185, -99.4608
584.756756, -101.8585
584.785328, -103.4672
584.813899, -95.0812
584.842471, -94.9521
584.871042, -94.8814
584.899613, -94.0343
584.928185, -93.3797
584.956756, -93.5526
584.985328, -94.4184
585.013899, -92.0002
585.042470, -92.3417
585.071042, -93.0964
585.099613, -92.8226
585.128185, -92.1764
585.156756, -92.0542
585.185328, -92.6766
585.213899, -92.0420
585.242470, -91.7951
585.271042, -91.6203
585.299613, -90.7485
585.328185, -90.2467
585.356756, -90.7117
585.385327, -92.0279
585.413899, -90.8149
585.442470, -90.5690
585.471042, -90.3862
585.499613, -89.6206
585.528184, -89.4548
585.556756, -90.0162
585.585327, -90.8036
585.613899, -90.9121
585.642470, -90.3303
585.671041, -89.9311
585.699613, -88.9172
585.728184, -88.1219
585.756756, -88.1831
585.785327, -89.1105
585.813899, -89.6072
585.842470, -89.2391
585.871041, -89.1299
585.899613, -88.2492
585.928184, -87.4244
585.956756, -87.5793
585.985327, -88.7793
586.013898, -89.2092
586.042470, -89.0141
586.071041, -89.3154
586.099613, -88.8049
586.128184, -87.8552
586.156755, -87.5325
586.185327, -88.3723
586.213898, -89.9097
586.242470, -89.4347
586.271041, -89.3802
586.299613, -88.9192
586.328184, -88.2599
586.356755, -87.8287
586.385327, -88.1769
586.413898, -91.5657
586.442470, -90.9046
586.471041, -90.3686
586.499612, -89.3078
586.528184, -88.6594
586.556755, -88.9176
586.585327, -89.8704
586.613898, -91.1647
586.642469, -90.6490
586.671041, -90.3507
586.699612, -89.3001
586.728184, -88.2599
586.756755, -88.1472
586.785326, -89.2044
586.813898, -92.4080
586.842469, -92.0735
586.871041, -91.6442
586.899612, -90.2609
586.928184, -89.1586
586.956755, -89.2077
586.985326, -90.1704
587.013898, -93.1431
587.042469, -92.4572
587.071041, -92.0266
587.099612, -91.1222
587.128183, -90.3799
587.156755, -90.2441
587.185326, -90.7528
587.213898, -102.5800
587.242469, -102.7329
587.271040, -102.1126
587.299612, -101.0841
587.328183, -99.2922
587.356755, -96.5155
587.385326, -94.6916
587.413897, -102.6570
587.442469, -103.3312
587.471040, -103.1986
587.499612, -102.3617
587.528183, -101.7013
587.556755, -101.8161
587.585326, -102.3450
587.613897, -102.6034
587.642469, -103.1501
587.671040, -102.8309
587.699612, -101.9076
587.728183, -101.1886
587.756754, -101.3243
587.785326, -102.1654
587.813897, -103.6152
587.842469, -104.4338
587.871040, -104.2595
587.899611, -103.2086
587.928183, -102.1278
587.956754, -102.0103
587.985326, -102.8030
588.013897, -103.6738
588.042469, -104.4314
588.071040, -104.0623
588.099611, -103.0065
588.128183, -102.2814
588.156754, -102.4118
588.185326, -103.1243
588.213897, -103.6937
588.242468, -104.5368
588.271040, -104.2817
588.299611, -103.3043
588.328183, -102.3269
588.356754, -101.9622
588.385325, -102.3043
588.413897, -103.9944
588.442468, -104.0914
588.471040, -103.4544
588.499611, -102.6557
588.528182, -102.2505
588.556754, -102.2492
588.585325, -102.4536
588.613897, -102.6616
588.642468, -102.9677
588.671040, -102.9673
588.699611, -102.8061
588.728182, -102.6450
588.756754, -102.6615
588.785325, -102.9300
588.813897, -103.0963
588.842468, -103.5759
588.871039, -103.4756
588.899611, -103.0842
588.928182, -102.7774
588.956754, -103.0629
588.985325, -103.8099
589.013896, -103.5929
589.042468, -104.1017
589.071039, -104.0600
589.099611, -103.4802
589.128182, -102.7232
589.156753, -102.6582
589.185325, -103.4958
589.213896, -103.4737
589.242468, -103.9281
589.271039, -103.6038
589.299611, -102.7716
589.328182, -101.7511
589.356753, -101.2791
589.385325, -101.8092
589.413896, -102.8051
589.442468, -103.2618
589.471039, -103.2710
589.499610, -102.9703
589.528182, -102.6939
589.556753, -102.7015
589.585325, -103.0618
589.613896, -103.6232
589.642467, -104.3306
589.671039, -104.2162
589.699610, -103.3111
589.728182, -101.6726
589.756753, -99.7345
589.785324, -98.7542
589.813896, -98.4085
589.842467, -99.0605
589.871039, -100.3064
589.899610, -101.6964
589.928182, -102.1483
589.956753, -102.3376
589.985324, -102.8486
590.013896, -103.6866
590.042467, -104.3149
590.071039, -104.2225
590.099610, -103.5854
590.128181, -103.0381
590.156753, -103.1898
590.185324, -103.8853
590.213896, -103.9371
590.242467, -104.3723
590.271038, -104.0089
590.299610, -103.2078
590.328181, -102.7624
590.356753, -103.0283
590.385324, -103.5727
590.413896, -103.8970
590.442467, -104.4886
590.471038, -104.3992
590.499610, -104.0101
590.528181, -103.7422
590.556753, -103.5251
590.585324, -103.4334
590.613895, -104.1206
590.642467, -104.9125
590.671038, -104.7132
590.699610, -103.5476
590.728181, -102.5956
590.756752, -102.7421
590.785324, -103.8160
590.813895, -103.2392
590.842467, -103.6396
590.871038, -103.7780
590.899609, -103.8475
590.928181, -103.5340
590.956752, -103.0569
590.985324, -103.1595
591.013895, -104.2468
591.042467, -104.1378
591.071038, -102.3029
591.099609, -100.4315
591.128181, -99.9949
591.156752, -101.2134
591.185324, -102.9669
591.213895, -103.3569
591.242466, -103.6521
591.271038, -103.3135
591.299609, -102.6851
591.328181, -102.2674
591.356752, -102.5215
591.385323, -103.3480
591.413895, -105.3947
591.442466, -105.7958
591.471038, -105.2301
591.499609, -103.9847
591.528180, -102.9640
591.556752, -102.5305
591.585323, -102.5435
591.613895, -104.4198
591.642466, -104.9357
591.671038, -104.2927
591.699609, -103.2877
591.728180, -102.6418
591.756752, -102.5213
591.785323, -102.8731
591.813895, -103.9920
591.842466, -104.4531
591.871037, -104.1597
591.899609, -103.3293
591.928180, -102.6317
591.956752, -102.7628
591.985323, -103.4100
592.013894, -102.7024
592.042466, -102.9783
592.071037, -102.9588
592.099609, -102.7845
592.128180, -102.4899
592.156751, -102.4326
592.185323, -102.9104
592.213894, -104.5454
592.242466, -105.5222
592.271037, -104.8356
592.299609, -102.9147
592.328180, -101.5593
592.356751, -101.7491
592.385323, -102.9393
592.413894, -103.7858
592.442466, -104.0743
592.471037, -103.6581
592.499608, -102.8141
592.528180, -102.2275
592.556751, -102.4712
592.585323, -103.2654
592.613894, -104.9082
592.642465, -104.4525
592.671037, -103.9429
592.699608, -103.0792
592.728180, -102.6148
592.756751, -102.7443
592.785323, -103.3766
592.813894, -104.4228
592.842465, -105.0223
592.871037, -104.6929
592.899608, -103.6329
592.928180, -103.1730
592.956751, -103.0440
592.985322, -103.3311
593.013894, -104.5003
593.042465, -104.5067
593.071037, -104.2981
593.099608, -103.6323
593.128179, -103.1431
593.156751, -103.3095
593.185322, -103.9352
593.213894, -103.5468
593.242465, -103.8165
593.271036, -103.8491
593.299608, -103.0498
593.328179, -102.4760
593.356751, -102.7535
593.385322, -103.6800
593.413894, -104.1550
593.442465, -103.9246
593.471036, -103.7588
593.499608, -102.9747
593.528179, -102.3452
593.556751, -102.7218
593.585322, -103.6527
593.613893, -104.1409
593.642465, -104.2458
593.671036, -104.3857
593.699608, -103.7703
593.728179, -103.2485
593.756750, -103.5592
593.785322, -104.4396
593.813893, -104.2520
593.842465, -104.6402
593.871036, -104.1334
593.899607, -103.2467
593.928179, -102.6255
593.956750, -102.9341
593.985322, -103.4465
594.013893, -103.7919
594.042465, -103.9569
594.071036, -104.3756
594.099607, -104.0761
594.128179, -103.5480
594.156750, -103.3956
594.185322, -103.8956
594.213893, -104.6709
594.242464, -104.5918
594.271036, -104.2489
594.299607, -103.6851
594.328179, -103.2403
594.356750, -102.8960
594.385321, -103.2936
594.413893, -104.2439
594.442464, -104.0749
594.471036, -104.2195
594.499607, -103.6450
594.528179, -102.8620
594.556750, -102.6404
594.585321, -103.1941
594.613893, -104.0867
594.642464, -104.5466
594.671036, -104.3512
594.699607, -103.6136
594.728178, -103.0558
594.756750, -103.0560
594.785321, -103.4807
594.813893, -104.2043
594.842464, -104.6394
594.871035, -104.4179
594.899607, -103.5933
594.928178, -102.9514
594.956750, -102.9253
594.985321, -103.4750
595.013892, -104.7391
595.042464, -104.9071
595.071035, -104.3193
595.099607, -103.2333
595.128178, -102.5655
595.156750, -102.5945
595.185321, -103.3990
595.213892, -104.0045
595.242464, -104.8918
595.271035, -104.6088
595.299607, -103.2302
595.328178, -102.6358
595.356749, -103.1690
595.385321, -104.0919
595.413892, -102.9332
595.442464, -103.1857
595.471035, -104.4696
595.499606, -103.6820
595.528178, -102.9723
595.556749, -103.1164
595.585321, -103.5491
595.613892, -103.9353
595.642463, -103.6917
595.671035, -103.7187
595.699606, -103.0895
595.728178, -102.3841
595.756749, -102.2780
595.785321, -102.9008
595.813892, -104.7553
595.842463, -104.1029
595.871035, -103.4561
595.899606, -102.4794
595.928178, -101.9426
595.956749, -102.0784
595.985320, -102.7182
596.013892, -103.8531
596.042463, -103.7042
596.071035, -103.7552
596.099606, -103.1529
596.128177, -102.5838
596.156749, -102.5879
596.185320, -103.2365
596.213892, -103.2172
596.242463, -103.3712
596.271034, -103.5391
596.299606, -102.8913
596.328177, -102.4107
596.356749, -102.6478
596.385320, -103.2514
596.413892, -103.4261
596.442463, -103.4929
596.471034, -103.8713
596.499606, -103.5027
596.528177, -102.8414
596.556749, -102.7690
596.585320, -103.5057
596.613891, -104.1790
596.642463, -103.9296
596.671034, -103.9091
596.699606, -103.4738
596.728177, -103.1274
596.756748, -103.2396
596.785320, -103.9499
596.813891, -104.0284
596.842463, -103.9746
596.871034, -103.6390
596.899606, -102.6477
596.928177, -102.2602
596.956748, -102.9302
596.985320, -104.0220
597.013891, -103.1734
597.042463, -103.1884
597.071034, -103.6514
597.099605, -103.4813
597.128177, -102.9238
597.156748, -102.6078
597.185320, -102.9732
597.213891, -103.3948
597.242462, -103.4217
597.271034, -103.6743
597.299605, -103.5979
597.328177, -103.8200
597.356748, -104.2479
597.385319, -104.6295
597.413891, -104.0478
597.442462, -104.4226
597.471034, -104.4102
597.499605, -103.2650
597.528177, -102.4246
597.556748, -102.6245
597.585319, -103.5182
597.613891, -103.8071
597.642462, -103.7183
597.671034, -103.5021
597.699605, -102.4658
597.728176, -101.7968
597.756748, -102.0851
597.785319, -102.7855
597.813891, -103.7651
597.842462, -103.5485
597.871033, -103.3187
597.899605, -102.3675
597.928176, -101.8688
597.956748, -102.3302
597.985319, -103.1821
598.013890, -104.3354
598.042462, -103.5570
598.071033, -103.0936
598.099605, -102.5406
598.128176, -102.3364
598.156748, -102.5134
598.185319, -103.1791
598.213890, -103.0290
598.242462, -103.2792
598.271033, -103.5274
598.299605, -102.6835
598.328176, -101.9182
598.356747, -102.0168
598.385319, -102.6614
598.413890, -103.2207
598.442462, -103.0123
598.471033, -103.1166
598.499604, -102.9914
598.528176, -103.1922
598.556747, -103.7112
598.585319, -104.3049
598.613890, -103.5202
598.642461, -103.6788
598.671033, -103.8970
598.699604, -103.3232
598.728176, -102.5941
598.756747, -102.6237
598.785319, -103.5672
598.813890, -103.7939
598.842461, -103.7054
598.871033, -103.7163
598.899604, -102.9664
598.928176, -102.2853
598.956747, -102.3264
598.985318, -103.0963
599.013890, -104.2546
599.042461, -103.7330
599.071033, -103.3465
599.099604, -102.6485
599.128175, -102.2491
599.156747, -102.4672
599.185318, -103.4016
599.213890, -103.6374
599.242461, -103.8605
599.271033, -104.3964
599.299604, -104.0406
599.328175, -103.2877
599.356747, -102.9613
599.385318, -103.3118
599.413890, -104.8099
599.442461, -104.3475
599.471032, -103.8096
599.499604, -102.6498
599.528175, -101.7452
599.556747, -101.7145
599.585318, -102.4477
599.613889, -103.4637
599.642461, -103.7368
599.671032, -104.2042
599.699604, -103.8504
599.728175, -103.3311
599.756746, -103.3892
599.785318, -104.1818
599.813889, -103.9816
599.842461, -103.8094
599.871032, -103.5113
599.899604, -102.5074
599.928175, -101.8880
599.956746, -102.2458
599.985318, -103.2987
600.013889, -103.9198
600.042461, -104.1528
600.071032, -104.2965
