538.159,-109.00
538.184,-109.00
538.209,-109.00
538.234,-109.00
538.259,-109.00
538.285,-109.00
538.310,-109.00
538.335,-109.00
538.360,-109.00
538.386,-109.00
538.411,-109.00
538.436,-109.00
538.461,-109.00
538.486,-109.00
538.512,-109.00
538.537,-109.00
538.562,-109.00
538.587,-109.00
538.613,-109.00
538.638,-109.00
538.663,-109.00
538.688,-109.00
538.714,-109.00
538.739,-109.00
538.764,-109.00
538.789,-109.00
538.814,-109.00
538.840,-109.00
538.865,-109.00
538.890,-109.00
538.915,-109.00
538.941,-109.00
538.966,-109.00
538.991,-109.00
539.016,-109.00
539.041,-109.00
539.067,-109.00
539.092,-109.00
539.117,-109.00
539.142,-109.00
539.168,-109.00
539.193,-109.00
539.218,-109.00
539.243,-109.00
539.268,-109.00
539.294,-109.00
539.319,-109.00
539.344,-109.00
539.369,-109.00
539.395,-109.00
539.420,-109.00
539.445,-109.00
539.470,-109.00
539.495,-109.00
539.521,-109.00
539.546,-109.00
539.571,-109.00
539.596,-109.00
539.622,-109.00
539.647,-109.00
539.672,-109.00
539.697,-109.00
539.723,-109.00
539.748,-109.00
539.773,-109.00
539.798,-109.00
539.823,-109.00
539.849,-109.00
539.874,-109.00
539.899,-109.00
539.924,-109.00
539.950,-109.00
539.975,-109.00
540.000,-109.00
540.025,-109.00
540.050,-109.00
540.076,-109.00
540.101,-109.00
540.126,-109.00
540.151,-109.00
540.177,-109.00
540.202,-109.00
540.227,-109.00
540.252,-109.00
540.277,-109.00
540.303,-109.00
540.328,-109.00
540.353,-109.00
540.378,-109.00
540.404,-109.00
540.429,-109.00
540.454,-109.00
540.479,-109.00
540.505,-109.00
540.530,-109.00
540.555,-109.00
540.580,-109.00
540.605,-109.00
540.631,-109.00
540.656,-109.00
540.681,-109.00
540.706,-109.00
540.732,-109.00
540.757,-109.00
540.782,-109.00
540.807,-109.00
540.832,-109.00
540.858,-109.00
540.883,-109.00
540.908,-109.00
540.933,-109.00
540.959,-109.00
540.984,-109.00
541.009,-109.00
541.034,-109.00
541.059,-109.00
541.085,-109.00
541.110,-109.00
541.135,-109.00
541.160,-109.00
541.186,-109.00
541.211,-109.00
541.236,-109.00
541.261,-109.00
541.286,-109.00
541.312,-109.00
541.337,-109.00
541.362,-109.00
541.387,-109.00
541.413,-109.00
541.438,-109.00
541.463,-109.00
541.488,-109.00
541.514,-109.00
541.539,-109.00
541.564,-109.00
541.589,-109.00
541.614,-109.00
541.640,-109.00
541.665,-109.00
541.690,-109.00
541.715,-109.00
541.741,-109.00
541.766,-109.00
541.791,-109.00
541.816,-109.00
541.841,-109.00
541.867,-109.00
541.892,-109.00
541.917,-109.00
541.942,-109.00
541.968,-109.00
541.993,-109.00
542.018,-109.00
542.043,-109.00
542.068,-109.00
542.094,-109.00
542.119,-109.00
542.144,-109.00
542.169,-109.00
542.195,-109.00
542.220,-109.00
542.245,-109.00
542.270,-109.00
542.295,-109.00
542.321,-109.00
542.346,-109.00
542.371,-109.00
542.396,-109.00
542.422,-109.00
542.447,-109.00
542.472,-109.00
542.497,-109.00
542.523,-109.00
542.548,-109.00
542.573,-109.00
542.598,-109.00
542.623,-109.00
542.649,-109.00
542.674,-109.00
542.699,-109.00
542.724,-109.00
542.750,-109.00
542.775,-109.00
542.800,-109.00
542.825,-109.00
542.850,-109.00
542.876,-109.00
542.901,-109.00
542.926,-109.00
542.951,-109.00
542.977,-109.00
543.002,-109.00
543.027,-109.00
543.052,-109.00
543.077,-109.00
543.103,-109.00
543.128,-109.00
543.153,-109.00
543.178,-109.00
543.204,-109.00
543.229,-109.00
543.254,-109.00
543.279,-109.00
543.305,-109.00
543.330,-109.00
543.355,-109.00
543.380,-109.00
543.405,-109.00
543.431,-109.00
543.456,-109.00
543.481,-109.00
543.506,-109.00
543.532,-109.00
543.557,-109.00
543.582,-109.00
543.607,-109.00
543.632,-109.00
543.658,-109.00
543.683,-109.00
543.708,-109.00
543.733,-109.00
543.759,-109.00
543.784,-109.00
543.809,-109.00
543.834,-109.00
543.859,-109.00
543.885,-109.00
543.910,-109.00
543.935,-109.00
543.960,-109.00
543.986,-109.00
544.011,-109.00
544.036,-109.00
544.061,-109.00
544.086,-109.00
544.112,-109.00
544.137,-109.00
544.162,-109.00
544.187,-109.00
544.213,-109.00
544.238,-109.00
544.263,-109.00
544.288,-109.00
544.314,-109.00
544.339,-109.00
544.364,-109.00
544.389,-109.00
544.414,-109.00
544.440,-109.00
544.465,-109.00
544.490,-109.00
544.515,-109.00
544.541,-109.00
544.566,-109.00
544.591,-109.00
544.616,-109.00
544.641,-109.00
544.667,-109.00
544.692,-109.00
544.717,-109.00
544.742,-109.00
544.768,-109.00
544.793,-109.00
544.818,-109.00
544.843,-109.00
544.868,-109.00
544.894,-109.00
544.919,-109.00
544.944,-109.00
544.969,-109.00
544.995,-109.00
545.020,-109.00
545.045,-109.00
545.070,-109.00
545.095,-109.00
545.121,-109.00
545.146,-109.00
545.171,-109.00
545.196,-109.00
545.222,-109.00
545.247,-109.00
545.272,-109.00
545.297,-109.00
545.323,-109.00
545.348,-109.00
545.373,-109.00
545.398,-109.00
545.423,-109.00
545.449,-109.00
545.474,-109.00
545.499,-109.00
545.524,-109.00
545.550,-109.00
545.575,-109.00
545.600,-109.00
545.625,-109.00
545.650,-109.00
545.676,-109.00
545.701,-109.00
545.726,-109.00
545.751,-109.00
545.777,-109.00
545.802,-109.00
545.827,-109.00
545.852,-109.00
545.877,-109.00
545.903,-109.00
545.928,-109.00
545.953,-109.00
545.978,-109.00
546.004,-109.00
546.029,-109.00
546.054,-109.00
546.079,-109.00
546.105,-109.00
546.130,-109.00
546.155,-109.00
546.180,-109.00
546.205,-109.00
546.231,-109.00
546.256,-109.00
546.281,-109.00
546.306,-109.00
546.332,-109.00
546.357,-109.00
546.382,-109.00
546.407,-109.00
546.432,-109.00
546.458,-109.00
546.483,-109.00
546.508,-109.00
546.533,-109.00
546.559,-109.00
546.584,-109.00
546.609,-109.00
546.634,-109.00
546.659,-109.00
546.685,-109.00
546.710,-109.00
546.735,-109.00
546.760,-109.00
546.786,-109.00
546.811,-109.00
546.836,-109.00
546.861,-109.00
546.886,-109.00
546.912,-109.00
546.937,-109.00
546.962,-109.00
546.987,-109.00
547.013,-109.00
547.038,-109.00
547.063,-109.00
547.088,-109.00
547.114,-109.00
547.139,-109.00
547.164,-109.00
547.189,-109.00
547.214,-109.00
547.240,-109.00
547.265,-109.00
547.290,-109.00
547.315,-109.00
547.341,-109.00
547.366,-109.00
547.391,-109.00
547.416,-109.00
547.441,-109.00
547.467,-109.00
547.492,-109.00
547.517,-109.00
547.542,-109.00
547.568,-109.00
547.593,-109.00
547.618,-109.00
547.643,-109.00
547.668,-109.00
547.694,-109.00
547.719,-109.00
547.744,-109.00
547.769,-109.00
547.795,-109.00
547.820,-109.00
547.845,-109.00
547.870,-109.00
547.895,-109.00
547.921,-109.00
547.946,-109.00
547.971,-109.00
547.996,-109.00
548.022,-109.00
548.047,-109.00
548.072,-109.00
548.097,-109.00
548.123,-109.00
548.148,-109.00
548.173,-109.00
548.198,-109.00
548.223,-109.00
548.249,-109.00
548.274,-109.00
548.299,-109.00
548.324,-109.00
548.350,-109.00
548.375,-109.00
548.400,-109.00
548.425,-109.00
548.450,-109.00
548.476,-109.00
548.501,-109.00
548.526,-109.00
548.551,-109.00
548.577,-109.00
548.602,-109.00
548.627,-109.00
548.652,-109.00
548.677,-109.00
548.703,-109.00
548.728,-109.00
548.753,-109.00
548.778,-109.00
548.804,-109.00
548.829,-109.00
548.854,-109.00
548.879,-109.00
548.905,-109.00
548.930,-109.00
548.955,-109.00
548.980,-109.00
549.005,-109.00
549.031,-109.00
549.056,-109.00
549.081,-109.00
549.106,-109.00
549.132,-109.00
549.157,-109.00
549.182,-109.00
549.207,-109.00
549.232,-109.00
549.258,-109.00
549.283,-109.00
549.308,-109.00
549.333,-109.00
549.359,-109.00
549.384,-109.00
549.409,-109.00
549.434,-109.00
549.459,-109.00
549.485,-109.00
549.510,-109.00
549.535,-109.00
549.560,-109.00
549.586,-109.00
549.611,-109.00
549.636,-109.00
549.661,-109.00
549.686,-109.00
549.712,-109.00
549.737,-109.00
549.762,-109.00
549.787,-109.00
549.813,-109.00
549.838,-109.00
549.863,-109.00
549.888,-109.00
549.914,-109.00
549.939,-109.00
549.964,-109.00
549.989,-109.00
550.014,-109.00
550.040,-109.00
550.065,-109.00
550.090,-109.00
550.115,-109.00
550.141,-109.00
550.166,-109.00
550.191,-109.00
550.216,-109.00
550.241,-109.00
550.267,-109.00
550.292,-109.00
550.317,-109.00
550.342,-109.00
550.368,-109.00
550.393,-109.00
550.418,-109.00
550.443,-109.00
550.468,-109.00
550.494,-109.00
550.519,-109.00
550.544,-109.00
550.569,-109.00
550.595,-109.00
550.620,-109.00
550.645,-109.00
550.670,-109.00
550.695,-109.00
550.721,-109.00
550.746,-109.00
550.771,-109.00
550.796,-109.00
550.822,-109.00
550.847,-109.00
550.872,-109.00
550.897,-109.00
550.923,-109.00
550.948,-109.00
550.973,-109.00
550.998,-109.00
551.023,-109.00
551.049,-109.00
551.074,-109.00
551.099,-109.00
551.124,-109.00
551.150,-109.00
551.175,-109.00
551.200,-109.00
551.225,-109.00
551.250,-109.00
551.276,-109.00
551.301,-109.00
551.326,-109.00
551.351,-109.00
551.377,-109.00
551.402,-109.00
551.427,-109.00
551.452,-109.00
551.477,-109.00
551.503,-109.00
551.528,-109.00
551.553,-109.00
551.578,-109.00
551.604,-109.00
551.629,-109.00
551.654,-109.00
551.679,-109.00
551.705,-109.00
551.730,-109.00
551.755,-109.00
551.780,-109.00
551.805,-109.00
551.831,-109.00
551.856,-109.00
551.881,-109.00
551.906,-109.00
551.932,-109.00
551.957,-109.00
551.982,-109.00
552.007,-109.00
552.032,-109.00
552.058,-109.00
552.083,-109.00
552.108,-109.00
552.133,-109.00
552.159,-109.00
552.184,-109.00
552.209,-109.00
552.234,-109.00
552.259,-109.00
552.285,-109.00
552.310,-109.00
552.335,-109.00
552.360,-109.00
552.386,-109.00
552.411,-109.00
552.436,-109.00
552.461,-109.00
552.486,-109.00
552.512,-109.00
552.537,-109.00
552.562,-109.00
552.587,-109.00
552.613,-109.00
552.638,-109.00
552.663,-109.00
552.688,-109.00
552.714,-109.00
552.739,-109.00
552.764,-109.00
552.789,-109.00
552.814,-109.00
552.840,-109.00
552.865,-109.00
552.890,-109.00
552.915,-109.00
552.941,-109.00
552.966,-109.00
552.991,-109.00
553.016,-109.00
553.041,-109.00
553.067,-109.00
553.092,-109.00
553.117,-109.00
553.142,-109.00
553.168,-109.00
553.193,-109.00
553.218,-109.00
553.243,-109.00
553.268,-109.00
553.294,-109.00
553.319,-109.00
553.344,-109.00
553.369,-109.00
553.395,-109.00
553.420,-109.00
553.445,-109.00
553.470,-109.00
553.495,-109.00
553.521,-109.00
553.546,-109.00
553.571,-109.00
553.596,-109.00
553.622,-109.00
553.647,-109.00
553.672,-109.00
553.697,-109.00
553.723,-109.00
553.748,-109.00
553.773,-109.00
553.798,-109.00
553.823,-109.00
553.849,-109.00
553.874,-109.00
553.899,-109.00
553.924,-109.00
553.950,-109.00
553.975,-109.00
554.000,-109.00
554.025,-109.00
554.050,-109.00
554.076,-109.00
554.101,-109.00
554.126,-109.00
554.151,-109.00
554.177,-109.00
554.202,-109.00
554.227,-109.00
554.252,-109.00
554.277,-109.00
554.303,-109.00
554.328,-109.00
554.353,-109.00
554.378,-109.00
554.404,-109.00
554.429,-109.00
554.454,-109.00
554.479,-109.00
554.505,-109.00
554.530,-109.00
554.555,-109.00
554.580,-109.00
554.605,-109.00
554.631,-109.00
554.656,-109.00
554.681,-109.00
554.706,-109.00
554.732,-109.00
554.757,-109.00
554.782,-109.00
554.807,-109.00
554.832,-109.00
554.858,-109.00
554.883,-109.00
554.908,-109.00
554.933,-109.00
554.959,-109.00
554.984,-109.00
555.009,-109.00
555.034,-109.00
555.059,-109.00
555.085,-109.00
555.110,-109.00
555.135,-109.00
555.160,-109.00
555.186,-109.00
555.211,-109.00
555.236,-109.00
555.261,-109.00
555.286,-109.00
555.312,-109.00
555.337,-109.00
555.362,-109.00
555.387,-109.00
555.413,-109.00
555.438,-109.00
555.463,-109.00
555.488,-109.00
555.514,-109.00
555.539,-109.00
555.564,-109.00
555.589,-109.00
555.614,-109.00
555.640,-109.00
555.665,-109.00
555.690,-109.00
555.715,-109.00
555.741,-109.00
555.766,-109.00
555.791,-109.00
555.816,-109.00
555.841,-109.00
555.867,-109.00
555.892,-109.00
555.917,-109.00
555.942,-109.00
555.968,-109.00
555.993,-109.00
556.018,-109.00
556.043,-109.00
556.068,-109.00
556.094,-109.00
556.119,-109.00
556.144,-109.00
556.169,-109.00
556.195,-109.00
556.220,-109.00
556.245,-109.00
556.270,-109.00
556.295,-109.00
556.321,-109.00
556.346,-109.00
556.371,-109.00
556.396,-109.00
556.422,-109.00
556.447,-109.00
556.472,-109.00
556.497,-109.00
556.523,-109.00
556.548,-109.00
556.573,-109.00
556.598,-109.00
556.623,-109.00
556.649,-109.00
556.674,-109.00
556.699,-109.00
556.724,-109.00
556.750,-109.00
556.775,-109.00
556.800,-109.00
556.825,-109.00
556.850,-109.00
556.876,-109.00
556.901,-109.00
556.926,-109.00
556.951,-109.00
556.977,-109.00
557.002,-109.00
557.027,-109.00
557.052,-109.00
557.077,-109.00
557.103,-109.00
557.128,-109.00
557.153,-109.00
557.178,-109.00
557.204,-109.00
557.229,-109.00
557.254,-109.00
557.279,-109.00
557.305,-109.00
557.330,-109.00
557.355,-109.00
557.380,-109.00
557.405,-109.00
557.431,-109.00
557.456,-109.00
557.481,-109.00
557.506,-109.00
557.532,-109.00
557.557,-109.00
557.582,-109.00
557.607,-109.00
557.632,-109.00
557.658,-109.00
557.683,-109.00
557.708,-109.00
557.733,-109.00
557.759,-109.00
557.784,-109.00
557.809,-109.00
557.834,-109.00
557.859,-109.00
557.885,-109.00
557.910,-109.00
557.935,-109.00
557.960,-109.00
557.986,-109.00
558.011,-109.00
558.036,-109.00
558.061,-109.00
558.086,-109.00
558.112,-109.00
558.137,-109.00
558.162,-109.00
558.187,-109.00
558.213,-109.00
558.238,-109.00
558.263,-109.00
558.288,-109.00
558.314,-109.00
558.339,-109.00
558.364,-109.00
558.389,-109.00
558.414,-109.00
558.440,-109.00
558.465,-109.00
558.490,-109.00
558.515,-109.00
558.541,-109.00
558.566,-109.00
558.591,-109.00
558.616,-109.00
558.641,-109.00
558.667,-109.00
558.692,-109.00
558.717,-109.00
558.742,-109.00
558.768,-109.00
558.793,-109.00
558.818,-109.00
558.843,-109.00
558.868,-109.00
558.894,-109.00
558.919,-109.00
558.944,-109.00
558.969,-109.00
558.995,-109.00
559.020,-109.00
559.045,-109.00
559.070,-109.00
559.095,-109.00
559.121,-109.00
559.146,-109.00
559.171,-109.00
559.196,-109.00
559.222,-109.00
559.247,-109.00
559.272,-109.00
559.297,-109.00
559.323,-109.00
559.348,-109.00
559.373,-109.00
559.398,-109.00
559.423,-109.00
559.449,-109.00
559.474,-109.00
559.499,-109.00
559.524,-109.00
559.550,-109.00
559.575,-109.00
559.600,-109.00
559.625,-109.00
559.650,-109.00
559.676,-109.00
559.701,-109.00
559.726,-109.00
559.751,-109.00
559.777,-109.00
559.802,-109.00
559.827,-109.00
559.852,-109.00
559.877,-109.00
559.903,-109.00
559.928,-109.00
559.953,-109.00
559.978,-109.00
560.004,-109.00
560.029,-109.00
560.054,-109.00
560.079,-109.00
560.105,-109.00
560.130,-109.00
560.155,-109.00
560.180,-109.00
560.205,-109.00
560.231,-109.00
560.256,-109.00
560.281,-109.00
560.306,-109.00
560.332,-109.00
560.357,-109.00
560.382,-109.00
560.407,-109.00
560.432,-109.00
560.458,-109.00
560.483,-109.00
560.508,-109.00
560.533,-109.00
560.559,-109.00
560.584,-109.00
560.609,-109.00
560.634,-109.00
560.659,-109.00
560.685,-109.00
560.710,-109.00
560.735,-109.00
560.760,-109.00
560.786,-109.00
560.811,-109.00
560.836,-109.00
560.861,-109.00
560.886,-109.00
560.912,-109.00
560.937,-109.00
560.962,-109.00
560.987,-109.00
561.013,-109.00
561.038,-109.00
561.063,-109.00
561.088,-109.00
561.114,-109.00
561.139,-109.00
561.164,-109.00
561.189,-109.00
561.214,-109.00
561.240,-109.00
561.265,-109.00
561.290,-109.00
561.315,-109.00
561.341,-109.00
561.366,-109.00
561.391,-109.00
561.416,-109.00
561.441,-109.00
561.467,-109.00
561.492,-109.00
561.517,-109.00
561.542,-109.00
561.568,-109.00
561.593,-109.00
561.618,-109.00
561.643,-109.00
561.668,-109.00
561.694,-109.00
561.719,-109.00
561.744,-109.00
561.769,-109.00
561.795,-109.00
561.820,-109.00
561.845,-109.00
561.870,-109.00
561.895,-109.00
561.921,-109.00
561.946,-109.00
561.971,-109.00
561.996,-109.00
562.022,-109.00
562.047,-109.00
562.072,-109.00
562.097,-109.00
562.123,-109.00
562.148,-109.00
562.173,-109.00
562.198,-109.00
562.223,-109.00
562.249,-109.00
562.274,-109.00
562.299,-109.00
562.324,-109.00
562.350,-109.00
562.375,-109.00
562.400,-109.00
562.425,-109.00
562.450,-109.00
562.476,-109.00
562.501,-109.00
562.526,-109.00
562.551,-109.00
562.577,-109.00
562.602,-109.00
562.627,-109.00
562.652,-109.00
562.677,-109.00
562.703,-109.00
562.728,-109.00
562.753,-109.00
562.778,-109.00
562.804,-109.00
562.829,-109.00
562.854,-109.00
562.879,-109.00
562.905,-109.00
562.930,-109.00
562.955,-109.00
562.980,-109.00
563.005,-109.00
563.031,-109.00
563.056,-109.00
563.081,-109.00
563.106,-109.00
563.132,-109.00
563.157,-109.00
563.182,-109.00
563.207,-109.00
563.232,-109.00
563.258,-109.00
563.283,-109.00
563.308,-109.00
563.333,-109.00
563.359,-109.00
563.384,-109.00
563.409,-109.00
563.434,-109.00
563.459,-109.00
563.485,-109.00
563.510,-109.00
563.535,-109.00
563.560,-109.00
563.586,-109.00
563.611,-109.00
563.636,-109.00
563.661,-109.00
563.686,-109.00
563.712,-109.00
563.737,-109.00
563.762,-109.00
563.787,-109.00
563.813,-109.00
563.838,-109.00
563.863,-109.00
563.888,-109.00
563.914,-109.00
563.939,-109.00
563.964,-109.00
563.989,-109.00
564.014,-109.00
564.040,-109.00
564.065,-109.00
564.090,-109.00
564.115,-109.00
564.141,-109.00
564.166,-109.00
564.191,-109.00
564.216,-109.00
564.241,-109.00
564.267,-109.00
564.292,-109.00
564.317,-109.00
564.342,-109.00
564.368,-109.00
564.393,-109.00
564.418,-109.00
564.443,-109.00
564.468,-109.00
564.494,-109.00
564.519,-109.00
564.544,-109.00
564.569,-109.00
564.595,-109.00
564.620,-109.00
564.645,-109.00
564.670,-109.00
564.695,-109.00
564.721,-109.00
564.746,-109.00
564.771,-109.00
564.796,-109.00
564.822,-109.00
564.847,-109.00
564.872,-109.00
564.897,-109.00
564.923,-109.00
564.948,-109.00
564.973,-109.00
564.998,-109.00
565.023,-109.00
565.049,-109.00
565.074,-109.00
565.099,-109.00
565.124,-109.00
565.150,-109.00
565.175,-109.00
565.200,-109.00
565.225,-109.00
565.250,-109.00
565.276,-109.00
565.301,-109.00
565.326,-109.00
565.351,-109.00
565.377,-109.00
565.402,-109.00
565.427,-109.00
565.452,-109.00
565.477,-109.00
565.503,-109.00
565.528,-109.00
565.553,-109.00
565.578,-109.00
565.604,-109.00
565.629,-109.00
565.654,-109.00
565.679,-109.00
565.705,-109.00
565.730,-109.00
565.755,-109.00
565.780,-109.00
565.805,-109.00
565.831,-109.00
565.856,-109.00
565.881,-109.00
565.906,-109.00
565.932,-109.00
565.957,-109.00
565.982,-109.00
566.007,-109.00
566.032,-109.00
566.058,-109.00
566.083,-109.00
566.108,-109.00
566.133,-109.00
566.159,-109.00
566.184,-109.00
566.209,-109.00
566.234,-109.00
566.259,-109.00
566.285,-109.00
566.310,-109.00
566.335,-109.00
566.360,-109.00
566.386,-109.00
566.411,-109.00
566.436,-109.00
566.461,-109.00
566.486,-109.00
566.512,-109.00
566.537,-109.00
566.562,-109.00
566.587,-109.00
566.613,-109.00
566.638,-109.00
566.663,-109.00
566.688,-109.00
566.714,-109.00
566.739,-109.00
566.764,-109.00
566.789,-109.00
566.814,-109.00
566.840,-109.00
566.865,-109.00
566.890,-109.00
566.915,-109.00
566.941,-109.00
566.966,-109.00
566.991,-109.00
567.016,-109.00
567.041,-109.00
567.067,-109.00
567.092,-109.00
567.117,-109.00
567.142,-109.00
567.168,-109.00
567.193,-109.00
567.218,-109.00
567.243,-109.00
567.268,-109.00
567.294,-109.00
567.319,-109.00
567.344,-109.00
567.369,-109.00
567.395,-109.00
567.420,-109.00
567.445,-109.00
567.470,-109.00
567.495,-109.00
567.521,-109.00
567.546,-109.00
567.571,-109.00
567.596,-109.00
567.622,-109.00
567.647,-109.00
567.672,-109.00
567.697,-109.00
567.723,-109.00
567.748,-109.00
567.773,-109.00
567.798,-109.00
567.823,-109.00
567.849,-109.00
567.874,-109.00
567.899,-109.00
567.924,-109.00
567.950,-109.00
567.975,-109.00
568.000,-109.00
568.025,-109.00
568.050,-109.00
568.076,-109.00
568.101,-109.00
568.126,-109.00
568.151,-109.00
568.177,-109.00
568.202,-109.00
568.227,-109.00
568.252,-109.00
568.277,-109.00
568.303,-109.00
568.328,-109.00
568.353,-109.00
568.378,-109.00
568.404,-109.00
568.429,-109.00
568.454,-109.00
568.479,-109.00
568.505,-109.00
568.530,-109.00
568.555,-109.00
568.580,-109.00
568.605,-109.00
568.631,-109.00
568.656,-109.00
568.681,-109.00
568.706,-109.00
568.732,-109.00
568.757,-109.00
568.782,-109.00
568.807,-109.00
568.832,-109.00
568.858,-109.00
568.883,-109.00
568.908,-109.00
568.933,-109.00
568.959,-109.00
568.984,-109.00
569.009,-109.00
569.034,-109.00
569.059,-109.00
569.085,-109.00
569.110,-109.00
569.135,-109.00
569.160,-109.00
569.186,-109.00
569.211,-109.00
569.236,-109.00
569.261,-109.00
569.286,-109.00
569.312,-109.00
569.337,-109.00
569.362,-109.00
569.387,-109.00
569.413,-109.00
569.438,-109.00
569.463,-109.00
569.488,-109.00
569.514,-109.00
569.539,-109.00
569.564,-109.00
569.589,-109.00
569.614,-109.00
569.640,-109.00
569.665,-109.00
569.690,-109.00
569.715,-109.00
569.741,-109.00
569.766,-109.00
569.791,-109.00
569.816,-109.00
569.841,-109.00
569.867,-109.00
569.892,-109.00
569.917,-109.00
569.942,-109.00
569.968,-109.00
569.993,-109.00
570.018,-109.00
570.043,-109.00
570.068,-109.00
570.094,-109.00
570.119,-109.00
570.144,-109.00
570.169,-109.00
570.195,-109.00
570.220,-109.00
570.245,-109.00
570.270,-109.00
570.295,-109.00
570.321,-109.00
570.346,-109.00
570.371,-109.00
570.396,-109.00
570.422,-109.00
570.447,-109.00
570.472,-109.00
570.497,-109.00
570.523,-109.00
570.548,-109.00
570.573,-109.00
570.598,-109.00
570.623,-109.00
570.649,-109.00
570.674,-109.00
570.699,-109.00
570.724,-109.00
570.750,-109.00
570.775,-109.00
570.800,-109.00
570.825,-109.00
570.850,-109.00
570.876,-109.00
570.901,-109.00
570.926,-109.00
570.951,-109.00
570.977,-109.00
571.002,-109.00
571.027,-109.00
571.052,-109.00
571.077,-109.00
571.103,-109.00
571.128,-109.00
571.153,-109.00
571.178,-109.00
571.204,-109.00
571.229,-109.00
571.254,-109.00
571.279,-109.00
571.305,-109.00
571.330,-109.00
571.355,-109.00
571.380,-109.00
571.405,-109.00
571.431,-109.00
571.456,-109.00
571.481,-109.00
571.506,-109.00
571.532,-109.00
571.557,-109.00
571.582,-109.00
571.607,-109.00
571.632,-109.00
571.658,-109.00
571.683,-109.00
571.708,-109.00
571.733,-109.00
571.759,-109.00
571.784,-109.00
571.809,-109.00
571.834,-109.00
571.859,-109.00
571.885,-109.00
571.910,-109.00
571.935,-109.00
571.960,-109.00
571.986,-109.00
572.011,-109.00
572.036,-109.00
572.061,-109.00
572.086,-109.00
572.112,-109.00
572.137,-109.00
572.162,-109.00
572.187,-109.00
572.213,-109.00
572.238,-109.00
572.263,-109.00
572.288,-109.00
572.314,-109.00
572.339,-109.00
572.364,-109.00
572.389,-109.00
572.414,-109.00
572.440,-109.00
572.465,-109.00
572.490,-109.00
572.515,-109.00
572.541,-109.00
572.566,-109.00
572.591,-109.00
572.616,-109.00
572.641,-109.00
572.667,-109.00
572.692,-109.00
572.717,-109.00
572.742,-109.00
572.768,-109.00
572.793,-109.00
572.818,-109.00
572.843,-109.00
572.868,-109.00
572.894,-109.00
572.919,-109.00
572.944,-109.00
572.969,-109.00
572.995,-109.00
573.020,-109.00
573.045,-109.00
573.070,-109.00
573.095,-109.00
573.121,-109.00
573.146,-109.00
573.171,-109.00
573.196,-109.00
573.222,-109.00
573.247,-109.00
573.272,-109.00
573.297,-109.00
573.323,-109.00
573.348,-109.00
573.373,-109.00
573.398,-109.00
573.423,-109.00
573.449,-109.00
573.474,-109.00
573.499,-109.00
573.524,-109.00
573.550,-109.00
573.575,-109.00
573.600,-109.00
573.625,-109.00
573.650,-109.00
573.676,-109.00
573.701,-109.00
573.726,-109.00
573.751,-109.00
573.777,-109.00
573.802,-109.00
573.827,-109.00
573.852,-109.00
573.877,-109.00
573.903,-109.00
573.928,-109.00
573.953,-109.00
573.978,-109.00
574.004,-109.00
574.029,-109.00
574.054,-109.00
574.079,-109.00
574.105,-109.00
574.130,-109.00
574.155,-109.00
574.180,-109.00
574.205,-109.00
574.231,-109.00
574.256,-109.00
574.281,-109.00
574.306,-109.00
574.332,-109.00
574.357,-109.00
574.382,-109.00
574.407,-109.00
574.432,-109.00
574.458,-109.00
574.483,-109.00
574.508,-109.00
574.533,-109.00
574.559,-109.00
574.584,-109.00
574.609,-109.00
574.634,-109.00
574.659,-109.00
574.685,-109.00
574.710,-109.00
574.735,-109.00
574.760,-109.00
574.786,-109.00
574.811,-109.00
574.836,-109.00
574.861,-109.00
574.886,-109.00
574.912,-109.00
574.937,-109.00
574.962,-109.00
574.987,-109.00
575.013,-109.00
575.038,-109.00
575.063,-109.00
575.088,-109.00
575.114,-109.00
575.139,-109.00
575.164,-109.00
575.189,-109.00
575.214,-109.00
575.240,-109.00
575.265,-109.00
575.290,-109.00
575.315,-109.00
575.341,-109.00
575.366,-109.00
575.391,-109.00
575.416,-109.00
575.441,-109.00
575.467,-109.00
575.492,-109.00
575.517,-109.00
575.542,-109.00
575.568,-109.00
575.593,-109.00
575.618,-109.00
575.643,-109.00
575.668,-109.00
575.694,-109.00
575.719,-109.00
575.744,-109.00
575.769,-109.00
575.795,-109.00
575.820,-109.00
575.845,-109.00
575.870,-109.00
575.895,-109.00
575.921,-109.00
575.946,-109.00
575.971,-109.00
575.996,-109.00
576.022,-109.00
576.047,-109.00
576.072,-109.00
576.097,-109.00
576.123,-109.00
576.148,-109.00
576.173,-109.00
576.198,-109.00
576.223,-109.00
576.249,-109.00
576.274,-109.00
576.299,-109.00
576.324,-109.00
576.350,-109.00
576.375,-109.00
576.400,-109.00
576.425,-109.00
576.450,-109.00
576.476,-109.00
576.501,-109.00
576.526,-109.00
576.551,-109.00
576.577,-109.00
576.602,-109.00
576.627,-109.00
576.652,-109.00
576.677,-109.00
576.703,-109.00
576.728,-109.00
576.753,-109.00
576.778,-109.00
576.804,-109.00
576.829,-109.00
576.854,-109.00
576.879,-109.00
576.905,-109.00
576.930,-109.00
576.955,-109.00
576.980,-109.00
577.005,-109.00
577.031,-109.00
577.056,-109.00
577.081,-109.00
577.106,-109.00
577.132,-109.00
577.157,-109.00
577.182,-109.00
577.207,-109.00
577.232,-109.00
577.258,-109.00
577.283,-109.00
577.308,-109.00
577.333,-109.00
577.359,-109.00
