661.358575, -94.628433216 
661.536748, -95.786636352 
661.714922, -94.111709592 
661.893096, -95.103340152 
662.071269, -94.691040064 
662.249443, -93.552719104 
662.427617, -94.539489728 
662.605791, -93.938415552 
662.783964, -94.912040704 
662.962138, -93.621994048 
663.140312, -95.932861312 
663.318486, -96.346710208 
663.496659, -94.551765440 
663.674833, -93.574981696 
663.853007, -94.814163200 
664.031180, -94.017700196 
664.209354, -95.907051072 
664.387528, -95.289588928 
664.565702, -95.075759888 
664.743875, -96.440277088 
664.922049, -96.341400160 
665.100223, -94.980934144 
665.278396, -94.017425538 
665.456570, -94.722854592 
665.634744, -95.095542904 
665.812918, -94.662261952 
665.991091, -94.815475456 
666.169265, -94.224624640 
666.347439, -95.743225088 
666.525612, -93.961372352 
666.703786, -94.860923776 
666.881960, -94.552146880 
667.060134, -93.618133568 
667.238307, -94.524597152 
667.416481, -95.289711008 
667.594655, -95.827240000 
667.772829, -93.861778240 
667.951002, -94.385772704 
668.129176, -95.029396058 
668.307350, -95.632507328 
668.485523, -94.628173824 
668.663697, -95.122932432 
668.841871, -95.251586912 
669.020045, -96.611160256 
669.198218, -94.277778624 
669.376392, -94.435379040 
669.554566, -95.878463744 
669.732739, -95.893341056 
669.910913, -95.527603136 
670.089087, -94.788558976 
670.267261, -95.617660544 
670.445434, -94.460754400 
670.623608, -95.721893312 
670.801782, -94.911598208 
670.979955, -93.760284416 
671.158129, -93.859787008 
671.336303, -95.447196960 
671.514477, -95.285224928 
671.692650, -94.224380496 
671.870824, -93.605041472 
672.048998, -94.655937216 
672.227171, -95.250083920 
672.405345, -93.893142720 
672.583519, -95.378364576 
672.761693, -94.279777536 
672.939866, -93.998626688 
673.118040, -94.623077376 
673.296214, -92.608932480 
673.474388, -94.443756096 
673.652561, -93.827926656 
673.830735, -94.581138624 
674.008909, -93.873397824 
674.187082, -94.086349488 
674.365256, -95.020477294 
674.543430, -94.852569600 
674.721604, -95.448417664 
674.899777, -93.821289088 
675.077951, -95.063583376 
675.256125, -93.989540096 
675.434298, -94.615241984 
675.612472, -94.118789672 
675.790646, -94.590499904 
675.968820, -94.033790588 
676.146993, -95.352409376 
676.325167, -94.161819456 
676.503341, -94.871826176 
676.681514, -94.660942080 
676.859688, -94.933975232 
677.037862, -94.438209536 
677.216036, -94.921615616 
677.394209, -94.867462144 
677.572383, -95.661727936 
677.750557, -94.112854000 
677.928731, -83.867568960 
678.106904, -76.543579072 
678.285078, -74.857559232 
678.463252, -72.392738336 
678.641425, -73.477890016 
678.819599, -71.275924672 
678.997773, -71.737747200 
679.175947, -73.466178880 
679.354120, -70.660591104 
679.532294, -71.980361920 
679.710468, -71.262054448 
679.888641, -70.360260000 
680.066815, -69.447036736 
680.244989, -67.797912576 
680.423163, -70.180526736 
680.601336, -69.370437632 
680.779510, -70.180526736 
680.957684, -69.677291840 
681.135857, -70.077064512 
681.314031, -69.265884400 
681.492205, -70.622169472 
681.670379, -69.919258112 
681.848552, -70.329025280 
682.026726, -68.957382208 
682.204900, -69.044975280 
682.383073, -69.196632384 
682.561247, -69.858360320 
682.739421, -69.761589056 
682.917595, -68.977813696 
683.095768, -69.902641280 
683.273942, -68.074478152 
683.452116, -69.882621760 
683.630290, -68.052062988 
683.808463, -69.588943488 
683.986637, -69.344490048 
684.164811, -67.811737088 
684.342984, -68.445526112 
684.521158, -68.658981312 
684.699332, -69.113647464 
684.877506, -67.882247936 
685.055679, -69.405349728 
685.233853, -69.352401728 
685.412027, -69.565002432 
685.590200, -69.741928128 
685.768374, -72.166213984 
685.946548, -76.533111584 
686.124722, -81.992095936 
686.302895, -93.753417984 
686.481069, -95.757904064 
686.659243, -95.110481264 
686.837416, -94.539794944 
687.015590, -94.958984384 
687.193764, -94.715637184 
687.371938, -95.069488528 
687.550111, -95.181205744 
687.728285, -93.612693760 
687.906459, -94.252487184 
688.084633, -95.056510924 
688.262806, -93.695762624 
688.440980, -94.202102656 
688.619154, -94.220626832 
688.797327, -96.106033328 
688.975501, -95.409385696 
689.153675, -94.518524160 
689.331849, -93.942321792 
689.510022, -93.775573760 
689.688196, -96.376541152 
689.866370, -96.151596064 
690.044543, -95.097297672 
690.222717, -94.755287168 
690.400891, -94.204330448 
690.579065, -95.213508608 
690.757238, -93.743896512 
690.935412, -94.974014272 
691.113586, -94.021072388 
691.291759, -94.629989632 
691.469933, -94.647712704 
691.648107, -94.310882560 
691.826281, -93.702400192 
692.004454, -94.029800416 
692.182628, -94.866363520 
692.360802, -95.051467896 
692.538976, -94.444915776 
692.717149, -94.815559360 
692.895323, -95.861061120 
693.073497, -96.034866332 
693.251670, -96.006088257 
693.429844, -94.969528192 
693.608018, -94.235595696 
693.786192, -94.014251710 
693.964365, -94.072982792 
694.142539, -93.897773760 
694.320713, -93.606307968 
694.498886, -94.783355712 
694.677060, -94.352500928 
694.855234, -94.472442624 
695.033408, -94.897895808 
695.211581, -95.060043336 
695.389755, -95.982109056 
695.567929, -94.005447388 
695.746102, -96.557632448 
695.924276, -95.780525184 
696.102450, -94.691787712 
696.280624, -95.818748480 
696.458797, -94.747406016 
696.636971, -94.462585440 
696.815145, -94.636192320 
696.993318, -94.856094336 
697.171492, -94.314155584 
697.349666, -95.287361152 
697.527840, -93.511650080 
697.706013, -95.244369504 
697.884187, -95.882629376 
698.062361, -94.065994264 
698.240535, -94.219512944 
698.418708, -94.483360288 
698.596882, -95.415191648 
698.775056, -94.143226624 
698.953229, -95.444580064 
699.131403, -93.803237888 
699.309577, -94.023727416 
699.487751, -95.794662464 
699.665924, -95.596755968 
699.844098, -94.608062720 
700.022272, -95.780715968 
700.200445, -94.364364640 
700.378619, -94.123855592 
700.556793, -93.099182128 
700.734967, -94.975975040 
700.913140, -93.906318656 
701.091314, -94.101287840 
701.269488, -94.818267840 
701.447661, -95.017929078 
701.625835, -92.844116224 
701.804009, -95.332611072 
701.982183, -95.821502656 
702.160356, -94.868057280 
702.338530, -94.460021984 
702.516704, -95.431488032 
702.694878, -94.477554336 
702.873051, -93.982238784 
703.051225, -94.265136720 
703.229399, -95.142143248 
703.407572, -94.929809600 
703.585746, -95.391418464 
703.763920, -94.176399232 
703.942094, -94.452560416 
704.120267, -95.978363008 
704.298441, -93.820961024 
704.476615, -95.567619328 
704.654788, -94.661956800 
704.832962, -93.600669888 
705.011136, -94.112091064 
705.189310, -95.373718272 
705.367483, -91.835395840 
705.545657, -94.951927168 
705.723831, -93.435401920 
705.902004, -94.136833184 
706.080178, -93.665504448 
706.258352, -94.288284288 
706.436526, -94.420356736 
706.614699, -95.042922972 
706.792873, -94.913192768 
706.971047, -93.847686784 
707.149220, -93.814300544 
707.327394, -93.520782464 
707.505568, -93.619010944 
707.683742, -94.713180544 
707.861915, -93.632934592 
708.040089, -94.376892096 
708.218263, -93.709800704 
708.396437, -94.457046496 
708.574610, -94.184280400 
708.752784, -94.684326144 
708.930958, -95.652999872 
709.109131, -93.519569408 
709.287305, -95.206497200 
709.465479, -92.799728384 
709.643653, -93.811065664 
709.821826, -92.463363648 
710.000000, -92.546089152 
710.000000, -94.122177128 
710.178174, -92.110244752 
710.356347, -92.930862400 
710.534521, -93.501525888 
710.712695, -95.435287488 
710.890869, -94.234619136 
711.069042, -92.845275904 
711.247216, -95.410736096 
711.425390, -93.998878464 
711.603563, -93.359863296 
711.781737, -93.665382400 
711.959911, -94.780311616 
712.138085, -93.558441152 
712.316258, -92.511810304 
712.494432, -92.293304448 
712.672606, -93.360862720 
712.850780, -93.545196544 
713.028953, -94.083267208 
713.207127, -94.196899408 
713.385301, -94.302078240 
713.563474, -94.311508192 
713.741648, -92.350563040 
713.919822, -94.365615840 
714.097996, -94.059379576 
714.276169, -94.751495360 
714.454343, -95.650901824 
714.632517, -93.042808532 
714.810690, -93.777191168 
714.988864, -93.728218048 
715.167038, -94.336479200 
715.345212, -94.189056400 
715.523385, -93.070068360 
715.701559, -93.708549504 
715.879733, -93.456359872 
716.057906, -93.970443712 
716.236080, -93.165786736 
716.414254, -94.553680448 
716.592428, -93.192657472 
716.770601, -93.649436928 
716.948775, -93.651512128 
717.126949, -94.096405032 
717.305122, -93.743911744 
717.483296, -93.626541120 
717.661470, -94.597579968 
717.839644, -93.075057984 
718.017817, -94.223854064 
718.195991, -94.024841308 
718.374165, -94.316329952 
718.552339, -93.049476624 
718.730512, -93.183609008 
718.908686, -93.728462208 
719.086860, -95.016006470 
719.265033, -93.496109024 
719.443207, -93.912315392 
719.621381, -93.625328064 
719.799555, -94.905654912 
719.977728, -94.729675264 
720.155902, -93.017044068 
720.334076, -94.966568000 
720.512249, -92.621414208 
720.690423, -93.611602752 
720.868597, -94.654113792 
721.046771, -93.931915264 
721.224944, -94.376792896 
721.403118, -94.380928032 
721.581292, -93.517593376 
721.759465, -94.719993600 
721.937639, -94.677124032 
722.115813, -95.557861312 
722.293987, -95.366912832 
722.472160, -96.716583232 
722.650334, -93.596771264 
722.828508, -93.680389376 
723.006682, -94.760803200 
723.184855, -94.900871296 
723.363029, -94.156341552 
723.541203, -93.051887512 
723.719376, -94.419853216 
723.897550, -95.465782176 
724.075724, -94.001670837 
724.253898, -93.089340208 
724.432071, -94.271080032 
724.610245, -95.038368224 
724.788419, -93.169273376 
724.966592, -93.395797728 
725.144766, -92.576217664 
725.322940, -94.867935168 
725.501114, -92.820419328 
725.679287, -93.570732096 
725.857461, -93.449798592 
726.035635, -92.887992832 
726.213808, -93.377204896 
726.391982, -93.062843324 
726.570156, -95.214355472 
726.748330, -93.922134400 
726.926503, -94.014915466 
727.104677, -93.121719360 
727.282851, -92.996490496 
727.461024, -93.198623664 
727.639198, -92.733978240 
727.817372, -93.711441024 
727.995546, -93.873832704 
728.173719, -93.081268312 
728.351893, -93.944351168 
728.530067, -93.792922944 
728.708241, -91.622329728 
728.886414, -93.855636608 
729.064588, -94.034729004 
729.242762, -94.856109632 
729.420935, -92.967269888 
729.599109, -93.232223504 
729.777283, -93.961288448 
729.955457, -93.651931776 
730.133630, -94.339599616 
730.311804, -93.305618272 
730.489978, -94.888603200 
730.668151, -92.938941952 
730.846325, -94.341041568 
731.024499, -94.368591296 
731.202673, -92.835655232 
731.380846, -92.458335872 
731.559020, -92.687522880 
731.737194, -94.328079232 
731.915367, -93.762550336 
732.093541, -93.825317376 
732.271715, -93.900100736 
732.449889, -92.935424832 
732.628062, -94.222595216 
732.806236, -93.420822144 
732.984410, -94.630531328 
733.162584, -92.796150208 
733.340757, -93.753616320 
733.518931, -93.961158784 
733.697105, -93.783119232 
733.875278, -92.494285568 
734.053452, -93.470901504 
734.231626, -93.663482688 
734.409800, -92.135971072 
734.587973, -93.516265856 
734.766147, -93.638626112 
734.944321, -94.467689504 
735.122494, -93.618209856 
735.300668, -93.219535824 
735.478842, -93.495513920 
735.657016, -94.453994752 
735.835189, -94.849525440 
736.013363, -94.204551696 
736.191537, -92.925048832 
736.369710, -94.238807680 
736.547884, -94.992515584 
736.726058, -95.079750064 
736.904232, -93.712982208 
737.082405, -94.891662592 
737.260579, -92.994331328 
737.438753, -93.272491456 
737.616927, -94.727012608 
737.795100, -92.913284288 
737.973274, -93.472915648 
738.151448, -93.570648192 
738.329621, -93.941001920 
738.507795, -95.780158976 
738.685969, -94.798072832 
738.864143, -92.101348880 
739.042316, -92.947418240 
739.220490, -94.391220096 
739.398664, -93.640304576 
739.576837, -94.154220576 
739.755011, -94.625671360 
739.933185, -94.048110960 
740.111359, -93.204658512 
740.289532, -93.149047856 
740.467706, -92.657531712 
740.645880, -92.729751616 
740.824053, -92.706100480 
741.002227, -92.412261952 
741.180401, -92.623161344 
741.358575, -92.738090496 
741.536748, -93.877441408 
741.714922, -92.279205312 
741.893096, -94.218826288 
742.071269, -94.342285152 
742.249443, -92.607002240 
742.427617, -94.356552128 
742.605791, -93.572196992 
742.783964, -94.322525024 
742.962138, -95.600235008 
743.140312, -94.378402720 
743.318486, -94.060028076 
743.496659, -94.529724128 
743.674833, -93.910202048 
743.853007, -92.799087552 
744.031180, -93.392692576 
744.209354, -94.588256832 
744.387528, -93.903739904 
744.565702, -93.351455680 
744.743875, -93.975990272 
744.922049, -93.212409968 
745.100223, -94.095619200 
745.278396, -92.182846064 
745.456570, -93.099906920 
745.634744, -93.172042848 
745.812918, -93.443740832 
745.991091, -93.117477416 
746.169265, -92.671592704 
746.347439, -92.909164416 
746.525612, -94.191329952 
746.703786, -93.703819264 
746.881960, -93.786064128 
747.060134, -93.802124032 
747.238307, -91.622512832 
747.416481, -94.650192256 
747.594655, -92.959739712 
747.772829, -94.802627584 
747.951002, -92.765167232 
748.129176, -94.043243408 
748.307350, -91.647720320 
748.485523, -93.087242128 
748.663697, -91.731735232 
748.841871, -92.629646272 
749.020045, -93.217422480 
749.198218, -94.252876288 
749.376392, -93.183776848 
749.554566, -94.494964608 
749.732739, -93.115661624 
749.910913, -92.495986944 
750.089087, -93.762817408 
750.267261, -93.642875648 
750.445434, -92.281188960 
750.623608, -94.305435168 
750.801782, -93.526832576 
750.979955, -92.765068032 
751.158129, -94.108657840 
751.336303, -93.006729126 
751.514477, -93.647193920 
751.692650, -92.928779584 
751.870824, -94.529640192 
752.048998, -92.231559760 
752.227171, -92.717964160 
752.405345, -94.072128296 
752.583519, -94.328872672 
752.761693, -92.784851072 
752.939866, -93.626770048 
753.118040, -94.298515328 
753.296214, -93.109970096 
753.474388, -90.949310272 
753.652561, -93.981323264 
753.830735, -93.586456320 
754.008909, -93.418937696 
754.187082, -92.468444832 
754.365256, -93.162719728 
754.543430, -91.995697024 
754.721604, -92.240531920 
754.899777, -92.852676416 
755.077951, -93.963363648 
755.256125, -92.856338496 
755.434298, -93.352920544 
755.612472, -92.374870304 
755.790646, -91.886001600 
755.968820, -93.251296992 
756.146993, -92.883659392 
756.325167, -92.988594048 
756.503341, -92.965232832 
756.681514, -93.187591552 
756.859688, -92.681365952 
757.037862, -93.128570560 
757.216036, -93.620224000 
757.394209, -92.504882816 
757.572383, -93.085380552 
757.750557, -93.356750496 
757.928731, -92.261573792 
758.106904, -88.767486592 
758.285078, -85.700332672 
758.463252, -84.361480704 
758.641425, -82.289688096 
758.819599, -83.913833600 
758.997773, -84.122398376 
759.175947, -83.887413056 
759.354120, -83.960044864 
759.532294, -81.784332288 
759.710468, -85.261756896 
759.888641, -79.804824832 
760.066815, -80.659461952 
760.244989, -82.416862496 
760.423163, -82.199310304 
760.601336, -84.299255360 
760.779510, -82.597206144 
760.957684, -82.319046016 
761.135857, -84.322608960 
761.314031, -85.077575680 
761.492205, -83.698348992 
761.670379, -84.169319152 
761.848552, -79.209777840 
762.026726, -79.204391472 
762.204900, -79.352157600 
762.383073, -84.183624272 
762.561247, -83.910369856 
762.739421, -84.821533184 
762.917595, -83.124320984 
763.095768, -86.782135040 
763.273942, -85.487915040 
763.452116, -84.367767328 
763.630290, -86.912780736 
763.808463, -80.524398816 
763.986637, -80.367950432 
764.164811, -80.182113648 
764.342984, -82.547134400 
764.521158, -82.469863904 
764.699332, -80.812133760 
764.877506, -83.171630864 
765.055679, -85.138908384 
765.233853, -80.975540160 
765.412027, -82.143295296 
765.590200, -82.708923328 
765.768374, -81.938980096 
765.946548, -83.077384952 
766.124722, -78.130950928 
766.302895, -83.386672960 
766.481069, -82.212875360 
766.659243, -81.460990912 
766.837416, -84.609130880 
767.015590, -85.295867904 
767.193764, -86.091415408 
767.371938, -85.722366336 
767.550111, -88.742401152 
767.728285, -87.457168576 
767.906459, -89.459228512 
768.084633, -91.831016512 
768.262806, -91.823623680 
768.440980, -91.947296128 
768.619154, -94.189239504 
768.797327, -93.403823840 
768.975501, -91.887588480 
769.153675, -91.860244736 
769.331849, -93.991828928 
769.510022, -93.631935104 
769.688196, -93.592338560 
769.866370, -93.052253724 
770.044543, -92.066566468 
770.222717, -93.891761792 
770.400891, -92.681640640 
770.579065, -93.337287904 
770.757238, -93.514549248 
770.935412, -92.104492184 
771.113586, -91.909820544 
771.291759, -92.409927360 
771.469933, -91.267234800 
771.648107, -93.895484928 
771.826281, -92.100738528 
772.004454, -92.784690880 
772.182628, -92.067382816 
772.360802, -92.090255736 
772.538976, -92.962905856 
772.717149, -91.458129888 
772.895323, -92.345794688 
773.073497, -92.427993760 
773.251670, -92.336135872 
773.429844, -91.971969600 
773.608018, -91.732742336 
773.786192, -91.623275776 
773.964365, -91.154121392 
774.142539, -92.052360536 
774.320713, -91.807128896 
774.498886, -92.210220336 
774.677060, -91.198616032 
774.855234, -92.249717712 
775.033408, -93.474288928 
775.211581, -92.056564332 
775.389755, -91.795860288 
775.567929, -91.892311104 
775.746102, -92.260482784 
775.924276, -91.701484672 
776.102450, -93.055267332 
776.280624, -92.579116800 
776.458797, -92.973602304 
776.636971, -93.869148224 
776.815145, -92.876678464 
776.993318, -91.355194080 
777.171492, -92.890533440 
777.349666, -91.693939200 
777.527840, -92.224983216 
777.706013, -92.086601256 
777.884187, -91.501808160 
778.062361, -85.442527776 
778.240535, -79.286972032 
778.418708, -77.573783872 
778.596882, -73.648239104 
778.775056, -74.029518128 
778.953229, -79.538879424 
779.131403, -73.350143424 
779.309577, -74.377021792 
779.487751, -75.851348864 
779.665924, -76.172393792 
779.844098, -74.261543280 
780.022272, -73.505828864 
780.200445, -76.178527840 
780.378619, -76.096061704 
780.556793, -76.300201408 
780.734967, -76.929000832 
780.913140, -78.068252560 
781.091314, -76.723968512 
781.269488, -75.947265600 
781.447661, -77.612731904 
781.625835, -83.038482668 
781.804009, -85.180786128 
781.982183, -87.004257202 
782.160356, -77.688034048 
782.338530, -78.585975616 
782.516704, -77.915481536 
782.694878, -77.245224000 
782.873051, -83.161232000 
783.051225, -76.798095680 
783.229399, -73.606979392 
783.407572, -77.453300480 
783.585746, -76.731552128 
783.763920, -74.696395904 
783.942094, -76.134826656 
784.120267, -75.737510656 
784.298441, -77.649101248 
784.476615, -74.240814208 
784.654788, -80.283905024 
784.832962, -79.073089600 
785.011136, -77.541687040 
785.189310, -80.955520640 
785.367483, -79.858642560 
785.545657, -78.030670166 
785.723831, -77.318992608 
785.902004, -77.215705872 
786.080178, -77.131446840 
786.258352, -75.013008118 
786.436526, -79.598289472 
786.614699, -76.873268096 
786.792873, -78.689544704 
786.971047, -74.861999488 
787.149220, -75.568733184 
787.327394, -76.830001856 
787.505568, -81.634056064 
787.683742, -79.776351936 
787.861915, -80.374107360 
788.040089, -84.769447296 
788.218263, -92.510696416 
788.396437, -90.641822784 
788.574610, -91.259307856 
788.752784, -92.254013056 
788.930958, -92.002563477 
789.109131, -92.266693120 
789.287305, -92.337814336 
789.465479, -93.034873964 
789.643653, -92.048027040 
789.821826, -92.544441216 
790.000000, -91.452453600 
