293.964,-97.89583333333334
293.973,-97.54166666666664
293.982,-97.58333333333336
293.991,-98.89583333333334
294.0,-97.52083333333331
294.009,-97.29166666666667
294.018,-98.27083333333333
294.027,-98.60416666666667
294.036,-95.31249999999997
294.045,-93.33333333333331
294.054,-94.16666666666666
294.063,-93.83333333333333
294.072,-94.35416666666671
294.081,-92.52083333333333
294.09,-92.22916666666669
294.099,-92.02083333333333
294.108,-92.10416666666667
294.117,-93.45833333333331
294.126,-92.25000000000001
294.135,-93.25000000000001
294.144,-94.31249999999997
294.153,-94.35416666666666
294.162,-95.47916666666664
294.171,-96.31250000000001
294.18,-96.83333333333333
294.189,-97.2291666666667
294.198,-97.75000000000001
294.207,-97.54166666666667
294.216,-97.35416666666667
294.225,-97.02083333333333
294.234,-97.20833333333334
294.243,-99.9375
294.252,-98.12499999999999
294.261,-97.60416666666666
294.27,-96.1875
294.279,-97.56250000000001
294.288,-98.1041666666667
294.297,-98.04166666666666
294.306,-97.14583333333333
294.315,-96.3958333333333
294.324,-98.4375
294.333,-96.45833333333334
294.342,-97.9375
294.351,-98.33333333333334
294.36,-97.125
294.369,-96.41666666666666
294.378,-96.97916666666667
294.387,-96.39583333333333
294.396,-96.45833333333334
294.405,-95.47916666666666
294.414,-95.08333333333336
294.423,-96.08333333333333
294.432,-96.89583333333334
294.441,-96.39583333333334
294.45,-96.62500000000001
294.459,-95.20833333333333
294.468,-93.18749999999996
294.477,-93.83333333333331
294.486,-95.24999999999996
294.495,-96.52083333333334
294.505,-95.4375
294.514,-93.39583333333334
294.523,-98.10416666666664
294.532,-96.1666666666667
294.541,-97.02083333333331
294.55,-95.52083333333334
294.559,-96.16666666666666
294.568,-98.16666666666669
294.577,-98.58333333333333
294.586,-98.375
294.595,-98.72916666666667
294.604,-98.66666666666669
294.613,-100.12500000000001
294.622,-100.04166666666667
294.631,-99.93749999999999
294.64,-100.47916666666663
294.649,-99.85416666666664
294.658,-100.625
294.667,-100.95833333333334
294.676,-99.72916666666667
294.685,-100.89583333333333
294.694,-98.33333333333331
294.703,-101.20833333333336
294.712,-99.52083333333336
294.721,-99.39583333333336
294.73,-98.87499999999999
294.739,-97.41666666666663
294.748,-98.93750000000001
294.757,-97.62500000000001
294.766,-94.45833333333334
294.775,-96.20833333333334
294.784,-95.33333333333334
294.793,-96.0625
294.802,-94.95833333333333
294.811,-94.35416666666666
294.82,-96.2708333333334
294.829,-96.8958333333333
294.838,-95.37499999999999
294.847,-95.89583333333334
294.856,-97.45833333333331
294.865,-97.14583333333336
294.874,-97.37499999999997
294.883,-96.70833333333336
294.892,-96.79166666666664
294.901,-96.91666666666666
294.91,-96.04166666666664
294.919,-95.77083333333334
294.928,-97.1041666666667
294.937,-96.27083333333334
294.946,-94.1875
294.955,-95.35416666666666
294.964,-95.04166666666664
294.973,-93.87499999999999
294.982,-95.95833333333331
294.991,-94.89583333333333
295.0,-95.4375
295.009,-95.47916666666664
295.018,-96.02083333333337
295.027,-97.06250000000001
295.036,-96.02083333333334
295.045,-98.70833333333334
295.054,-97.22916666666667
295.063,-98.0
295.072,-98.04166666666666
295.081,-98.35416666666664
295.09,-96.54166666666667
295.099,-98.0833333333333
295.108,-96.56249999999997
295.117,-97.54166666666667
295.126,-97.18749999999999
295.135,-97.62499999999999
295.144,-97.33333333333334
295.153,-97.27083333333336
295.162,-94.91666666666667
295.171,-95.97916666666667
295.18,-95.62500000000001
295.189,-93.89583333333334
295.198,-94.99999999999997
295.207,-94.5
295.216,-96.10416666666667
295.225,-96.14583333333331
295.234,-97.2083333333333
295.243,-96.91666666666669
295.252,-96.58333333333334
295.261,-94.83333333333331
295.27,-94.39583333333333
295.279,-96.35416666666667
295.288,-96.12499999999999
295.297,-95.375
295.306,-95.95833333333333
295.315,-95.8125
295.324,-96.5833333333333
295.333,-95.20833333333333
295.342,-95.33333333333333
295.351,-95.52083333333334
295.36,-96.20833333333333
295.369,-96.04166666666666
295.378,-95.79166666666667
295.387,-95.77083333333333
295.396,-95.62500000000001
295.405,-95.81249999999999
295.414,-95.02083333333331
295.423,-96.27083333333337
295.432,-97.27083333333336
295.441,-97.39583333333336
295.45,-98.97916666666667
295.459,-97.49999999999999
295.468,-97.99999999999997
295.477,-97.24999999999999
295.486,-97.35416666666669
295.495,-96.70833333333333
295.505,-96.85416666666667
295.514,-96.29166666666666
295.523,-95.89583333333334
295.532,-94.91666666666669
295.541,-96.62499999999997
295.55,-95.25
295.559,-93.74999999999999
295.568,-94.43749999999999
295.577,-92.89583333333331
295.586,-92.8125
295.595,-93.08333333333333
295.604,-94.62499999999999
295.613,-92.70833333333331
295.622,-93.85416666666667
295.631,-93.41666666666666
295.64,-93.4375
295.649,-95.20833333333334
295.658,-94.58333333333333
295.667,-94.5
295.676,-94.47916666666666
295.685,-94.04166666666669
295.694,-94.99999999999999
295.703,-94.89583333333334
295.712,-94.58333333333334
295.721,-94.12500000000001
295.73,-95.06249999999997
295.739,-95.375
295.748,-95.45833333333333
295.757,-93.1875
295.766,-93.89583333333331
295.775,-94.22916666666664
295.784,-94.02083333333336
295.793,-92.41666666666664
295.802,-93.66666666666666
295.811,-93.14583333333334
295.82,-93.43749999999997
295.829,-95.31249999999997
295.838,-93.27083333333334
295.847,-94.8125
295.856,-97.64583333333331
295.865,-97.97916666666669
295.874,-98.4791666666667
295.883,-97.9791666666667
295.892,-98.5625
295.901,-97.89583333333334
295.91,-98.10416666666664
295.919,-97.33333333333334
295.928,-98.27083333333334
295.937,-98.20833333333334
295.946,-97.89583333333331
295.955,-97.41666666666667
295.964,-98.50000000000001
295.973,-95.27083333333334
295.982,-93.41666666666664
295.991,-95.10416666666666
296.0,-92.70833333333333
296.009,-93.33333333333334
296.018,-92.77083333333331
296.027,-95.29166666666666
296.036,-94.77083333333336
296.045,-93.91666666666669
296.054,-95.39583333333334
296.063,-95.18749999999999
296.072,-96.04166666666667
296.081,-96.91666666666669
296.09,-96.41666666666667
296.099,-98.14583333333336
296.108,-96.81249999999999
296.117,-95.91666666666666
296.126,-98.25
296.135,-96.08333333333334
296.144,-94.35416666666669
296.153,-96.58333333333334
296.162,-93.87500000000001
296.171,-95.79166666666667
296.18,-95.22916666666667
296.189,-94.20833333333337
296.198,-93.87500000000001
296.207,-93.77083333333333
296.216,-93.3125
296.225,-94.10416666666669
296.234,-94.66666666666669
296.243,-94.89583333333331
296.252,-96.74999999999999
296.261,-96.10416666666667
296.27,-95.41666666666666
296.279,-95.77083333333336
296.288,-96.29166666666664
296.297,-94.5
296.306,-93.87499999999999
296.315,-94.81250000000001
296.324,-95.72916666666667
296.333,-96.29166666666667
296.342,-95.08333333333331
296.351,-94.10416666666669
296.36,-94.75
296.369,-92.95833333333334
296.378,-93.08333333333331
296.387,-92.12500000000001
296.396,-92.14583333333337
296.405,-92.33333333333334
296.414,-92.83333333333333
296.423,-94.85416666666669
296.432,-94.7291666666667
296.441,-93.97916666666669
296.45,-94.41666666666667
296.459,-95.66666666666666
296.468,-96.56250000000001
296.477,-94.54166666666667
296.486,-96.91666666666666
296.495,-95.49999999999999
296.505,-96.33333333333331
296.514,-98.04166666666666
296.523,-96.43750000000001
296.532,-97.79166666666666
296.541,-96.47916666666666
296.55,-96.39583333333331
296.559,-97.52083333333331
296.568,-96.4375
296.577,-96.18750000000003
296.586,-95.27083333333333
296.595,-96.77083333333331
296.604,-95.77083333333331
296.613,-96.75
296.622,-95.87500000000001
296.631,-96.20833333333334
296.64,-95.33333333333334
296.649,-96.77083333333336
296.658,-94.99999999999999
296.667,-94.9375
296.676,-95.56250000000003
296.685,-95.64583333333336
296.694,-95.0
296.703,-94.95833333333331
296.712,-95.31249999999999
296.721,-95.06250000000001
296.73,-95.5
296.739,-95.58333333333331
296.748,-96.00000000000004
296.757,-94.5
296.766,-93.00000000000001
296.775,-92.77083333333331
296.784,-93.89583333333336
296.793,-92.54166666666667
296.802,-92.4166666666667
296.811,-92.3958333333333
296.82,-93.62500000000003
296.829,-94.08333333333333
296.838,-93.77083333333336
296.847,-94.77083333333331
296.856,-95.12500000000001
296.865,-94.81249999999999
296.874,-94.31249999999999
296.883,-96.35416666666669
296.892,-96.58333333333336
296.901,-95.375
296.91,-96.41666666666666
296.919,-96.54166666666664
296.928,-96.14583333333333
296.937,-96.56249999999997
296.946,-97.12499999999999
296.955,-97.1875
296.964,-96.31249999999999
296.973,-96.31250000000001
296.982,-96.29166666666667
296.991,-96.06250000000003
297.0,-95.37499999999999
297.009,-97.20833333333333
297.018,-96.68749999999999
297.027,-96.6875
297.036,-95.91666666666669
297.045,-99.41666666666667
297.054,-98.02083333333334
297.063,-97.125
297.072,-97.89583333333334
297.081,-98.10416666666669
297.09,-96.625
297.099,-96.6875
297.108,-95.16666666666667
297.117,-95.52083333333333
297.126,-96.12499999999999
297.135,-94.68749999999997
297.144,-93.37500000000003
297.153,-94.06249999999999
297.162,-91.06249999999999
297.171,-91.52083333333333
297.18,-90.97916666666664
297.189,-91.27083333333336
297.198,-91.35416666666666
297.207,-89.99999999999997
297.216,-93.06249999999997
297.225,-90.64583333333334
297.234,-92.95833333333333
297.243,-93.60416666666664
297.252,-94.60416666666664
297.261,-93.16666666666669
297.27,-94.24999999999996
297.279,-95.1875
297.288,-95.97916666666666
297.297,-95.79166666666667
297.306,-94.125
297.315,-95.39583333333334
297.324,-97.45833333333334
297.333,-95.14583333333334
297.342,-97.49999999999999
297.351,-98.25000000000001
297.36,-99.10416666666663
297.369,-98.25
297.378,-98.64583333333337
297.387,-98.37500000000001
297.396,-97.64583333333331
297.405,-98.87500000000001
297.414,-98.58333333333333
297.423,-99.22916666666669
297.432,-97.99999999999997
297.441,-97.93749999999999
297.45,-97.12500000000003
297.459,-97.70833333333333
297.468,-97.00000000000003
297.477,-96.5833333333333
297.486,-96.25000000000001
297.495,-96.22916666666669
297.505,-93.875
297.514,-94.04166666666664
297.523,-93.37500000000004
297.532,-92.24999999999999
297.541,-93.14583333333334
297.55,-93.00000000000001
297.559,-92.43749999999999
297.568,-93.04166666666667
297.577,-90.60416666666667
297.586,-90.08333333333331
297.595,-90.83333333333334
297.604,-89.79166666666667
297.613,-89.14583333333334
297.622,-89.41666666666667
297.631,-91.33333333333333
297.64,-91.00000000000001
297.649,-92.08333333333331
297.658,-92.22916666666669
297.667,-93.27083333333334
297.676,-95.02083333333334
297.685,-95.22916666666667
297.694,-93.54166666666669
297.703,-93.95833333333334
297.712,-96.29166666666667
297.721,-96.62500000000001
297.73,-96.54166666666667
297.739,-95.89583333333334
297.748,-97.56250000000003
297.757,-98.16666666666667
297.766,-98.02083333333336
297.775,-98.18749999999997
297.784,-99.54166666666667
297.793,-97.87499999999997
297.802,-97.89583333333333
297.811,-98.97916666666669
297.82,-97.85416666666663
297.829,-98.04166666666669
297.838,-98.91666666666666
297.847,-99.04166666666667
297.856,-100.08333333333334
297.865,-99.41666666666666
297.874,-99.72916666666667
297.883,-99.16666666666666
297.892,-99.50000000000003
297.901,-99.20833333333336
297.91,-97.45833333333333
297.919,-97.2916666666667
297.928,-96.3125
297.937,-95.20833333333333
297.946,-92.97916666666669
297.955,-93.66666666666667
297.964,-89.66666666666667
297.973,-90.10416666666666
297.982,-90.31250000000003
297.991,-89.81249999999999
298.0,-89.85416666666666
298.009,-90.52083333333333
298.018,-91.0625
298.027,-90.0
298.036,-90.35416666666667
298.045,-93.08333333333336
298.054,-93.47916666666667
298.063,-94.22916666666664
298.072,-93.97916666666664
298.081,-96.81250000000001
298.09,-97.10416666666667
298.099,-96.39583333333331
298.108,-95.85416666666666
298.117,-96.83333333333334
298.126,-98.43750000000001
298.135,-95.81249999999999
298.144,-98.56249999999997
298.153,-96.83333333333333
298.162,-97.125
298.171,-99.02083333333334
298.18,-97.77083333333334
298.189,-97.95833333333331
298.198,-94.87499999999999
298.207,-96.81249999999999
298.216,-97.16666666666669
298.225,-97.68749999999999
298.234,-98.52083333333334
298.243,-98.1875
298.252,-97.35416666666663
298.261,-99.33333333333333
298.27,-96.49999999999999
298.279,-98.70833333333331
298.288,-98.9166666666667
298.297,-97.75000000000001
298.306,-96.66666666666669
298.315,-97.16666666666669
298.324,-96.47916666666663
298.333,-96.35416666666669
298.342,-94.3125
298.351,-95.8125
298.36,-93.875
298.369,-92.93750000000001
298.378,-90.91666666666667
298.387,-90.64583333333331
298.396,-90.58333333333331
298.405,-91.20833333333334
298.414,-92.12499999999999
298.423,-92.60416666666669
298.432,-90.875
298.441,-93.75000000000001
298.45,-94.45833333333339
298.459,-95.18749999999996
298.468,-95.10416666666664
298.477,-95.5625
298.486,-95.97916666666667
298.495,-94.91666666666667
298.505,-95.25
298.514,-95.62500000000001
298.523,-96.47916666666666
298.532,-97.62500000000001
298.541,-98.5625
298.55,-97.72916666666666
298.559,-98.25
298.568,-98.41666666666664
298.577,-99.27083333333331
298.586,-97.89583333333334
298.595,-97.72916666666667
298.604,-98.70833333333334
298.613,-97.47916666666666
298.622,-98.58333333333334
298.631,-98.64583333333336
298.64,-97.79166666666664
298.649,-98.62499999999999
298.658,-97.39583333333336
298.667,-98.37500000000001
298.676,-97.99999999999999
298.685,-98.75
298.694,-97.5
298.703,-96.83333333333333
298.712,-97.04166666666671
298.721,-96.64583333333333
298.73,-96.97916666666666
298.739,-97.39583333333333
298.748,-96.06250000000001
298.757,-96.25
298.766,-95.45833333333331
298.775,-94.41666666666669
298.784,-92.33333333333331
298.793,-94.2291666666667
298.802,-94.18749999999999
298.811,-94.72916666666666
298.82,-93.70833333333333
298.829,-94.72916666666669
298.838,-96.27083333333331
298.847,-94.54166666666666
298.856,-94.33333333333334
298.865,-94.85416666666666
298.874,-93.52083333333331
298.883,-93.56249999999999
298.892,-93.7708333333333
298.901,-94.64583333333333
298.91,-94.89583333333333
298.919,-95.47916666666666
298.928,-94.20833333333333
298.937,-94.95833333333334
298.946,-95.83333333333336
298.955,-96.125
298.964,-97.41666666666667
298.973,-96.83333333333334
298.982,-96.74999999999997
298.991,-96.54166666666667
299.0,-97.33333333333336
299.009,-97.81250000000003
299.018,-97.06250000000001
299.027,-98.12500000000003
299.036,-98.31250000000001
299.045,-98.60416666666667
299.054,-97.625
299.063,-95.99999999999999
299.072,-98.0
299.081,-95.31249999999999
299.09,-95.97916666666667
299.099,-93.93749999999997
299.108,-95.25000000000001
299.117,-95.89583333333336
299.126,-96.16666666666667
299.135,-94.66666666666667
299.144,-95.06250000000001
299.153,-95.60416666666666
299.162,-97.64583333333336
299.171,-98.18750000000001
299.18,-97.70833333333333
299.189,-97.60416666666669
299.198,-96.70833333333334
299.207,-97.12500000000001
299.216,-95.60416666666667
299.225,-97.27083333333336
299.234,-97.27083333333333
299.243,-96.85416666666667
299.252,-95.60416666666664
299.261,-96.68750000000001
299.27,-97.43750000000001
299.279,-97.20833333333336
299.288,-97.45833333333333
299.297,-97.12500000000004
299.306,-95.4583333333333
299.315,-96.27083333333333
299.324,-95.91666666666669
299.333,-97.58333333333333
299.342,-97.9375
299.351,-99.14583333333333
299.36,-99.35416666666664
299.369,-98.20833333333331
299.378,-99.7083333333333
299.387,-98.70833333333333
299.396,-100.31250000000001
299.405,-101.22916666666664
299.414,-98.79166666666669
299.423,-98.10416666666664
299.432,-99.5625
299.441,-97.22916666666669
299.45,-95.41666666666664
299.459,-95.37500000000001
299.468,-95.27083333333333
299.477,-95.60416666666666
299.486,-94.29166666666669
299.495,-94.20833333333331
299.505,-93.14583333333334
299.514,-92.72916666666667
299.523,-94.35416666666667
299.532,-93.91666666666669
299.541,-96.10416666666667
299.55,-94.25
299.559,-97.3333333333333
299.568,-96.45833333333334
299.577,-96.02083333333334
299.586,-97.12499999999999
299.595,-99.04166666666669
299.604,-97.56249999999999
299.613,-97.27083333333333
299.622,-97.45833333333334
299.631,-98.35416666666666
299.64,-97.99999999999999
299.649,-97.45833333333336
299.658,-96.14583333333333
299.667,-96.68750000000003
299.676,-97.79166666666667
299.685,-96.77083333333331
299.694,-95.8125
299.703,-96.85416666666666
299.712,-95.72916666666666
299.721,-96.27083333333331
299.73,-97.66666666666666
299.739,-95.62500000000001
299.748,-97.02083333333333
299.757,-98.52083333333333
299.766,-99.04166666666666
299.775,-97.95833333333333
299.784,-98.29166666666664
299.793,-97.85416666666666
299.802,-98.66666666666669
299.811,-98.39583333333331
299.82,-97.58333333333336
299.829,-98.10416666666666
299.838,-98.08333333333336
299.847,-96.6875
299.856,-96.79166666666667
299.865,-95.66666666666666
299.874,-95.45833333333334
299.883,-94.33333333333333
299.892,-94.20833333333333
299.901,-93.52083333333333
299.91,-94.52083333333333
299.919,-94.35416666666667
299.928,-96.18749999999999
299.937,-96.77083333333333
299.946,-95.0
299.955,-97.58333333333331
299.964,-96.10416666666667
299.973,-98.22916666666667
299.982,-99.29166666666667
299.991,-99.02083333333336
300.0,-98.35416666666666
300.009,-98.66666666666666
300.018,-98.04166666666666
300.027,-98.47916666666669
300.036,-98.97916666666666
300.045,-97.87499999999999
300.054,-98.87499999999999
300.063,-97.06250000000001
300.072,-98.39583333333333
300.081,-95.95833333333331
300.09,-97.875
300.099,-97.83333333333334
300.108,-97.27083333333334
300.117,-96.8125
300.126,-98.20833333333333
300.135,-97.70833333333333
300.144,-97.87500000000001
300.153,-97.62499999999999
300.162,-98.39583333333336
300.171,-98.52083333333336
300.18,-97.02083333333333
300.189,-95.97916666666666
300.198,-97.10416666666666
300.207,-98.20833333333334
300.216,-96.14583333333334
300.225,-96.93750000000003
300.234,-99.02083333333337
300.243,-97.37500000000003
300.252,-95.99999999999997
300.261,-96.66666666666667
300.27,-95.43749999999999
300.279,-96.20833333333334
300.288,-95.85416666666667
300.297,-95.20833333333336
300.306,-96.5
300.315,-94.43749999999996
300.324,-96.6875
300.333,-96.14583333333333
300.342,-96.77083333333333
300.351,-98.37499999999999
300.36,-97.72916666666667
300.369,-96.56249999999999
300.378,-98.04166666666664
300.387,-98.08333333333334
300.396,-96.95833333333331
300.405,-99.06249999999999
300.414,-98.18749999999997
300.423,-99.125
300.432,-99.25000000000001
300.441,-98.0
300.45,-97.54166666666664
300.459,-97.04166666666664
300.468,-98.66666666666667
300.477,-97.02083333333333
300.486,-95.22916666666666
300.495,-96.43749999999999
300.505,-95.8125
300.514,-95.62499999999997
300.523,-96.85416666666666
300.532,-97.20833333333333
300.541,-97.18750000000001
300.55,-98.47916666666667
300.559,-98.02083333333333
300.568,-96.52083333333331
300.577,-98.66666666666667
300.586,-98.68750000000001
300.595,-97.70833333333331
300.604,-98.45833333333334
300.613,-98.75000000000001
300.622,-99.39583333333331
300.631,-99.66666666666666
300.64,-97.02083333333334
300.649,-97.99999999999999
300.658,-99.14583333333333
300.667,-97.00000000000003
300.676,-98.39583333333336
300.685,-97.29166666666667
300.694,-92.41666666666666
300.703,-94.93750000000003
300.712,-98.8125
300.721,-97.37499999999999
300.73,-97.02083333333336
300.739,-97.62499999999999
300.748,-98.58333333333333
300.757,-98.29166666666666
300.766,-97.18750000000003
300.775,-99.27083333333333
300.784,-97.0208333333333
300.793,-96.54166666666671
300.802,-96.41666666666666
300.811,-97.04166666666667
300.82,-96.60416666666669
300.829,-96.95833333333334
300.838,-96.89583333333334
300.847,-97.35416666666666
300.856,-95.43749999999999
300.865,-96.14583333333333
300.874,-95.33333333333336
300.883,-95.54166666666666
300.892,-96.54166666666664
300.901,-94.75
300.91,-94.47916666666666
300.919,-93.43749999999999
300.928,-95.97916666666666
300.937,-98.41666666666664
300.946,-96.52083333333334
300.955,-96.83333333333334
300.964,-98.22916666666669
300.973,-98.1875
300.982,-98.0
300.991,-98.93749999999999
301.0,-98.56249999999999
301.009,-98.24999999999999
301.018,-99.06249999999997
301.027,-98.7083333333333
301.036,-98.70833333333333
301.045,-100.37499999999996
301.054,-99.14583333333333
301.063,-100.60416666666664
301.072,-99.60416666666666
301.081,-98.64583333333333
301.09,-98.10416666666667
301.099,-97.72916666666664
301.108,-99.50000000000001
301.117,-99.24999999999999
301.126,-98.89583333333329
301.135,-100.56250000000001
301.144,-98.87499999999999
301.153,-97.39583333333334
301.162,-98.8125
301.171,-98.18750000000001
301.18,-98.00000000000001
301.189,-97.3125
301.198,-98.79166666666669
301.207,-97.85416666666664
301.216,-98.6875
301.225,-100.10416666666664
301.234,-99.35416666666666
301.243,-97.58333333333334
301.252,-97.95833333333339
301.261,-97.97916666666667
301.27,-97.52083333333334
301.279,-96.66666666666669
301.288,-95.72916666666669
301.297,-96.68750000000001
301.306,-96.68749999999999
301.315,-96.81249999999999
301.324,-97.02083333333333
301.333,-95.58333333333334
301.342,-96.29166666666667
301.351,-97.29166666666667
301.36,-97.52083333333331
301.369,-99.00000000000001
301.378,-97.97916666666667
301.387,-97.06249999999999
301.396,-98.35416666666664
301.405,-97.25
301.414,-97.16666666666669
301.423,-96.64583333333333
301.432,-97.91666666666667
301.441,-98.49999999999999
301.45,-98.22916666666667
301.459,-96.45833333333333
301.468,-97.89583333333331
301.477,-98.02083333333331
301.486,-95.9375
301.495,-96.54166666666667
301.505,-95.72916666666669
301.514,-96.02083333333336
301.523,-96.6041666666667
301.532,-96.54166666666667
301.541,-97.04166666666669
301.55,-96.77083333333333
301.559,-96.49999999999999
301.568,-97.81249999999999
301.577,-96.83333333333334
301.586,-94.70833333333331
301.595,-96.33333333333337
301.604,-97.47916666666667
301.613,-96.31250000000003
301.622,-96.79166666666667
301.631,-97.70833333333336
301.64,-97.16666666666666
301.649,-96.95833333333333
301.658,-96.125
301.667,-98.64583333333333
301.676,-95.56249999999999
301.685,-97.41666666666669
301.694,-96.41666666666669
301.703,-98.02083333333333
301.712,-96.02083333333333
301.721,-96.79166666666667
301.73,-97.66666666666663
301.739,-99.27083333333334
301.748,-99.20833333333331
301.757,-98.58333333333331
301.766,-99.125
301.775,-99.74999999999997
301.784,-100.10416666666666
301.793,-100.45833333333334
301.802,-99.68750000000001
301.811,-100.79166666666667
301.82,-99.22916666666666
301.829,-98.00000000000001
301.838,-98.43749999999997
301.847,-98.37500000000001
301.856,-97.41666666666666
301.865,-95.85416666666667
301.874,-95.45833333333333
301.883,-95.79166666666666
301.892,-95.74999999999999
301.901,-94.68750000000001
301.91,-94.0833333333333
301.919,-95.83333333333331
301.928,-95.27083333333334
301.937,-96.29166666666666
301.946,-95.66666666666666
301.955,-96.22916666666669
301.964,-95.77083333333333
301.973,-94.89583333333333
301.982,-95.4791666666667
301.991,-94.87500000000003
302.0,-94.5625
302.009,-95.25000000000001
302.018,-94.56250000000003
302.027,-96.0625
302.036,-97.04166666666664
302.045,-96.02083333333331
302.054,-97.22916666666666
302.063,-97.10416666666667
302.072,-96.97916666666666
302.081,-97.52083333333334
302.09,-98.66666666666667
302.099,-98.56250000000001
302.108,-97.77083333333333
302.117,-99.18750000000001
302.126,-98.87499999999999
302.135,-99.3958333333333
302.144,-99.04166666666667
302.153,-98.02083333333334
302.162,-100.25000000000001
302.171,-98.47916666666664
302.18,-100.06250000000001
302.189,-99.52083333333334
302.198,-99.10416666666666
302.207,-97.8958333333333
302.216,-98.37499999999999
302.225,-96.62499999999999
302.234,-97.62499999999996
302.243,-98.62500000000001
302.252,-97.6875
302.261,-97.3958333333333
302.27,-97.02083333333333
302.279,-95.08333333333337
302.288,-96.43750000000001
302.297,-96.33333333333333
302.306,-96.06250000000001
302.315,-96.06249999999999
302.324,-95.93749999999999
302.333,-96.02083333333333
302.342,-95.85416666666666
302.351,-96.37499999999997
302.36,-94.68750000000003
302.369,-94.04166666666664
302.378,-93.875
302.387,-93.6666666666667
302.396,-94.70833333333333
302.405,-94.29166666666666
302.414,-93.4375
302.423,-94.41666666666669
302.432,-95.85416666666666
302.441,-96.54166666666667
302.45,-97.68749999999999
302.459,-98.04166666666664
302.468,-99.52083333333333
302.477,-98.4166666666667
302.486,-98.5625
302.495,-100.25
302.505,-101.58333333333331
302.514,-99.31249999999997
302.523,-100.75000000000001
302.532,-102.52083333333331
302.541,-100.97916666666666
302.55,-102.58333333333333
302.559,-102.31250000000001
302.568,-102.66666666666666
302.577,-103.37500000000004
302.586,-101.20833333333336
302.595,-102.8125
302.604,-102.77083333333334
302.613,-103.02083333333331
302.622,-102.25
302.631,-99.54166666666666
302.64,-98.70833333333334
302.649,-99.31250000000001
302.658,-97.95833333333331
302.667,-98.66666666666666
302.676,-96.83333333333336
302.685,-95.62499999999999
302.694,-96.02083333333333
302.703,-96.06250000000001
302.712,-95.81249999999999
302.721,-94.75
302.73,-95.39583333333334
302.739,-94.06250000000004
302.748,-94.14583333333334
302.757,-92.875
302.766,-93.7916666666667
302.775,-93.77083333333331
302.784,-92.22916666666666
302.793,-93.52083333333333
302.802,-92.39583333333331
302.811,-92.95833333333333
302.82,-93.89583333333333
302.829,-93.37499999999999
302.838,-95.97916666666664
302.847,-94.87500000000003
302.856,-95.31249999999999
302.865,-97.18750000000001
302.874,-98.04166666666663
302.883,-98.47916666666667
302.892,-98.66666666666666
302.901,-99.72916666666669
302.91,-99.33333333333331
302.919,-100.24999999999999
302.928,-99.10416666666666
302.937,-100.43750000000001
302.946,-101.08333333333333
302.955,-100.64583333333334
302.964,-101.22916666666666
302.973,-101.77083333333336
302.982,-100.89583333333336
302.991,-100.35416666666667
303.0,-102.20833333333336
303.009,-100.89583333333333
303.018,-100.10416666666666
303.027,-101.0625
303.036,-99.79166666666669
303.045,-100.0208333333333
303.054,-100.29166666666667
303.063,-100.91666666666666
303.072,-100.08333333333334
303.081,-101.10416666666667
303.09,-99.54166666666666
303.099,-99.2083333333333
303.108,-98.43749999999997
303.117,-98.70833333333334
303.126,-97.64583333333334
303.135,-98.47916666666667
303.144,-98.0625
303.153,-97.16666666666666
303.162,-95.5625
303.171,-96.16666666666663
303.18,-96.06249999999999
303.189,-94.52083333333329
303.198,-94.27083333333333
303.207,-95.60416666666669
303.216,-95.83333333333334
303.225,-95.0416666666667
303.234,-96.70833333333331
303.243,-96.00000000000001
303.252,-97.85416666666667
303.261,-98.52083333333333
303.27,-98.14583333333334
303.279,-97.47916666666667
303.288,-101.04166666666667
303.297,-99.54166666666666
303.306,-98.70833333333333
303.315,-100.20833333333334
303.324,-99.39583333333334
303.333,-100.58333333333333
303.342,-100.0625
303.351,-99.8541666666667
303.36,-101.54166666666666
303.369,-101.0625
303.378,-100.14583333333336
303.387,-100.5
303.396,-99.10416666666666
303.405,-99.52083333333334
303.414,-100.1875
303.423,-100.45833333333334
303.432,-100.91666666666669
303.441,-100.95833333333334
303.45,-98.97916666666669
303.459,-99.52083333333336
303.468,-100.64583333333333
303.477,-100.64583333333333
303.486,-100.2291666666667
303.495,-98.91666666666667
303.505,-98.1458333333333
303.514,-98.93750000000001
303.523,-98.22916666666664
303.532,-99.58333333333334
303.541,-98.45833333333334
303.55,-97.66666666666666
303.559,-97.22916666666669
303.568,-97.9375
303.577,-98.5416666666667
303.586,-97.04166666666667
303.595,-97.0625
303.604,-96.77083333333333
303.613,-97.83333333333331
303.622,-95.91666666666667
303.631,-97.39583333333333
303.64,-96.39583333333333
303.649,-97.08333333333336
303.658,-96.87500000000003
303.667,-97.24999999999997
303.676,-96.64583333333334
303.685,-97.39583333333333
303.694,-97.58333333333333
303.703,-97.72916666666666
303.712,-98.70833333333334
303.721,-97.87499999999999
303.73,-97.89583333333331
303.739,-99.04166666666669
303.748,-98.62500000000001
303.757,-99.375
303.766,-99.89583333333334
303.775,-98.33333333333331
303.784,-98.68750000000001
303.793,-98.54166666666664
303.802,-98.95833333333333
303.811,-99.2708333333333
303.82,-99.81249999999997
303.829,-99.4375
303.838,-99.25000000000001
303.847,-101.47916666666664
303.856,-99.85416666666667
303.865,-100.41666666666664
303.874,-100.72916666666671
303.883,-100.60416666666669
303.892,-100.0
303.901,-100.56249999999999
303.91,-100.60416666666664
303.919,-101.35416666666664
