  507635879,000;           -117,288
  507735912,000;           -115,561
  507835945,000;           -116,712
  507935979,000;           -114,985
  508036012,000;           -112,107
  508136045,000;           -113,834
  508236079,000;           -116,137
  508336112,000;           -116,712
  508436145,000;           -120,166
  508536179,000;           -113,258
  508636212,000;           -113,258
  508736245,000;           -113,834
  508836279,000;           -116,712
  508936312,000;           -116,712
  509036345,000;           -113,834
  509136379,000;           -119,015
  509236412,000;           -116,712
  509336445,000;           -113,258
  509436479,000;           -114,985
  509536512,000;           -112,683
  509636546,000;           -112,107
  509736579,000;           -119,591
  509836612,000;           -113,834
  509936646,000;           -113,258
  510036679,000;           -112,683
  510136712,000;           -113,258
  510236746,000;           -108,653
  510336779,000;           -117,288
  510436812,000;           -117,288
  510536846,000;           -114,410
  510636879,000;           -116,712
  510736912,000;           -113,258
  510836946,000;           -115,561
  510936979,000;           -116,137
  511037012,000;           -113,834
  511137046,000;           -113,834
  511237079,000;           -114,985
  511337112,000;           -114,985
  511437146,000;           -113,258
  511537179,000;           -117,288
  511637212,000;           -118,439
  511737246,000;           -115,561
  511837279,000;           -114,410
  511937312,000;           -115,561
  512037346,000;           -116,137
  512137379,000;           -114,410
  512237412,000;           -114,985
  512337446,000;            -95,989
  512437479,000;            -90,808
  512537513,000;            -92,535
  512637546,000;            -91,959
  512737579,000;            -93,111
  512837613,000;            -89,657
  512937646,000;            -89,081
  513037679,000;            -88,506
  513137713,000;            -91,959
  513237746,000;            -89,657
  513337779,000;            -90,808
  513437813,000;            -88,506
  513537846,000;            -86,779
  513637879,000;            -87,354
  513737913,000;            -90,808
  513837946,000;            -87,930
  513937979,000;            -84,476
  514038013,000;            -87,930
  514138046,000;            -89,657
  514238079,000;            -88,506
  514338113,000;            -88,506
  514438146,000;            -88,506
  514538179,000;            -86,779
  514638213,000;            -86,203
  514738246,000;            -86,779
  514838279,000;            -86,203
  514938313,000;            -87,930
  515038346,000;            -89,657
  515138379,000;            -86,779
  515238413,000;            -89,657
  515338446,000;            -87,354
  515438479,000;            -86,779
  515538513,000;            -90,233
  515638546,000;            -91,384
  515738580,000;            -87,354
  515838613,000;            -90,233
  515938646,000;            -93,111
  516038680,000;            -89,657
  516138713,000;            -90,233
  516238746,000;            -89,657
  516338780,000;            -90,808
  516438813,000;            -93,111
  516538846,000;            -89,081
  516638880,000;            -88,506
  516738913,000;            -89,081
  516838946,000;            -86,779
  516938980,000;            -90,233
  517039013,000;            -88,506
  517139046,000;            -91,959
  517239080,000;            -91,384
  517339113,000;            -90,233
  517439146,000;            -86,203
  517539180,000;            -90,808
  517639213,000;            -87,354
  517739246,000;            -90,233
  517839280,000;            -91,384
  517939313,000;            -92,535
  518039346,000;            -97,140
  518139380,000;           -108,653
  518239413,000;           -113,834
  518339446,000;           -113,258
  518439480,000;           -113,258
  518539513,000;           -115,561
  518639547,000;           -112,107
  518739580,000;           -112,107
  518839613,000;           -112,683
  518939647,000;           -109,229
  519039680,000;           -114,985
  519139713,000;           -115,561
  519239747,000;           -113,834
  519339780,000;           -109,805
  519439813,000;           -110,380
  519539847,000;           -112,683
  519639880,000;           -116,137
  519739913,000;           -115,561
  519839947,000;           -111,531
  519939980,000;           -114,410
  520040013,000;           -111,531
  520140047,000;           -114,410
  520240080,000;           -116,137
  520340113,000;           -112,107
  520440147,000;           -114,410
  520540180,000;           -114,410
  520640213,000;           -111,531
  520740247,000;           -110,380
  520840280,000;           -116,712
  520940313,000;           -118,439
  521040347,000;           -110,380
  521140380,000;           -112,683
  521240413,000;           -111,531
  521340447,000;           -111,531
  521440480,000;           -112,683
  521540514,000;           -116,137
  521640547,000;           -113,834
  521740580,000;           -112,683
  521840614,000;           -114,985
  521940647,000;           -116,137
  522040680,000;           -115,561
  522140714,000;           -116,137
  522240747,000;           -117,864
  522340780,000;           -114,410
  522440814,000;           -113,258
  522540847,000;           -112,107
  522640880,000;           -114,985
  522740914,000;           -112,683
  522840947,000;           -113,834
  522940980,000;           -115,561
  523041014,000;           -113,258
  523141047,000;           -114,410
  523241080,000;           -114,410
  523341114,000;           -117,864
  523441147,000;           -118,439
  523541180,000;           -114,985
  523641214,000;           -116,137
  523741247,000;           -113,834
  523841280,000;           -114,985
  523941314,000;           -117,864
  524041347,000;           -117,864
  524141380,000;           -119,591
  524241414,000;           -117,288
  524341447,000;           -115,561
  524441480,000;           -114,410
  524541514,000;           -118,439
  524641547,000;           -115,561
  524741581,000;           -115,561
  524841614,000;           -120,166
  524941647,000;           -115,561
  525041681,000;           -117,864
  525141714,000;           -112,683
  525241747,000;           -117,288
  525341781,000;           -113,834
  525441814,000;           -114,985
  525541847,000;           -114,410
  525641881,000;           -117,288
  525741914,000;           -114,985
  525841947,000;           -117,864
  525941981,000;           -121,893
  526042014,000;           -116,712
  526142047,000;           -113,258
  526242081,000;           -114,985
  526342114,000;           -117,864
  526442147,000;           -119,591
  526542181,000;           -115,561
  526642214,000;           -113,258
  526742247,000;           -117,288
  526842281,000;           -114,985
  526942314,000;           -112,683
  527042347,000;           -118,439
  527142381,000;           -116,712
  527242414,000;           -116,712
  527342447,000;           -116,137
  527442481,000;           -114,410
  527542514,000;           -116,137
  527642548,000;           -122,469
  527742581,000;           -118,439
  527842614,000;           -119,015
  527942648,000;           -116,712
  528042681,000;           -113,258
  528142714,000;           -117,864
  528242748,000;           -115,561
  528342781,000;           -121,317
  528442814,000;           -117,288
  528542848,000;           -116,712
  528642881,000;           -114,985
  528742914,000;           -119,015
  528842948,000;           -117,288
  528942981,000;           -116,137
  529043014,000;           -114,410
  529143048,000;           -117,288
  529243081,000;           -115,561
  529343114,000;           -114,410
  529443148,000;           -112,107
  529543181,000;           -108,653
  529643214,000;           -105,199
  529743248,000;            -94,262
  529843281,000;            -94,838
  529943314,000;            -92,535
  530043348,000;            -97,716
  530143381,000;           -104,624
  530243414,000;           -105,775
  530343448,000;           -105,775
  530443481,000;            -93,686
  530543515,000;            -94,262
  530643548,000;            -94,838
  530743581,000;            -97,140
  530843615,000;            -97,140
  530943648,000;            -97,140
  531043681,000;            -95,413
  531143715,000;            -95,989
  531243748,000;            -91,959
  531343781,000;            -95,989
  531443815,000;            -95,989
  531543848,000;            -93,686
  531643881,000;            -97,140
  531743915,000;            -94,262
  531843948,000;            -94,262
  531943981,000;            -92,535
  532044015,000;            -93,686
  532144048,000;            -93,111
  532244081,000;            -94,262
  532344115,000;            -91,384
  532444148,000;            -94,262
  532544181,000;            -94,262
  532644215,000;            -94,262
  532744248,000;            -96,565
  532844281,000;            -97,716
  532944315,000;            -94,262
  533044348,000;            -95,413
  533144381,000;            -95,989
  533244415,000;            -95,413
  533344448,000;            -93,111
  533444481,000;            -97,140
  533544515,000;            -96,565
  533644548,000;            -94,838
  533744582,000;            -97,140
  533844615,000;            -96,565
  533944648,000;            -98,867
  534044682,000;            -97,140
  534144715,000;            -97,140
  534244748,000;            -95,989
  534344782,000;            -97,716
  534444815,000;            -94,262
  534544848,000;            -94,838
  534644882,000;            -95,989
  534744915,000;            -95,989
  534844948,000;            -97,140
  534944982,000;            -93,686
  535045015,000;            -94,838
  535145048,000;            -94,838
  535245082,000;            -95,413
  535345115,000;            -93,686
  535445148,000;            -93,686
  535545182,000;            -93,686
  535645215,000;            -91,384
  535745248,000;            -96,565
  535845282,000;            -95,413
  535945315,000;            -98,292
  536045348,000;           -105,775
  536145382,000;           -112,683
  536245415,000;           -114,410
  536345448,000;           -114,985
  536445482,000;           -117,288
  536545515,000;           -116,137
  536645549,000;           -116,712
  536745582,000;           -114,985
  536845615,000;           -112,107
  536945649,000;           -114,410
  537045682,000;           -116,712
  537145715,000;           -116,712
  537245749,000;           -113,834
  537345782,000;           -115,561
  537445815,000;           -114,410
  537545849,000;           -113,834
  537645882,000;           -116,137
  537745915,000;           -119,015
  537845949,000;           -119,015
  537945982,000;           -115,561
  538046015,000;           -114,985
  538146049,000;           -114,985
  538246082,000;           -114,985
  538346115,000;           -115,561
  538446149,000;           -116,712
  538546182,000;           -113,258
  538646215,000;           -109,805
  538746249,000;           -113,258
  538846282,000;           -117,288
  538946315,000;           -119,015
  539046349,000;           -120,742
  539146382,000;           -113,834
  539246415,000;           -113,834
  539346449,000;           -113,258
  539446482,000;           -116,712
  539546516,000;           -120,166
  539646549,000;           -119,015
  539746582,000;           -118,439
  539846616,000;           -114,985
  539946649,000;           -111,531
  540046682,000;           -112,683
  540146716,000;           -116,137
  540246749,000;           -119,015
  540346782,000;           -113,258
  540446816,000;           -116,712
  540546849,000;           -114,985
  540646882,000;           -115,561
  540746916,000;           -117,288
  540846949,000;           -118,439
  540946982,000;           -116,712
  541047016,000;           -114,410
  541147049,000;           -116,712
  541247082,000;           -112,107
  541347116,000;           -116,137
  541447149,000;           -116,712
  541547182,000;           -119,015
  541647216,000;           -118,439
  541747249,000;           -117,864
  541847282,000;           -113,258
  541947316,000;           -113,258
  542047349,000;           -113,834
  542147382,000;           -121,317
  542247416,000;           -117,288
  542347449,000;           -117,864
  542447482,000;           -113,834
  542547516,000;           -113,834
  542647549,000;           -117,288
  542747583,000;           -121,317
  542847616,000;           -117,288
  542947649,000;           -116,712
  543047683,000;           -114,410
  543147716,000;           -114,410
  543247749,000;           -116,712
  543347783,000;           -119,591
  543447816,000;           -118,439
  543547849,000;           -116,712
  543647883,000;           -115,561
  543747916,000;           -118,439
  543847949,000;           -116,137
  543947983,000;           -118,439
  544048016,000;           -119,015
  544148049,000;           -117,288
  544248083,000;           -114,410
  544348116,000;           -115,561
  544448149,000;           -117,288
  544548183,000;           -116,137
  544648216,000;           -120,166
  544748249,000;           -117,288
  544848283,000;           -114,985
  544948316,000;           -115,561
  545048349,000;           -114,410
  545148383,000;           -116,137
  545248416,000;           -120,166
  545348449,000;           -116,137
  545448483,000;           -116,137
  545548516,000;           -114,985
  545648550,000;           -116,137
  545748583,000;           -118,439
  545848616,000;           -114,985
  545948650,000;           -118,439
  546048683,000;           -114,985
  546148716,000;           -118,439
  546248750,000;           -116,137
  546348783,000;           -117,864
  546448816,000;           -117,288
  546548850,000;           -117,864
  546648883,000;           -116,137
  546748916,000;           -117,864
  546848950,000;           -115,561
  546948983,000;           -118,439
  547049016,000;           -116,712
  547149050,000;           -120,166
  547249083,000;           -121,317
  547349116,000;           -114,410
  547449150,000;           -116,137
  547549183,000;           -112,107
  547649216,000;           -121,893
  547749250,000;           -120,166
  547849283,000;           -117,288
  547949316,000;           -115,561
  548049350,000;           -115,561
  548149383,000;           -116,712
  548249416,000;           -117,288
  548349450,000;           -105,199
  548449483,000;           -102,321
  548549517,000;            -95,989
  548649550,000;            -97,716
  548749583,000;            -95,989
  548849617,000;            -95,989
  548949650,000;            -94,838
  549049683,000;            -93,111
  549149717,000;            -94,838
  549249750,000;            -93,686
  549349783,000;            -94,262
  549449817,000;            -94,838
  549549850,000;            -97,140
  549649883,000;           -101,745
  549749917,000;           -102,897
  549849950,000;           -104,624
  549949983,000;           -102,897
  550050017,000;           -103,472
  550150050,000;           -101,170
  550250083,000;            -98,292
  550350117,000;            -98,867
  550450150,000;            -97,716
  550550183,000;            -96,565
  550650217,000;            -94,838
  550750250,000;            -93,686
  550850283,000;            -93,111
  550950317,000;            -98,292
  551050350,000;            -92,535
  551150383,000;            -95,413
  551250417,000;            -93,686
  551350450,000;            -96,565
  551450483,000;            -98,867
  551550517,000;           -100,594
  551650550,000;           -102,321
  551750584,000;            -99,443
  551850617,000;            -95,989
  551950650,000;            -95,989
  552050684,000;            -94,262
  552150717,000;            -95,989
  552250750,000;            -94,262
  552350784,000;            -94,838
  552450817,000;            -96,565
  552550850,000;            -94,262
  552650884,000;            -92,535
  552750917,000;            -94,838
  552850950,000;           -100,019
  552950984,000;            -98,867
  553051017,000;            -95,413
  553151050,000;            -98,292
  553251084,000;           -100,594
  553351117,000;           -102,321
  553451150,000;           -101,170
  553551184,000;           -101,170
  553651217,000;           -102,321
  553751250,000;           -106,351
  553851284,000;           -105,775
  553951317,000;           -106,926
  554051350,000;           -106,926
  554151384,000;           -114,410
  554251417,000;           -115,561
  554351450,000;           -116,137
  554451484,000;           -116,137
  554551517,000;           -119,591
  554651551,000;           -116,137
  554751584,000;           -116,712
  554851617,000;           -114,985
  554951651,000;           -114,985
  555051684,000;           -120,166
  555151717,000;           -120,166
  555251751,000;           -118,439
  555351784,000;           -117,288
  555451817,000;           -118,439
  555551851,000;           -118,439
  555651884,000;           -117,864
  555751917,000;           -116,137
  555851951,000;           -121,317
  555951984,000;           -120,742
  556052017,000;           -114,985
  556152051,000;           -120,166
  556252084,000;           -117,864
  556352117,000;           -120,166
  556452151,000;           -120,166
  556552184,000;           -118,439
  556652217,000;           -116,137
  556752251,000;           -117,288
  556852284,000;           -120,742
  556952317,000;           -122,469
  557052351,000;           -120,166
  557152384,000;           -118,439
  557252417,000;           -117,864
  557352451,000;           -117,864
  557452484,000;           -121,317
  557552518,000;           -120,742
  557652551,000;           -122,469
  557752584,000;           -117,288
  557852618,000;           -118,439
  557952651,000;           -117,288
  558052684,000;           -116,712
  558152718,000;           -118,439
  558252751,000;           -121,893
  558352784,000;           -119,591
  558452818,000;           -122,469
  558552851,000;           -117,864
  558652884,000;           -116,712
  558752918,000;           -117,864
  558852951,000;           -120,166
  558952984,000;           -120,742
  559053018,000;           -119,591
  559153051,000;           -118,439
  559253084,000;           -117,864
  559353118,000;           -120,742
  559453151,000;           -120,742
  559553184,000;           -118,439
  559653218,000;           -120,166
  559753251,000;           -117,864
  559853284,000;           -116,712
  559953318,000;           -118,439
  560053351,000;           -120,742
  560153384,000;           -118,439
  560253418,000;           -120,166
  560353451,000;           -110,380
  560453484,000;           -102,897
  560553518,000;            -99,443
  560653551,000;            -98,292
  560753585,000;           -104,624
  560853618,000;           -102,897
  560953651,000;           -106,351
  561053685,000;           -107,502
  561153718,000;           -109,805
  561253751,000;           -106,926
  561353785,000;           -108,078
  561453818,000;           -108,078
  561553851,000;           -103,472
  561653885,000;           -102,897
  561753918,000;           -101,170
  561853951,000;            -98,867
  561953985,000;           -101,745
  562054018,000;            -98,867
  562154051,000;            -98,292
  562254085,000;           -100,019
  562354118,000;           -100,019
  562454151,000;           -101,170
  562554185,000;           -106,351
  562654218,000;           -106,351
  562754251,000;           -105,199
  562854285,000;           -107,502
  562954318,000;           -110,956
  563054351,000;           -108,653
  563154385,000;           -110,380
  563254418,000;           -106,926
  563354451,000;           -108,078
  563454485,000;           -108,653
  563554518,000;           -108,078
  563654552,000;           -104,048
  563754585,000;           -101,745
  563854618,000;           -101,170
  563954652,000;           -101,170
  564054685,000;           -101,170
  564154718,000;           -103,472
  564254752,000;            -98,867
  564354785,000;            -98,292
  564454818,000;            -97,140
  564554852,000;           -102,897
  564654885,000;           -100,019
  564754918,000;           -102,321
  564854952,000;           -104,624
  564954985,000;           -104,048
  565055018,000;           -104,048
  565155052,000;           -103,472
  565255085,000;           -106,926
  565355118,000;           -104,624
  565455152,000;           -105,199
  565555185,000;           -104,048
  565655218,000;           -102,321
  565755252,000;           -103,472
  565855285,000;           -101,745
  565955318,000;           -102,897
  566055352,000;           -107,502
  566155385,000;           -118,439
  566255418,000;           -118,439
  566355452,000;           -121,893
  566455485,000;           -120,742
  566555519,000;           -119,591
  566655552,000;           -120,166
  566755585,000;           -118,439
  566855619,000;           -117,864
  566955652,000;           -120,166
  567055685,000;           -121,317
  567155719,000;           -120,742
  567255752,000;           -120,166
  567355785,000;           -120,742
  567455819,000;           -120,166
  567555852,000;           -122,469
  567655885,000;           -121,893
  567755919,000;           -125,347
  567855952,000;           -120,742
  567955985,000;           -121,317
  568056019,000;           -120,742
  568156052,000;           -120,742
  568256085,000;           -120,742
  568356119,000;           -124,771
  568456152,000;           -120,742
  568556185,000;           -119,015
  568656219,000;           -127,650
  568756252,000;           -123,620
  568856285,000;           -120,166
  568956319,000;           -122,469
  569056352,000;           -121,317
  569156385,000;           -119,015
  569256419,000;           -120,742
  569356452,000;           -117,864
  569456485,000;           -121,317
  569556519,000;           -121,893
  569656552,000;           -122,469
  569756586,000;           -117,288
  569856619,000;           -120,742
  569956652,000;           -114,410
  570056686,000;           -113,834
  570156719,000;           -114,410
  570256752,000;           -121,893
  570356786,000;           -124,771
  570456819,000;           -121,317
  570556852,000;           -120,742
  570656886,000;           -121,893
  570756919,000;           -119,015
  570856952,000;           -120,166
  570956986,000;           -121,893
  571057019,000;           -121,317
  571157052,000;           -120,742
  571257086,000;           -121,893
  571357119,000;           -124,771
  571457152,000;           -124,196
  571557186,000;           -120,742
  571657219,000;           -121,893
  571757252,000;           -121,317
  571857286,000;           -121,317
  571957319,000;           -120,742
  572057352,000;           -122,469
  572157386,000;           -122,469
  572257419,000;           -120,166
  572357452,000;           -117,864
  572457486,000;           -115,561
  572557519,000;           -113,258
  572657553,000;           -116,712
  572757586,000;           -111,531
  572857619,000;           -112,683
  572957653,000;           -112,683
  573057686,000;           -109,229
  573157719,000;           -113,258
  573257753,000;           -112,107
  573357786,000;           -110,956
  573457819,000;           -108,078
  573557853,000;           -110,956
  573657886,000;           -117,864
  573757919,000;           -110,956
  573857953,000;           -112,683
  573957986,000;           -114,410
  574058019,000;           -112,683
  574158053,000;           -113,258
  574258086,000;           -117,864
  574358119,000;           -112,683
  574458153,000;           -114,410
  574558186,000;           -114,410
  574658219,000;           -111,531
  574758253,000;           -112,683
  574858286,000;           -109,229
  574958319,000;           -108,078
  575058353,000;           -106,926
  575158386,000;           -106,351
  575258419,000;           -108,078
  575358453,000;           -109,805
  575458486,000;           -108,078
  575558520,000;           -109,805
  575658553,000;           -110,380
  575758586,000;           -108,653
  575858620,000;           -112,107
  575958653,000;           -114,985
  576058686,000;           -109,229
  576158720,000;           -114,410
  576258753,000;           -112,683
  576358786,000;           -112,107
  576458820,000;           -112,107
  576558853,000;           -112,107
  576658886,000;           -116,137
  576758920,000;           -112,107
  576858953,000;           -112,107
  576958986,000;           -112,683
  577059020,000;           -113,258
  577159053,000;           -114,410
  577259086,000;           -112,683
  577359120,000;           -113,258
  577459153,000;           -113,834
  577559186,000;           -109,229
  577659220,000;           -104,048
  577759253,000;           -107,502
  577859286,000;           -104,048
  577959320,000;           -100,019
  578059353,000;            -99,443
  578159386,000;           -100,019
  578259420,000;           -105,199
  578359453,000;           -110,956
  578459486,000;           -116,712
  578559520,000;           -121,317
  578659553,000;           -122,469
  578759587,000;           -123,044
  578859620,000;           -120,742
  578959653,000;           -123,044
  579059687,000;           -121,317
  579159720,000;           -121,893
  579259753,000;           -121,317
  579359787,000;           -123,044
  579459820,000;           -125,347
  579559853,000;           -124,196
  579659887,000;           -123,620
  579759920,000;           -123,044
  579859953,000;           -123,620
  579959987,000;           -122,469
  580060020,000;           -124,196
  580160053,000;           -124,196
  580260087,000;           -122,469
  580360120,000;           -124,196
  580460153,000;           -120,166
  580560187,000;           -120,742
  580660220,000;           -120,166
  580760253,000;           -122,469
  580860287,000;           -125,923
  580960320,000;           -123,620
  581060353,000;           -121,317
  581160387,000;           -125,923
  581260420,000;           -123,044
  581360453,000;           -123,044
  581460487,000;           -124,196
  581560520,000;           -124,771
  581660554,000;           -124,771
  581760587,000;           -125,347
  581860620,000;           -124,771
  581960654,000;           -124,196
  582060687,000;           -123,044
  582160720,000;           -122,469
  582260754,000;           -120,742
  582360787,000;           -121,317
  582460820,000;           -122,469
  582560854,000;           -118,439
  582660887,000;           -125,923
  582760920,000;           -120,742
  582860954,000;           -125,347
  582960987,000;           -124,771
  583061020,000;           -123,620
  583161054,000;           -124,771
  583261087,000;           -127,650
  583361120,000;           -123,044
  583461154,000;           -124,196
  583561187,000;           -125,347
  583661220,000;           -122,469
  583761254,000;           -127,650
  583861287,000;           -127,074
  583961320,000;           -124,196
  584061354,000;           -121,317
  584161387,000;           -124,771
  584261420,000;           -125,347
  584361454,000;           -124,771
  584461487,000;           -123,044
  584561521,000;           -125,923
  584661554,000;           -123,044
  584761587,000;           -124,196
  584861621,000;           -122,469
  584961654,000;           -126,498
  585061687,000;           -124,196
  585161721,000;           -123,620
  585261754,000;           -125,923
  585361787,000;           -123,620
  585461821,000;           -122,469
  585561854,000;           -124,196
  585661887,000;           -124,771
  585761921,000;           -126,498
  585861954,000;           -127,650
  585961987,000;           -123,620
  586062021,000;           -123,044
  586162054,000;           -123,620
  586262087,000;           -122,469
  586362121,000;           -122,469
  586462154,000;           -124,771
  586562187,000;           -124,771
  586662221,000;           -123,620
  586762254,000;           -118,439
  586862287,000;           -117,288
  586962321,000;           -120,742
  587062354,000;           -120,166
  587162387,000;           -123,044
  587262421,000;           -123,620
  587362454,000;           -120,742
  587462487,000;           -123,620
  587562521,000;           -126,498
  587662554,000;           -123,044
  587762588,000;           -124,196
  587862621,000;           -123,044
  587962654,000;           -125,923
  588062688,000;           -123,620
  588162721,000;           -127,074
  588262754,000;           -124,771
  588362788,000;           -124,196
  588462821,000;           -123,044
  588562854,000;           -124,771
  588662888,000;           -124,771
  588762921,000;           -124,771
  588862954,000;           -123,620
  588962988,000;           -124,771
  589063021,000;           -124,771
  589163054,000;           -127,074
  589263088,000;           -124,771
  589363121,000;           -125,347
  589463154,000;           -125,347
  589563188,000;           -121,317
  589663221,000;           -121,317
  589763254,000;           -127,074
  589863288,000;           -126,498
  589963321,000;           -124,771
  590063354,000;           -123,044
  590163388,000;           -124,771
  590263421,000;           -121,893
  590363454,000;           -125,923
  590463488,000;           -121,893
  590563521,000;           -127,650
  590663555,000;           -123,044
  590763588,000;           -123,044
  590863621,000;           -123,044
  590963655,000;           -125,347
  591063688,000;           -120,742
  591163721,000;           -121,893
  591263755,000;           -119,591
  591363788,000;           -120,742
  591463821,000;           -123,620
  591563855,000;           -123,044
  591663888,000;           -124,196
  591763921,000;           -121,893
  591863955,000;           -125,347
  591963988,000;           -124,196
  592064021,000;           -124,771
  592164055,000;           -125,923
  592264088,000;           -127,650
  592364121,000;           -123,044
  592464155,000;           -125,347
  592564188,000;           -127,650
  592664221,000;           -123,620
  592764255,000;           -124,196
  592864288,000;           -123,620
  592964321,000;           -129,952
  593064355,000;           -128,225
  593164388,000;           -124,771
  593264421,000;           -124,196
  593364455,000;           -126,498
  593464488,000;           -124,196
  593564522,000;           -122,469
  593664555,000;           -124,771
  593764588,000;           -123,620
  593864622,000;           -125,347
  593964655,000;           -127,074
  594064688,000;           -125,347
  594164722,000;           -124,771
  594264755,000;           -123,620
  594364788,000;           -124,771
  594464822,000;           -120,742
  594564855,000;           -123,044
  594664888,000;           -125,347
  594764922,000;           -123,044
  594864955,000;           -121,893
  594964988,000;           -126,498
  595065022,000;           -125,923
  595165055,000;           -122,469
  595265088,000;           -122,469
  595365122,000;           -121,893
  595465155,000;           -123,044
  595565188,000;           -127,074
  595665222,000;           -121,893
  595765255,000;           -123,620
  595865288,000;           -127,074
  595965322,000;           -122,469
  596065355,000;           -124,196
  596165388,000;           -119,591
  596265422,000;           -120,742
  596365455,000;           -114,985
  596465488,000;           -105,199
  596565522,000;           -104,624
  596665555,000;           -104,624
  596765589,000;           -102,897
  596865622,000;           -104,624
  596965655,000;           -101,170
  597065689,000;           -107,502
  597165722,000;           -105,775
  597265755,000;           -102,897
  597365789,000;           -106,351
  597465822,000;           -106,351
  597565855,000;           -108,653
  597665889,000;           -108,653
  597765922,000;           -106,351
  597865955,000;           -108,078
  597965989,000;           -106,926
  598066022,000;           -105,775
  598166055,000;           -104,624
  598266089,000;           -105,775
  598366122,000;           -105,199
  598466155,000;           -104,624
  598566189,000;           -106,926
  598666222,000;           -108,078
  598766255,000;           -105,199
  598866289,000;           -109,229
  598966322,000;           -105,199
  599066355,000;           -107,502
  599166389,000;           -106,926
  599266422,000;           -109,229
  599366455,000;           -109,229
  599466489,000;           -108,653
  599566522,000;           -104,624
  599666556,000;           -104,048
  599766589,000;           -106,351
  599866622,000;           -101,745
  599966656,000;           -104,624
  600066689,000;           -101,745
  600166722,000;           -108,653
  600266756,000;           -105,199
  600366789,000;           -104,624
  600466822,000;           -102,897
  600566856,000;           -105,199
  600666889,000;           -105,775
  600766922,000;           -102,897
  600866956,000;           -100,594
  600966989,000;           -105,775
  601067022,000;           -107,502
  601167056,000;           -103,472
  601267089,000;           -103,472
  601367122,000;           -103,472
  601467156,000;           -104,048
  601567189,000;           -106,351
  601667222,000;           -108,078
  601767256,000;           -108,078
  601867289,000;           -109,805
  601967322,000;           -109,805
  602067356,000;           -112,683
  602167389,000;           -114,985
  602267422,000;           -117,288
  602367456,000;           -120,742
  602467489,000;           -121,893
  602567523,000;           -124,771
  602667556,000;           -125,923
  602767589,000;           -123,620
  602867623,000;           -125,923
  602967656,000;           -125,347
  603067689,000;           -125,347
  603167723,000;           -123,044
  603267756,000;           -123,620
  603367789,000;           -124,771
  603467823,000;           -124,196
  603567856,000;           -123,044
  603667889,000;           -124,771
  603767923,000;           -125,347
  603867956,000;           -124,196
  603967989,000;           -121,893
  604068023,000;           -126,498
  604168056,000;           -125,347
  604268089,000;           -124,771
  604368123,000;           -118,439
  604468156,000;           -125,347
  604568189,000;           -125,347
  604668223,000;           -126,498
  604768256,000;           -124,771
  604868289,000;           -124,196
  604968323,000;           -123,044
  605068356,000;           -127,650
  605168389,000;           -123,044
  605268423,000;           -123,044
  605368456,000;           -125,347
  605468489,000;           -124,771
  605568523,000;           -123,620
  605668556,000;           -127,074
  605768590,000;           -125,923
  605868623,000;           -123,620
  605968656,000;           -124,196
  606068690,000;           -125,923
  606168723,000;           -123,620
  606268756,000;           -124,196
  606368790,000;           -125,347
  606468823,000;           -124,771
  606568856,000;           -124,196
  606668890,000;           -124,771
  606768923,000;           -124,771
  606868956,000;           -123,620
  606968990,000;           -123,044
  607069023,000;           -126,498
  607169056,000;           -125,347
  607269090,000;           -125,347
  607369123,000;           -124,771
  607469156,000;           -125,347
  607569190,000;           -123,620
  607669223,000;           -124,771
  607769256,000;           -125,923
  607869290,000;           -123,620
  607969323,000;           -125,347
  608069356,000;           -125,923
  608169390,000;           -127,650
  608269423,000;           -124,196
  608369456,000;           -125,923
  608469490,000;           -124,196
  608569523,000;           -123,620
  608669557,000;           -122,469
  608769590,000;           -125,347
  608869623,000;           -121,317
  608969657,000;           -125,347
  609069690,000;           -122,469
  609169723,000;           -125,347
  609269757,000;           -125,923
  609369790,000;           -125,923
  609469823,000;           -127,650
  609569857,000;           -123,044
  609669890,000;           -125,347
  609769923,000;           -123,044
  609869957,000;           -125,347
  609969990,000;           -127,650
  610070023,000;           -127,074
  610170057,000;           -125,923
  610270090,000;           -126,498
  610370123,000;           -124,771
  610470157,000;           -123,044
  610570190,000;           -124,196
  610670223,000;           -125,347
  610770257,000;           -126,498
  610870290,000;           -127,650
  610970323,000;           -124,771
  611070357,000;           -127,650
  611170390,000;           -124,771
  611270423,000;           -123,044
  611370457,000;           -123,044
  611470490,000;           -124,771
  611570524,000;           -125,923
  611670557,000;           -125,347
  611770590,000;           -125,923
  611870624,000;           -127,650
  611970657,000;           -127,074
  612070690,000;           -128,225
  612170724,000;           -124,196
  612270757,000;           -125,347
  612370790,000;           -125,923
  612470824,000;           -128,225
  612570857,000;           -125,347
  612670890,000;           -128,225
  612770924,000;           -125,923
  612870957,000;           -124,196
  612970990,000;           -124,196
  613071024,000;           -123,620
  613171057,000;           -122,469
  613271090,000;           -123,620
  613371124,000;           -122,469
  613471157,000;           -124,771
  613571190,000;           -123,044
  613671224,000;           -126,498
  613771257,000;           -125,923
  613871290,000;           -123,620
  613971324,000;           -125,347
  614071357,000;           -125,347
  614171390,000;           -123,044
  614271424,000;           -127,650
  614371457,000;           -126,498
  614471490,000;           -125,347
  614571524,000;           -127,074
  614671557,000;           -125,923
  614771591,000;           -125,923
  614871624,000;           -127,074
  614971657,000;           -123,044
  615071691,000;           -123,044
  615171724,000;           -125,923
