537.770,-86.00
537.784,-86.00
537.798,-87.00
537.812,-85.00
537.826,-85.00
537.840,-85.00
537.854,-85.00
537.868,-86.00
537.882,-87.00
537.896,-87.00
537.910,-85.00
537.924,-86.00
537.938,-84.00
537.952,-85.00
537.966,-85.00
537.980,-85.00
537.994,-85.00
538.008,-87.00
538.022,-86.00
538.036,-86.00
538.050,-86.00
538.064,-86.00
538.078,-87.00
538.092,-88.00
538.106,-88.00
538.120,-89.00
538.134,-90.00
538.148,-90.00
538.162,-91.00
538.176,-88.00
538.190,-90.00
538.204,-91.00
538.218,-92.00
538.232,-94.00
538.246,-96.00
538.260,-95.00
538.274,-95.00
538.288,-95.00
538.302,-95.00
538.316,-94.00
538.330,-93.00
538.344,-93.00
538.358,-95.00
538.372,-96.00
538.386,-96.00
538.400,-98.00
538.414,-98.00
538.428,-98.00
538.442,-98.00
538.456,-96.00
538.470,-98.00
538.484,-98.00
538.498,-96.00
538.512,-97.00
538.526,-96.00
538.540,-98.00
538.554,-97.00
538.568,-97.00
538.582,-95.00
538.596,-94.00
538.610,-94.00
538.624,-92.00
538.638,-91.00
538.652,-91.00
538.666,-91.00
538.680,-91.00
538.694,-92.00
538.708,-90.00
538.722,-91.00
538.736,-91.00
538.750,-91.00
538.764,-91.00
538.778,-91.00
538.792,-93.00
538.806,-92.00
538.820,-92.00
538.834,-91.00
538.848,-91.00
538.862,-93.00
538.876,-92.00
538.890,-94.00
538.904,-93.00
538.918,-95.00
538.932,-95.00
538.946,-95.00
538.960,-96.00
538.974,-96.00
538.988,-97.00
539.002,-99.00
539.016,-99.00
539.030,-98.00
539.044,-99.00
539.058,-97.00
539.072,-97.00
539.086,-98.00
539.100,-99.00
539.114,-100.00
539.128,-99.00
539.142,-100.00
539.156,-102.00
539.170,-100.00
539.184,-100.00
539.198,-98.00
539.212,-99.00
539.226,-98.00
539.240,-98.00
539.254,-100.00
539.268,-99.00
539.282,-98.00
539.296,-94.00
539.310,-94.00
539.324,-96.00
539.338,-95.00
539.352,-95.00
539.366,-96.00
539.380,-97.00
539.394,-98.00
539.408,-99.00
539.422,-97.00
539.436,-97.00
539.450,-96.00
539.464,-97.00
539.478,-99.00
539.492,-99.00
539.506,-101.00
539.520,-101.00
539.534,-102.00
539.548,-98.00
539.562,-98.00
539.576,-96.00
539.590,-96.00
539.604,-96.00
539.618,-97.00
539.632,-98.00
539.646,-97.00
539.660,-98.00
539.674,-96.00
539.688,-95.00
539.702,-93.00
539.716,-93.00
539.730,-94.00
539.744,-94.00
539.758,-94.00
539.772,-92.00
539.786,-92.00
539.800,-91.00
539.814,-90.00
539.828,-90.00
539.842,-89.00
539.856,-89.00
539.870,-91.00
539.884,-90.00
539.898,-90.00
539.912,-88.00
539.926,-89.00
539.940,-89.00
539.954,-88.00
539.968,-89.00
539.982,-90.00
539.996,-90.00
540.010,-92.00
540.024,-92.00
540.038,-89.00
540.052,-91.00
540.066,-89.00
540.080,-92.00
540.094,-91.00
540.108,-92.00
540.122,-91.00
540.136,-89.00
540.150,-88.00
540.164,-88.00
540.178,-88.00
540.192,-90.00
540.206,-90.00
540.220,-90.00
540.234,-90.00
540.248,-89.00
540.262,-89.00
540.276,-88.00
540.290,-90.00
540.304,-91.00
540.318,-92.00
540.332,-92.00
540.346,-91.00
540.360,-91.00
540.374,-92.00
540.388,-90.00
540.402,-90.00
540.416,-90.00
540.430,-91.00
540.444,-90.00
540.458,-91.00
540.472,-89.00
540.486,-91.00
540.500,-91.00
540.514,-91.00
540.528,-93.00
540.542,-92.00
540.556,-92.00
540.570,-91.00
540.584,-90.00
540.598,-89.00
540.612,-89.00
540.626,-89.00
540.640,-88.00
540.654,-88.00
540.668,-88.00
540.682,-86.00
540.696,-87.00
540.710,-85.00
540.724,-85.00
540.738,-86.00
540.752,-86.00
540.766,-87.00
540.780,-88.00
540.794,-88.00
540.808,-88.00
540.822,-87.00
540.836,-85.00
540.850,-85.00
540.864,-87.00
540.878,-88.00
540.892,-90.00
540.906,-91.00
540.920,-89.00
540.934,-88.00
540.948,-87.00
540.962,-87.00
540.976,-87.00
540.990,-89.00
541.004,-89.00
541.018,-90.00
541.032,-89.00
541.046,-88.00
541.060,-88.00
541.074,-88.00
541.088,-88.00
541.102,-89.00
541.116,-89.00
541.130,-90.00
541.144,-90.00
541.158,-89.00
541.172,-90.00
541.186,-90.00
541.200,-89.00
541.214,-91.00
541.228,-92.00
541.242,-93.00
541.256,-94.00
541.270,-92.00
541.284,-92.00
541.298,-92.00
541.312,-91.00
541.326,-93.00
541.340,-93.00
541.354,-95.00
541.368,-94.00
541.382,-94.00
541.396,-92.00
541.410,-90.00
541.424,-90.00
541.438,-92.00
541.452,-91.00
541.466,-92.00
541.480,-92.00
541.494,-90.00
541.508,-90.00
541.522,-89.00
541.536,-89.00
541.550,-90.00
541.564,-91.00
541.578,-93.00
541.592,-94.00
541.606,-92.00
541.620,-93.00
541.634,-93.00
541.648,-94.00
541.662,-95.00
541.676,-96.00
541.690,-96.00
541.704,-96.00
541.718,-96.00
541.732,-96.00
541.746,-95.00
541.760,-97.00
541.774,-99.00
541.788,-98.00
541.802,-99.00
541.816,-100.00
541.830,-99.00
541.844,-100.00
541.858,-100.00
541.872,-97.00
541.886,-93.00
541.900,-100.00
541.914,-101.00
541.928,-102.00
541.942,-103.00
541.956,-104.00
541.970,-103.00
541.984,-103.00
541.998,-103.00
542.012,-103.00
542.026,-103.00
542.040,-103.00
542.054,-103.00
542.068,-103.00
542.082,-104.00
542.096,-102.00
542.110,-103.00
542.124,-103.00
542.138,-103.00
542.152,-103.00
542.166,-103.00
542.180,-104.00
542.194,-103.00
542.208,-102.00
542.222,-103.00
542.236,-104.00
542.250,-104.00
542.264,-104.00
542.278,-103.00
542.292,-103.00
542.306,-104.00
542.320,-103.00
542.334,-104.00
542.348,-104.00
542.362,-103.00
542.376,-104.00
542.390,-103.00
542.404,-104.00
542.418,-103.00
542.432,-103.00
542.446,-103.00
542.460,-105.00
542.474,-103.00
542.488,-104.00
542.502,-103.00
542.516,-104.00
542.530,-104.00
542.544,-103.00
542.558,-103.00
542.572,-103.00
542.586,-103.00
542.600,-103.00
542.614,-103.00
542.628,-104.00
542.642,-103.00
542.656,-103.00
542.670,-103.00
542.684,-104.00
542.698,-102.00
542.712,-103.00
542.726,-102.00
542.740,-104.00
542.754,-103.00
542.768,-104.00
542.782,-104.00
542.796,-104.00
542.810,-104.00
542.824,-103.00
542.838,-103.00
542.852,-103.00
542.866,-103.00
542.880,-103.00
542.894,-103.00
542.908,-103.00
542.922,-103.00
542.936,-103.00
542.950,-104.00
542.964,-103.00
542.978,-104.00
542.992,-103.00
543.006,-103.00
543.020,-103.00
543.034,-103.00
543.048,-104.00
543.062,-104.00
543.076,-103.00
543.090,-104.00
543.104,-103.00
543.118,-103.00
543.132,-104.00
543.146,-104.00
543.160,-104.00
543.174,-103.00
543.188,-104.00
543.202,-103.00
543.216,-103.00
543.230,-103.00
543.244,-104.00
543.258,-104.00
543.272,-103.00
543.286,-104.00
543.300,-103.00
543.314,-103.00
543.328,-104.00
543.342,-103.00
543.356,-104.00
543.370,-103.00
543.384,-104.00
543.398,-103.00
543.412,-103.00
543.426,-103.00
543.440,-103.00
543.454,-103.00
543.468,-103.00
543.482,-103.00
543.496,-102.00
543.510,-102.00
543.524,-103.00
543.538,-103.00
543.552,-102.00
543.566,-103.00
543.580,-104.00
543.594,-104.00
543.608,-102.00
543.622,-102.00
543.636,-103.00
543.650,-103.00
543.664,-104.00
543.678,-103.00
543.692,-102.00
543.706,-103.00
543.720,-101.00
543.734,-102.00
543.748,-103.00
543.762,-102.00
543.776,-100.00
543.790,-101.00
543.804,-102.00
543.818,-99.00
543.832,-99.00
543.846,-101.00
543.860,-98.00
543.874,-98.00
543.888,-100.00
543.902,-97.00
543.916,-97.00
543.930,-100.00
543.944,-98.00
543.958,-96.00
543.972,-100.00
543.986,-98.00
544.000,-97.00
544.014,-101.00
544.028,-101.00
544.042,-100.00
544.056,-101.00
544.070,-102.00
544.084,-102.00
544.098,-102.00
544.112,-103.00
544.126,-102.00
544.140,-101.00
544.154,-103.00
544.168,-103.00
544.182,-103.00
544.196,-103.00
544.210,-103.00
544.224,-104.00
544.238,-104.00
544.252,-104.00
544.266,-103.00
544.280,-105.00
544.294,-103.00
544.308,-103.00
544.322,-103.00
544.336,-103.00
544.350,-102.00
544.364,-103.00
544.378,-104.00
544.392,-103.00
544.406,-105.00
544.420,-103.00
544.434,-103.00
544.448,-104.00
544.462,-103.00
544.476,-103.00
544.490,-103.00
544.504,-103.00
544.518,-104.00
544.532,-103.00
544.546,-103.00
544.560,-104.00
544.574,-104.00
544.588,-103.00
544.602,-104.00
544.616,-103.00
544.630,-103.00
544.644,-105.00
544.658,-103.00
544.672,-103.00
544.686,-103.00
544.700,-99.00
544.714,-99.00
544.728,-103.00
544.742,-104.00
544.756,-104.00
544.770,-103.00
544.784,-103.00
544.798,-103.00
544.812,-103.00
544.826,-103.00
544.840,-103.00
544.854,-103.00
544.868,-103.00
544.882,-103.00
544.896,-102.00
544.910,-104.00
544.924,-103.00
544.938,-103.00
544.952,-103.00
544.966,-103.00
544.980,-103.00
544.994,-104.00
545.008,-103.00
545.022,-103.00
545.036,-103.00
545.050,-104.00
545.064,-104.00
545.078,-102.00
545.092,-104.00
545.106,-103.00
545.120,-103.00
545.134,-102.00
545.148,-103.00
545.162,-104.00
545.176,-103.00
545.190,-104.00
545.204,-102.00
545.218,-104.00
545.232,-103.00
545.246,-103.00
545.260,-103.00
545.274,-102.00
545.288,-103.00
545.302,-103.00
545.316,-103.00
545.330,-103.00
545.344,-103.00
545.358,-104.00
545.372,-105.00
545.386,-102.00
545.400,-103.00
545.414,-104.00
545.428,-103.00
545.442,-103.00
545.456,-103.00
545.470,-103.00
545.484,-103.00
545.498,-103.00
545.512,-103.00
545.526,-104.00
545.540,-103.00
545.554,-103.00
545.568,-102.00
545.582,-104.00
545.596,-103.00
545.610,-104.00
545.624,-104.00
545.638,-102.00
545.652,-102.00
545.666,-103.00
545.680,-102.00
545.694,-102.00
545.708,-101.00
545.722,-103.00
545.736,-103.00
545.750,-102.00
545.764,-102.00
545.778,-103.00
545.792,-103.00
545.806,-102.00
545.820,-102.00
545.834,-102.00
545.848,-103.00
545.862,-102.00
545.876,-103.00
545.890,-103.00
545.904,-102.00
545.918,-103.00
545.932,-102.00
545.946,-103.00
545.960,-95.00
545.974,-101.00
545.988,-103.00
546.002,-103.00
546.016,-103.00
546.030,-104.00
546.044,-103.00
546.058,-104.00
546.072,-103.00
546.086,-103.00
546.100,-103.00
546.114,-103.00
546.128,-103.00
546.142,-103.00
546.156,-103.00
546.170,-104.00
546.184,-104.00
546.198,-102.00
546.212,-102.00
546.226,-102.00
546.240,-102.00
546.254,-104.00
546.268,-102.00
546.282,-102.00
546.296,-103.00
546.310,-103.00
546.324,-103.00
546.338,-102.00
546.352,-102.00
546.366,-102.00
546.380,-102.00
546.394,-102.00
546.408,-104.00
546.422,-103.00
546.436,-102.00
546.450,-102.00
546.464,-103.00
546.478,-102.00
546.492,-103.00
546.506,-103.00
546.520,-102.00
546.534,-102.00
546.548,-103.00
546.562,-102.00
546.576,-103.00
546.590,-104.00
546.604,-103.00
546.618,-103.00
546.632,-102.00
546.646,-102.00
546.660,-103.00
546.674,-103.00
546.688,-103.00
546.702,-103.00
546.716,-103.00
546.730,-104.00
546.744,-103.00
546.758,-103.00
546.772,-103.00
546.786,-102.00
546.800,-102.00
546.814,-102.00
546.828,-102.00
546.842,-103.00
546.856,-101.00
546.870,-102.00
546.884,-102.00
546.898,-102.00
546.912,-102.00
546.926,-102.00
546.940,-102.00
546.954,-101.00
546.968,-102.00
546.982,-101.00
546.996,-102.00
547.010,-102.00
547.024,-101.00
547.038,-101.00
547.052,-90.00
547.066,-91.00
547.080,-89.00
547.094,-89.00
547.108,-89.00
547.122,-89.00
547.136,-88.00
547.150,-87.00
547.164,-85.00
547.178,-84.00
547.192,-76.00
547.206,-74.00
547.220,-83.00
547.234,-85.00
547.248,-86.00
547.262,-88.00
547.276,-88.00
547.290,-88.00
547.304,-88.00
547.318,-89.00
547.332,-89.00
547.346,-89.00
547.360,-88.00
547.374,-88.00
547.388,-88.00
547.402,-89.00
547.416,-89.00
547.430,-89.00
547.444,-89.00
547.458,-89.00
547.472,-88.00
547.486,-89.00
547.500,-88.00
547.514,-89.00
547.528,-87.00
547.542,-88.00
547.556,-89.00
547.570,-88.00
547.584,-89.00
547.598,-88.00
547.612,-88.00
547.626,-88.00
547.640,-88.00
547.654,-89.00
547.668,-88.00
547.682,-89.00
547.696,-88.00
547.710,-88.00
547.724,-88.00
547.738,-88.00
547.752,-88.00
547.766,-88.00
547.780,-88.00
547.794,-88.00
547.808,-87.00
547.822,-88.00
547.836,-87.00
547.850,-89.00
547.864,-88.00
547.878,-88.00
547.892,-88.00
547.906,-88.00
547.920,-88.00
547.934,-87.00
547.948,-88.00
547.962,-89.00
547.976,-88.00
547.990,-88.00
548.004,-87.00
548.018,-87.00
548.032,-87.00
548.046,-88.00
548.060,-87.00
548.074,-87.00
548.088,-87.00
548.102,-86.00
548.116,-88.00
548.130,-87.00
548.144,-87.00
548.158,-87.00
548.172,-88.00
548.186,-87.00
548.200,-87.00
548.214,-87.00
548.228,-85.00
548.242,-86.00
548.256,-83.00
548.270,-82.00
548.284,-76.00
548.298,-71.00
548.312,-79.00
548.326,-81.00
548.340,-82.00
548.354,-80.00
548.368,-81.00
548.382,-82.00
548.396,-82.00
548.410,-82.00
548.424,-81.00
548.438,-80.00
548.452,-81.00
548.466,-81.00
548.480,-80.00
548.494,-81.00
548.508,-81.00
548.522,-80.00
548.536,-80.00
548.550,-79.00
548.564,-78.00
548.578,-79.00
548.592,-80.00
548.606,-78.00
548.620,-79.00
548.634,-79.00
548.648,-80.00
548.662,-80.00
548.676,-80.00
548.690,-80.00
548.704,-79.00
548.718,-78.00
548.732,-78.00
548.746,-77.00
548.760,-78.00
548.774,-78.00
548.788,-77.00
548.802,-77.00
548.816,-77.00
548.830,-77.00
548.844,-76.00
548.858,-76.00
548.872,-75.00
548.886,-76.00
548.900,-75.00
548.914,-76.00
548.928,-76.00
548.942,-76.00
548.956,-76.00
548.970,-78.00
548.984,-77.00
548.998,-76.00
549.012,-76.00
549.026,-77.00
549.040,-76.00
549.054,-75.00
549.068,-76.00
549.082,-77.00
549.096,-76.00
549.110,-75.00
549.124,-75.00
549.138,-75.00
549.152,-75.00
549.166,-75.00
549.180,-75.00
549.194,-75.00
549.208,-74.00
549.222,-75.00
549.236,-75.00
549.250,-75.00
549.264,-74.00
549.278,-75.00
549.292,-74.00
549.306,-74.00
549.320,-73.00
549.334,-74.00
549.348,-73.00
549.362,-74.00
549.376,-75.00
549.390,-75.00
549.404,-75.00
549.418,-74.00
549.432,-74.00
549.446,-75.00
549.460,-74.00
549.474,-75.00
549.488,-75.00
549.502,-75.00
549.516,-75.00
549.530,-75.00
549.544,-75.00
549.558,-75.00
549.572,-75.00
549.586,-75.00
549.600,-75.00
549.614,-73.00
549.628,-74.00
549.642,-73.00
549.656,-73.00
549.670,-73.00
549.684,-74.00
549.698,-73.00
549.712,-73.00
549.726,-73.00
549.740,-73.00
549.754,-73.00
549.768,-72.00
549.782,-73.00
549.796,-73.00
549.810,-73.00
549.824,-72.00
549.838,-73.00
549.852,-73.00
549.866,-72.00
549.880,-73.00
549.894,-72.00
549.908,-72.00
549.922,-72.00
549.936,-72.00
549.950,-72.00
549.964,-73.00
549.978,-72.00
549.992,-71.00
550.006,-71.00
550.020,-73.00
550.034,-72.00
550.048,-71.00
550.062,-72.00
550.076,-72.00
550.090,-72.00
550.104,-72.00
550.118,-72.00
550.132,-72.00
550.146,-72.00
550.160,-71.00
550.174,-72.00
550.188,-72.00
550.202,-72.00
550.216,-72.00
550.230,-73.00
550.244,-74.00
550.258,-72.00
550.272,-73.00
550.286,-73.00
550.300,-74.00
550.314,-75.00
550.328,-73.00
550.342,-73.00
550.356,-73.00
550.370,-72.00
550.384,-72.00
550.398,-72.00
550.412,-72.00
550.426,-72.00
550.440,-72.00
550.454,-73.00
550.468,-72.00
550.482,-73.00
550.496,-72.00
550.510,-71.00
550.524,-73.00
550.538,-73.00
550.552,-72.00
550.566,-72.00
550.580,-73.00
550.594,-73.00
550.608,-73.00
550.622,-72.00
550.636,-73.00
550.650,-72.00
550.664,-73.00
550.678,-73.00
550.692,-72.00
550.706,-73.00
550.720,-72.00
550.734,-72.00
550.748,-72.00
550.762,-72.00
550.776,-72.00
550.790,-72.00
550.804,-73.00
550.818,-72.00
550.832,-72.00
550.846,-72.00
550.860,-70.00
550.874,-72.00
550.888,-71.00
550.902,-72.00
550.916,-72.00
550.930,-71.00
550.944,-71.00
550.958,-72.00
550.972,-73.00
550.986,-73.00
551.000,-73.00
551.014,-73.00
551.028,-73.00
551.042,-73.00
551.056,-74.00
551.070,-73.00
551.084,-73.00
551.098,-74.00
551.112,-74.00
551.126,-72.00
551.140,-71.00
551.154,-72.00
551.168,-73.00
551.182,-72.00
551.196,-73.00
551.210,-73.00
551.224,-72.00
551.238,-72.00
551.252,-73.00
551.266,-73.00
551.280,-73.00
551.294,-73.00
551.308,-73.00
551.322,-73.00
551.336,-73.00
551.350,-73.00
551.364,-72.00
551.378,-73.00
551.392,-72.00
551.406,-72.00
551.420,-72.00
551.434,-72.00
551.448,-72.00
551.462,-72.00
551.476,-71.00
551.490,-72.00
551.504,-72.00
551.518,-72.00
551.532,-72.00
551.546,-73.00
551.560,-72.00
551.574,-72.00
551.588,-73.00
551.602,-73.00
551.616,-73.00
551.630,-72.00
551.644,-73.00
551.658,-73.00
551.672,-73.00
551.686,-74.00
551.700,-73.00
551.714,-72.00
551.728,-73.00
551.742,-73.00
551.756,-74.00
551.770,-73.00
551.784,-74.00
551.798,-74.00
551.812,-73.00
551.826,-74.00
551.840,-74.00
551.854,-74.00
551.868,-74.00
551.882,-74.00
551.896,-74.00
551.910,-74.00
551.924,-73.00
551.938,-72.00
551.952,-72.00
551.966,-72.00
551.980,-73.00
551.994,-72.00
552.008,-72.00
552.022,-72.00
552.036,-73.00
552.050,-73.00
552.064,-73.00
552.078,-74.00
552.092,-73.00
552.106,-74.00
552.120,-74.00
552.134,-73.00
552.148,-73.00
552.162,-73.00
552.176,-74.00
552.190,-74.00
552.204,-74.00
552.218,-74.00
552.232,-75.00
552.246,-73.00
552.260,-74.00
552.274,-73.00
552.288,-73.00
552.302,-74.00
552.316,-75.00
552.330,-74.00
552.344,-74.00
552.358,-72.00
552.372,-74.00
552.386,-74.00
552.400,-74.00
552.414,-73.00
552.428,-74.00
552.442,-74.00
552.456,-74.00
552.470,-74.00
552.484,-74.00
552.498,-74.00
552.512,-74.00
552.526,-74.00
552.540,-74.00
552.554,-73.00
552.568,-75.00
552.582,-74.00
552.596,-73.00
552.610,-74.00
552.624,-74.00
552.638,-74.00
552.652,-74.00
552.666,-74.00
552.680,-75.00
552.694,-75.00
552.708,-75.00
552.722,-75.00
552.736,-75.00
552.750,-75.00
552.764,-76.00
552.778,-75.00
552.792,-75.00
552.806,-75.00
552.820,-75.00
552.834,-75.00
552.848,-75.00
552.862,-75.00
552.876,-75.00
552.890,-75.00
552.904,-75.00
552.918,-75.00
552.932,-75.00
552.946,-75.00
552.960,-75.00
552.974,-75.00
552.988,-75.00
553.002,-75.00
553.016,-75.00
553.030,-75.00
553.044,-76.00
553.058,-77.00
553.072,-76.00
553.086,-76.00
553.100,-75.00
553.114,-76.00
553.128,-77.00
553.142,-75.00
553.156,-75.00
553.170,-75.00
553.184,-75.00
553.198,-73.00
553.212,-74.00
553.226,-74.00
553.240,-73.00
553.254,-74.00
553.268,-74.00
553.282,-74.00
553.296,-74.00
553.310,-74.00
553.324,-75.00
553.338,-73.00
553.352,-75.00
553.366,-74.00
553.380,-73.00
553.394,-75.00
553.408,-75.00
553.422,-75.00
553.436,-75.00
553.450,-75.00
553.464,-75.00
553.478,-75.00
553.492,-75.00
553.506,-73.00
553.520,-75.00
553.534,-75.00
553.548,-75.00
553.562,-75.00
553.576,-75.00
553.590,-76.00
553.604,-76.00
553.618,-76.00
553.632,-76.00
553.646,-76.00
553.660,-76.00
553.674,-77.00
553.688,-78.00
553.702,-78.00
553.716,-78.00
553.730,-78.00
553.744,-79.00
553.758,-80.00
553.772,-78.00
553.786,-79.00
553.800,-79.00
553.814,-80.00
553.828,-80.00
553.842,-79.00
553.856,-81.00
553.870,-81.00
553.884,-82.00
553.898,-82.00
553.912,-82.00
553.926,-82.00
553.940,-82.00
553.954,-82.00
553.968,-82.00
553.982,-83.00
553.996,-82.00
554.010,-83.00
554.024,-82.00
554.038,-84.00
554.052,-83.00
554.066,-83.00
554.080,-83.00
554.094,-83.00
554.108,-79.00
554.122,-79.00
554.136,-79.00
554.150,-78.00
554.164,-77.00
554.178,-77.00
554.192,-76.00
554.206,-76.00
554.220,-76.00
554.234,-76.00
554.248,-76.00
554.262,-75.00
554.276,-74.00
554.290,-61.00
554.304,-72.00
554.318,-74.00
554.332,-75.00
554.346,-75.00
554.360,-75.00
554.374,-75.00
554.388,-75.00
554.402,-75.00
554.416,-75.00
554.430,-75.00
554.444,-74.00
554.458,-75.00
554.472,-74.00
554.486,-74.00
554.500,-73.00
554.514,-75.00
554.528,-74.00
554.542,-74.00
554.556,-74.00
554.570,-75.00
554.584,-74.00
554.598,-74.00
554.612,-74.00
554.626,-75.00
554.640,-74.00
554.654,-73.00
554.668,-73.00
554.682,-74.00
554.696,-74.00
554.710,-73.00
554.724,-73.00
554.738,-74.00
554.752,-75.00
554.766,-74.00
554.780,-72.00
554.794,-73.00
554.808,-73.00
554.822,-73.00
554.836,-73.00
554.850,-74.00
554.864,-74.00
554.878,-74.00
554.892,-74.00
554.906,-74.00
554.920,-73.00
554.934,-74.00
554.948,-75.00
554.962,-74.00
554.976,-73.00
554.990,-73.00
555.004,-73.00
555.018,-73.00
555.032,-72.00
555.046,-73.00
555.060,-72.00
555.074,-72.00
555.088,-72.00
555.102,-73.00
555.116,-72.00
555.130,-73.00
555.144,-73.00
555.158,-72.00
555.172,-75.00
555.186,-72.00
555.200,-72.00
555.214,-73.00
555.228,-73.00
555.242,-71.00
555.256,-72.00
555.270,-72.00
555.284,-72.00
555.298,-73.00
555.312,-72.00
555.326,-71.00
555.340,-71.00
555.354,-72.00
555.368,-72.00
555.382,-72.00
555.396,-72.00
555.410,-72.00
555.424,-72.00
555.438,-72.00
555.452,-72.00
555.466,-72.00
555.480,-74.00
555.494,-74.00
555.508,-74.00
555.522,-73.00
555.536,-73.00
555.550,-73.00
555.564,-72.00
555.578,-73.00
555.592,-73.00
555.606,-72.00
555.620,-72.00
555.634,-72.00
555.648,-71.00
555.662,-72.00
555.676,-72.00
555.690,-72.00
555.704,-72.00
555.718,-71.00
555.732,-71.00
555.746,-71.00
555.760,-72.00
555.774,-71.00
555.788,-72.00
555.802,-72.00
555.816,-71.00
555.830,-72.00
555.844,-71.00
555.858,-72.00
555.872,-72.00
555.886,-72.00
555.900,-72.00
555.914,-72.00
555.928,-72.00
555.942,-72.00
555.956,-72.00
555.970,-71.00
555.984,-72.00
555.998,-72.00
556.012,-72.00
556.026,-73.00
556.040,-72.00
556.054,-73.00
556.068,-73.00
556.082,-73.00
556.096,-72.00
556.110,-73.00
556.124,-73.00
556.138,-72.00
556.152,-73.00
556.166,-73.00
556.180,-73.00
556.194,-72.00
556.208,-72.00
556.222,-73.00
556.236,-73.00
556.250,-73.00
556.264,-73.00
556.278,-73.00
556.292,-72.00
556.306,-73.00
556.320,-74.00
556.334,-74.00
556.348,-74.00
556.362,-75.00
556.376,-75.00
556.390,-74.00
556.404,-73.00
556.418,-73.00
556.432,-74.00
556.446,-74.00
556.460,-74.00
556.474,-75.00
556.488,-75.00
556.502,-74.00
556.516,-75.00
556.530,-75.00
556.544,-75.00
556.558,-75.00
556.572,-75.00
556.586,-75.00
556.600,-75.00
556.614,-75.00
556.628,-76.00
556.642,-75.00
556.656,-75.00
556.670,-75.00
556.684,-75.00
556.698,-75.00
556.712,-74.00
556.726,-74.00
556.740,-75.00
556.754,-74.00
556.768,-75.00
556.782,-75.00
556.796,-75.00
556.810,-75.00
556.824,-75.00
556.838,-75.00
556.852,-75.00
556.866,-75.00
556.880,-75.00
556.894,-75.00
556.908,-75.00
556.922,-75.00
556.936,-76.00
556.950,-76.00
556.964,-75.00
556.978,-75.00
556.992,-75.00
557.006,-75.00
557.020,-75.00
557.034,-75.00
557.048,-75.00
557.062,-75.00
557.076,-75.00
557.090,-75.00
557.104,-75.00
557.118,-75.00
557.132,-75.00
557.146,-75.00
557.160,-75.00
557.174,-75.00
557.188,-75.00
557.202,-75.00
557.216,-75.00
557.230,-75.00
557.244,-75.00
557.258,-75.00
557.272,-76.00
557.286,-76.00
557.300,-75.00
557.314,-75.00
557.328,-75.00
557.342,-75.00
557.356,-76.00
557.370,-75.00
557.384,-75.00
557.398,-75.00
557.412,-75.00
557.426,-76.00
557.440,-75.00
557.454,-75.00
557.468,-75.00
557.482,-75.00
557.496,-75.00
557.510,-75.00
557.524,-75.00
557.538,-75.00
557.552,-75.00
557.566,-75.00
557.580,-75.00
557.594,-75.00
557.608,-74.00
557.622,-75.00
557.636,-75.00
557.650,-75.00
557.664,-75.00
557.678,-75.00
557.692,-76.00
557.706,-75.00
557.720,-75.00
557.734,-75.00
557.748,-75.00
557.762,-76.00
557.776,-76.00
557.790,-75.00
557.804,-75.00
557.818,-75.00
557.832,-75.00
557.846,-75.00
557.860,-75.00
557.874,-75.00
557.888,-75.00
557.902,-75.00
557.916,-75.00
557.930,-75.00
557.944,-75.00
557.958,-75.00
557.972,-75.00
557.986,-76.00
558.000,-75.00
558.014,-75.00
558.028,-74.00
558.042,-75.00
558.056,-75.00
558.070,-74.00
558.084,-75.00
558.098,-75.00
558.112,-75.00
558.126,-75.00
558.140,-75.00
558.154,-75.00
558.168,-75.00
558.182,-75.00
558.196,-75.00
558.210,-75.00
558.224,-75.00
558.238,-74.00
558.252,-74.00
558.266,-75.00
558.280,-74.00
558.294,-75.00
558.308,-75.00
558.322,-75.00
558.336,-75.00
558.350,-74.00
558.364,-74.00
558.378,-72.00
558.392,-73.00
558.406,-72.00
558.420,-74.00
558.434,-73.00
558.448,-74.00
558.462,-74.00
558.476,-74.00
558.490,-72.00
558.504,-72.00
558.518,-73.00
558.532,-72.00
558.546,-71.00
558.560,-72.00
558.574,-72.00
558.588,-72.00
558.602,-73.00
558.616,-72.00
558.630,-73.00
558.644,-74.00
558.658,-72.00
558.672,-73.00
558.686,-72.00
558.700,-74.00
558.714,-72.00
558.728,-74.00
558.742,-72.00
558.756,-73.00
558.770,-73.00
558.784,-73.00
558.798,-73.00
558.812,-74.00
558.826,-74.00
558.840,-73.00
558.854,-73.00
558.868,-73.00
558.882,-74.00
558.896,-73.00
558.910,-73.00
558.924,-73.00
558.938,-73.00
558.952,-73.00
558.966,-74.00
558.980,-74.00
558.994,-72.00
559.008,-72.00
559.022,-73.00
559.036,-72.00
559.050,-73.00
559.064,-72.00
559.078,-72.00
559.092,-71.00
559.106,-71.00
559.120,-71.00
559.134,-72.00
559.148,-71.00
559.162,-71.00
559.176,-73.00
559.190,-72.00
559.204,-73.00
559.218,-71.00
559.232,-72.00
559.246,-72.00
559.260,-73.00
559.274,-73.00
559.288,-73.00
559.302,-72.00
559.316,-73.00
559.330,-73.00
559.344,-72.00
559.358,-73.00
559.372,-72.00
559.386,-72.00
559.400,-72.00
559.414,-73.00
559.428,-73.00
559.442,-72.00
559.456,-72.00
559.470,-73.00
559.484,-74.00
559.498,-72.00
559.512,-73.00
559.526,-72.00
