Receiver;WL 1
Date/Time;12-06-2023 04-15-20 PM
RFUnit;dB
Owner;
ScanCity;Lappeenranta
ScanComment;
ScanCountry;Suomi
ScanDescription;Lappeenrannan linnoitus
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Lappeenrannan linnoitus
ScanPostalCode;53900

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
508700;;6.0206
508725;;6.0206
508750;;6.0206
508775;;6.0206
508800;;6.0206
508825;;6.0206
508850;;6.0206
508875;;6.0206
508900;;6.0206
508925;;6.0206
508950;;6.0206
508975;;6.0206
509000;;6.0206
509025;;6.0206
509050;;6.0206
509075;;6.0206
509100;;6.0206
509125;;6.0206
509150;;6.0206
509175;;6.0206
509200;;6.0206
509225;;6.0206
509250;;6.0206
509275;;6.0206
509300;;6.0206
509325;;0
509350;;6.0206
509375;;6.0206
509400;;6.0206
509425;;6.0206
509450;;6.0206
509475;;6.0206
509500;;0
509525;;6.0206
509550;;6.0206
509575;;6.0206
509600;;6.0206
509625;;6.0206
509650;;6.0206
509675;;6.0206
509700;;6.0206
509725;;6.0206
509750;;6.0206
509775;;0
509800;;0
509825;;0
509850;;0
509875;;0
509900;;0
509925;;0
509950;;6.0206
509975;;6.0206
510000;;6.0206
510025;;6.0206
510050;;6.0206
510075;;6.0206
510100;;6.0206
510125;;6.0206
510150;;6.0206
510175;;6.0206
510200;;6.0206
510225;;6.0206
510250;;6.0206
510275;;0
510300;;6.0206
510325;;0
510350;;0
510375;;6.0206
510400;;6.0206
510425;;0
510450;;0
510475;;6.0206
510500;;6.0206
510525;;0
510550;;6.0206
510575;;0
510600;;0
510625;;0
510650;;0
510675;;0
510700;;0
510725;;0
510750;;0
510775;;0
510800;;0
510825;;0
510850;;0
510875;;0
510900;;0
510925;;0
510950;;6.0206
510975;;6.0206
511000;;6.0206
511025;;6.0206
511050;;6.0206
511075;;6.0206
511100;;6.0206
511125;;6.0206
511150;;6.0206
511175;;6.0206
511200;;6.0206
511225;;6.0206
511250;;6.0206
511275;;0
511300;;0
511325;;6.0206
511350;;0
511375;;0
511400;;6.0206
511425;;6.0206
511450;;6.0206
511475;;6.0206
511500;;6.0206
511525;;6.0206
511550;;6.0206
511575;;6.0206
511600;;6.0206
511625;;6.0206
511650;;6.0206
511675;;6.0206
511700;;6.0206
511725;;6.0206
511750;;6.0206
511775;;6.0206
511800;;6.0206
511825;;6.0206
511850;;6.0206
511875;;6.0206
511900;;6.0206
511925;;6.0206
511950;;6.0206
511975;;9.54243
512000;;9.54243
512025;;6.0206
512050;;6.0206
512075;;9.54243
512100;;6.0206
512125;;6.0206
512150;;6.0206
512175;;6.0206
512200;;6.0206
512225;;6.0206
512250;;6.0206
512275;;6.0206
512300;;6.0206
512325;;6.0206
512350;;6.0206
512375;;6.0206
512400;;6.0206
512425;;9.54243
512450;;6.0206
512475;;6.0206
512500;;6.0206
512525;;6.0206
512550;;6.0206
512575;;6.0206
512600;;6.0206
512625;;6.0206
512650;;6.0206
512675;;6.0206
512700;;6.0206
512725;;6.0206
512750;;6.0206
512775;;6.0206
512800;;0
512825;;6.0206
512850;;6.0206
512875;;6.0206
512900;;6.0206
512925;;6.0206
512950;;6.0206
512975;;6.0206
513000;;9.54243
513025;;9.54243
513050;;6.0206
513075;;6.0206
513100;;6.0206
513125;;6.0206
513150;;0
513175;;6.0206
513200;;0
513225;;0
513250;;6.0206
513275;;0
513300;;0
513325;;0
513350;;6.0206
513375;;0
513400;;6.0206
513425;;6.0206
513450;;6.0206
513475;;6.0206
513500;;6.0206
513525;;0
513550;;0
513575;;0
513600;;0
513625;;0
513650;;0
513675;;0
513700;;0
513725;;0
513750;;0
513775;;0
513800;;6.0206
513825;;6.0206
513850;;6.0206
513875;;6.0206
513900;;6.0206
513925;;9.54243
513950;;6.0206
513975;;6.0206
514000;;6.0206
514025;;6.0206
514050;;6.0206
514075;;6.0206
514100;;6.0206
514125;;6.0206
514150;;6.0206
514175;;6.0206
514200;;6.0206
514225;;6.0206
514250;;6.0206
514275;;6.0206
514300;;6.0206
514325;;6.0206
514350;;6.0206
514375;;6.0206
514400;;6.0206
514425;;0
514450;;6.0206
514475;;6.0206
514500;;0
514525;;6.0206
514550;;0
514575;;6.0206
514600;;0
514625;;6.0206
514650;;0
514675;;6.0206
514700;;0
514725;;6.0206
514750;;0
514775;;6.0206
514800;;6.0206
514825;;6.0206
514850;;6.0206
514875;;6.0206
514900;;6.0206
514925;;6.0206
514950;;6.0206
514975;;6.0206
515000;;6.0206
515025;;6.0206
515050;;6.0206
515075;;6.0206
515100;;6.0206
515125;;6.0206
515150;;6.0206
515175;;6.0206
515200;;6.0206
515225;;6.0206
515250;;6.0206
515275;;6.0206
515300;;6.0206
515325;;6.0206
515350;;6.0206
515375;;6.0206
515400;;6.0206
515425;;6.0206
515450;;6.0206
515475;;6.0206
515500;;6.0206
515525;;6.0206
515550;;9.54243
515575;;9.54243
515600;;9.54243
515625;;9.54243
515650;;9.54243
515675;;9.54243
515700;;9.54243
515725;;9.54243
515750;;9.54243
515775;;9.54243
515800;;9.54243
515825;;6.0206
515850;;6.0206
515875;;9.54243
515900;;6.0206
515925;;6.0206
515950;;9.54243
515975;;12.0412
516000;;16.902
516025;;20
516050;;22.2789
516075;;22.2789
516100;;22.9226
516125;;22.9226
516150;;22.2789
516175;;19.0849
516200;;12.0412
516225;;9.54243
516250;;6.0206
516275;;6.0206
516300;;6.0206
516325;;6.0206
516350;;6.0206
516375;;6.0206
516400;;6.0206
516425;;6.0206
516450;;6.0206
516475;;6.0206
516500;;6.0206
516525;;6.0206
516550;;6.0206
516575;;6.0206
516600;;6.0206
516625;;6.0206
516650;;6.0206
516675;;6.0206
516700;;6.0206
516725;;6.0206
516750;;6.0206
516775;;6.0206
516800;;6.0206
516825;;6.0206
516850;;6.0206
516875;;6.0206
516900;;6.0206
516925;;6.0206
516950;;6.0206
516975;;6.0206
517000;;6.0206
517025;;6.0206
517050;;6.0206
517075;;6.0206
517100;;6.0206
517125;;6.0206
517150;;6.0206
517175;;6.0206
517200;;6.0206
517225;;6.0206
517250;;6.0206
517275;;6.0206
517300;;6.0206
517325;;6.0206
517350;;6.0206
517375;;6.0206
517400;;6.0206
517425;;6.0206
517450;;6.0206
517475;;6.0206
517500;;6.0206
517525;;6.0206
517550;;6.0206
517575;;6.0206
517600;;6.0206
517625;;6.0206
517650;;6.0206
517675;;6.0206
517700;;6.0206
517725;;6.0206
517750;;6.0206
517775;;6.0206
517800;;6.0206
517825;;6.0206
517850;;6.0206
517875;;6.0206
517900;;6.0206
517925;;6.0206
517950;;6.0206
517975;;6.0206
518000;;6.0206
518025;;6.0206
518050;;6.0206
518075;;0
518100;;6.0206
518125;;0
518150;;6.0206
518175;;6.0206
518200;;6.0206
518225;;6.0206
518250;;6.0206
518275;;6.0206
518300;;6.0206
518325;;6.0206
518350;;6.0206
518375;;6.0206
518400;;0
518425;;0
518450;;6.0206
518475;;6.0206
518500;;6.0206
518525;;6.0206
518550;;6.0206
518575;;0
518600;;6.0206
518625;;6.0206
518650;;6.0206
518675;;6.0206
518700;;6.0206
518725;;6.0206
518750;;6.0206
518775;;6.0206
518800;;6.0206
518825;;6.0206
518850;;6.0206
518875;;6.0206
518900;;6.0206
518925;;6.0206
518950;;6.0206
518975;;6.0206
519000;;6.0206
519025;;6.0206
519050;;6.0206
519075;;6.0206
519100;;9.54243
519125;;9.54243
519150;;9.54243
519175;;9.54243
519200;;6.0206
519225;;9.54243
519250;;6.0206
519275;;6.0206
519300;;6.0206
519325;;6.0206
519350;;6.0206
519375;;6.0206
519400;;6.0206
519425;;6.0206
519450;;6.0206
519475;;6.0206
519500;;6.0206
519525;;6.0206
519550;;6.0206
519575;;6.0206
519600;;6.0206
519625;;6.0206
519650;;6.0206
519675;;6.0206
519700;;6.0206
519725;;9.54243
519750;;9.54243
519775;;9.54243
519800;;6.0206
519825;;6.0206
519850;;6.0206
519875;;6.0206
519900;;6.0206
519925;;6.0206
519950;;6.0206
519975;;6.0206
520000;;6.0206
520025;;6.0206
520050;;6.0206
520075;;6.0206
520100;;6.0206
520125;;6.0206
520150;;6.0206
520175;;6.0206
520200;;6.0206
520225;;6.0206
520250;;6.0206
520275;;6.0206
520300;;6.0206
520325;;6.0206
520350;;6.0206
520375;;6.0206
520400;;6.0206
520425;;6.0206
520450;;6.0206
520475;;6.0206
520500;;6.0206
520525;;6.0206
520550;;6.0206
520575;;6.0206
520600;;6.0206
520625;;6.0206
520650;;6.0206
520675;;6.0206
520700;;6.0206
520725;;6.0206
520750;;6.0206
520775;;9.54243
520800;;6.0206
520825;;6.0206
520850;;6.0206
520875;;9.54243
520900;;9.54243
520925;;9.54243
520950;;9.54243
520975;;9.54243
521000;;12.0412
521025;;12.0412
521050;;15.563
521075;;19.0849
521100;;20
521125;;20
521150;;20
521175;;19.0849
521200;;19.0849
521225;;16.902
521250;;12.0412
521275;;12.0412
521300;;9.54243
521325;;9.54243
521350;;6.0206
521375;;6.0206
521400;;9.54243
521425;;6.0206
521450;;9.54243
521475;;6.0206
521500;;6.0206
521525;;6.0206
521550;;6.0206
521575;;6.0206
521600;;6.0206
521625;;6.0206
521650;;6.0206
521675;;6.0206
521700;;9.54243
521725;;6.0206
521750;;6.0206
521775;;6.0206
521800;;6.0206
521825;;6.0206
521850;;6.0206
521875;;6.0206
521900;;9.54243
521925;;6.0206
521950;;6.0206
521975;;9.54243
522000;;6.0206
522025;;6.0206
522050;;6.0206
522075;;6.0206
522100;;6.0206
522125;;6.0206
522150;;9.54243
522175;;9.54243
522200;;9.54243
522225;;9.54243
522250;;9.54243
522275;;9.54243
522300;;9.54243
522325;;6.0206
522350;;6.0206
522375;;6.0206
522400;;6.0206
522425;;6.0206
522450;;6.0206
522475;;6.0206
522500;;6.0206
522525;;6.0206
522550;;6.0206
522575;;6.0206
522600;;6.0206
522625;;6.0206
522650;;6.0206
522675;;6.0206
522700;;6.0206
522725;;6.0206
522750;;6.0206
522775;;6.0206
522800;;6.0206
522825;;6.0206
522850;;6.0206
522875;;6.0206
522900;;6.0206
522925;;6.0206
522950;;6.0206
522975;;6.0206
523000;;6.0206
523025;;6.0206
523050;;6.0206
523075;;6.0206
523100;;6.0206
523125;;6.0206
523150;;6.0206
523175;;6.0206
523200;;6.0206
523225;;6.0206
523250;;6.0206
523275;;6.0206
523300;;6.0206
523325;;6.0206
523350;;6.0206
523375;;6.0206
523400;;6.0206
523425;;6.0206
523450;;6.0206
523475;;6.0206
523500;;6.0206
523525;;6.0206
523550;;6.0206
523575;;6.0206
523600;;6.0206
523625;;6.0206
523650;;6.0206
523675;;6.0206
523700;;6.0206
523725;;6.0206
523750;;6.0206
523775;;6.0206
523800;;6.0206
523825;;6.0206
523850;;6.0206
523875;;6.0206
523900;;6.0206
523925;;6.0206
523950;;6.0206
523975;;6.0206
524000;;6.0206
524025;;6.0206
524050;;6.0206
524075;;6.0206
524100;;6.0206
524125;;9.54243
524150;;9.54243
524175;;9.54243
524200;;9.54243
524225;;9.54243
524250;;9.54243
524275;;6.0206
524300;;9.54243
524325;;6.0206
524350;;6.0206
524375;;6.0206
524400;;6.0206
524425;;6.0206
524450;;6.0206
524475;;6.0206
524500;;6.0206
524525;;6.0206
524550;;6.0206
524575;;6.0206
524600;;6.0206
524625;;6.0206
524650;;6.0206
524675;;6.0206
524700;;6.0206
524725;;6.0206
524750;;6.0206
524775;;6.0206
524800;;6.0206
524825;;6.0206
524850;;9.54243
524875;;9.54243
524900;;9.54243
524925;;9.54243
524950;;9.54243
524975;;9.54243
525000;;12.0412
525025;;9.54243
525050;;9.54243
525075;;9.54243
525100;;9.54243
525125;;9.54243
525150;;9.54243
525175;;6.0206
525200;;9.54243
525225;;9.54243
525250;;12.0412
525275;;9.54243
525300;;9.54243
525325;;9.54243
525350;;9.54243
525375;;9.54243
525400;;6.0206
525425;;6.0206
525450;;6.0206
525475;;6.0206
525500;;6.0206
525525;;6.0206
525550;;6.0206
525575;;6.0206
525600;;6.0206
525625;;6.0206
525650;;9.54243
525675;;9.54243
525700;;9.54243
525725;;9.54243
525750;;9.54243
525775;;9.54243
525800;;9.54243
525825;;9.54243
525850;;9.54243
525875;;9.54243
525900;;6.0206
525925;;6.0206
525950;;6.0206
525975;;6.0206
526000;;6.0206
526025;;6.0206
526050;;6.0206
526075;;6.0206
526100;;6.0206
526125;;6.0206
526150;;6.0206
526175;;6.0206
526200;;6.0206
526225;;6.0206
526250;;6.0206
526275;;6.0206
526300;;6.0206
526325;;6.0206
526350;;6.0206
526375;;6.0206
526400;;6.0206
526425;;6.0206
526450;;6.0206
526475;;6.0206
526500;;6.0206
526525;;6.0206
526550;;6.0206
526575;;6.0206
526600;;6.0206
526625;;6.0206
526650;;6.0206
526675;;6.0206
526700;;6.0206
526725;;6.0206
526750;;6.0206
526775;;6.0206
526800;;6.0206
526825;;6.0206
526850;;6.0206
526875;;6.0206
526900;;6.0206
526925;;6.0206
526950;;6.0206
526975;;6.0206
527000;;6.0206
527025;;6.0206
527050;;6.0206
527075;;6.0206
527100;;6.0206
527125;;6.0206
527150;;6.0206
527175;;6.0206
527200;;6.0206
527225;;6.0206
527250;;6.0206
527275;;6.0206
527300;;6.0206
527325;;6.0206
527350;;6.0206
527375;;6.0206
527400;;6.0206
527425;;6.0206
527450;;6.0206
527475;;6.0206
527500;;6.0206
527525;;6.0206
527550;;6.0206
527575;;6.0206
527600;;6.0206
527625;;6.0206
527650;;6.0206
527675;;6.0206
527700;;6.0206
527725;;6.0206
527750;;6.0206
527775;;6.0206
527800;;6.0206
527825;;6.0206
527850;;6.0206
527875;;6.0206
527900;;6.0206
527925;;6.0206
527950;;6.0206
527975;;6.0206
528000;;6.0206
528025;;6.0206
528050;;6.0206
528075;;6.0206
528100;;6.0206
528125;;6.0206
528150;;6.0206
528175;;6.0206
528200;;6.0206
528225;;6.0206
528250;;6.0206
528275;;12.0412
528300;;19.0849
528325;;20.8279
528350;;22.2789
528375;;22.2789
528400;;22.2789
528425;;22.2789
528450;;22.2789
528475;;20
528500;;13.9794
528525;;6.0206
528550;;6.0206
528575;;6.0206
528600;;6.0206
528625;;6.0206
528650;;6.0206
528675;;6.0206
528700;;6.0206
528725;;6.0206
528750;;6.0206
528775;;6.0206
528800;;6.0206
528825;;6.0206
528850;;6.0206
528875;;6.0206
528900;;6.0206
528925;;6.0206
528950;;6.0206
528975;;6.0206
529000;;6.0206
529025;;6.0206
529050;;6.0206
529075;;6.0206
529100;;6.0206
529125;;6.0206
529150;;6.0206
529175;;6.0206
529200;;6.0206
529225;;9.54243
529250;;12.0412
529275;;12.0412
529300;;12.0412
529325;;13.9794
529350;;13.9794
529375;;13.9794
529400;;12.0412
529425;;12.0412
529450;;9.54243
529475;;9.54243
529500;;9.54243
529525;;9.54243
529550;;6.0206
529575;;6.0206
529600;;6.0206
529625;;6.0206
529650;;6.0206
529675;;6.0206
529700;;6.0206
529725;;6.0206
529750;;6.0206
529775;;6.0206
529800;;6.0206
529825;;6.0206
529850;;6.0206
529875;;6.0206
529900;;6.0206
529925;;6.0206
529950;;6.0206
529975;;6.0206
530000;;6.0206
530025;;6.0206
530050;;6.0206
530075;;6.0206
530100;;6.0206
530125;;6.0206
530150;;6.0206
530175;;6.0206
530200;;6.0206
530225;;6.0206
530250;;6.0206
530275;;6.0206
530300;;6.0206
530325;;6.0206
530350;;6.0206
530375;;6.0206
530400;;6.0206
530425;;6.0206
530450;;6.0206
530475;;6.0206
530500;;6.0206
530525;;6.0206
530550;;6.0206
530575;;6.0206
530600;;6.0206
530625;;6.0206
530650;;6.0206
530675;;6.0206
530700;;6.0206
530725;;6.0206
530750;;6.0206
530775;;6.0206
530800;;6.0206
530825;;6.0206
530850;;6.0206
530875;;6.0206
530900;;6.0206
530925;;6.0206
530950;;6.0206
530975;;6.0206
531000;;6.0206
531025;;6.0206
531050;;6.0206
531075;;6.0206
531100;;6.0206
531125;;6.0206
531150;;9.54243
531175;;12.0412
531200;;12.0412
531225;;13.9794
531250;;12.0412
531275;;13.9794
531300;;12.0412
531325;;12.0412
531350;;9.54243
531375;;9.54243
531400;;12.0412
531425;;12.0412
531450;;12.0412
531475;;12.0412
531500;;12.0412
531525;;12.0412
531550;;9.54243
531575;;6.0206
531600;;6.0206
531625;;6.0206
531650;;6.0206
531675;;6.0206
531700;;6.0206
531725;;6.0206
531750;;6.0206
531775;;6.0206
531800;;6.0206
531825;;6.0206
531850;;6.0206
531875;;6.0206
531900;;6.0206
531925;;6.0206
531950;;6.0206
531975;;9.54243
532000;;9.54243
532025;;9.54243
532050;;6.0206
532075;;6.0206
532100;;6.0206
532125;;6.0206
532150;;6.0206
532175;;6.0206
532200;;6.0206
532225;;6.0206
532250;;6.0206
532275;;6.0206
532300;;6.0206
532325;;6.0206
532350;;6.0206
532375;;6.0206
532400;;6.0206
532425;;6.0206
532450;;6.0206
532475;;6.0206
532500;;6.0206
532525;;6.0206
532550;;6.0206
532575;;6.0206
532600;;6.0206
532625;;6.0206
532650;;6.0206
532675;;6.0206
532700;;6.0206
532725;;6.0206
532750;;6.0206
532775;;6.0206
532800;;9.54243
532825;;6.0206
532850;;6.0206
532875;;6.0206
532900;;6.0206
532925;;6.0206
532950;;6.0206
532975;;6.0206
533000;;6.0206
533025;;6.0206
533050;;6.0206
533075;;6.0206
533100;;6.0206
533125;;6.0206
533150;;6.0206
533175;;6.0206
533200;;6.0206
533225;;6.0206
533250;;9.54243
533275;;9.54243
533300;;9.54243
533325;;9.54243
533350;;9.54243
533375;;9.54243
533400;;9.54243
533425;;6.0206
533450;;6.0206
533475;;6.0206
533500;;6.0206
533525;;6.0206
533550;;6.0206
533575;;6.0206
533600;;6.0206
533625;;6.0206
533650;;6.0206
533675;;6.0206
533700;;6.0206
533725;;9.54243
533750;;6.0206
533775;;6.0206
533800;;9.54243
533825;;6.0206
533850;;6.0206
533875;;6.0206
533900;;6.0206
533925;;6.0206
533950;;6.0206
533975;;6.0206
534000;;6.0206
534025;;6.0206
534050;;6.0206
534075;;6.0206
534100;;6.0206
534125;;6.0206
534150;;6.0206
534175;;6.0206
534200;;6.0206
534225;;6.0206
534250;;6.0206
534275;;6.0206
534300;;6.0206
534325;;6.0206
534350;;6.0206
534375;;6.0206
534400;;6.0206
534425;;6.0206
534450;;9.54243
534475;;9.54243
534500;;12.0412
534525;;12.0412
534550;;12.0412
534575;;12.0412
534600;;9.54243
534625;;9.54243
534650;;9.54243
534675;;9.54243
534700;;9.54243
534725;;9.54243
534750;;9.54243
534775;;9.54243
534800;;9.54243
534825;;9.54243
534850;;9.54243
534875;;9.54243
534900;;9.54243
534925;;6.0206
534950;;6.0206
534975;;6.0206
535000;;6.0206
535025;;6.0206
535050;;6.0206
535075;;6.0206
535100;;6.0206
535125;;6.0206
535150;;6.0206
535175;;9.54243
535200;;6.0206
535225;;6.0206
535250;;6.0206
535275;;6.0206
535300;;6.0206
535325;;6.0206
535350;;6.0206
535375;;6.0206
535400;;6.0206
535425;;6.0206
535450;;6.0206
535475;;6.0206
535500;;6.0206
535525;;9.54243
535550;;9.54243
535575;;9.54243
535600;;9.54243
535625;;9.54243
535650;;9.54243
535675;;9.54243
535700;;9.54243
535725;;9.54243
535750;;9.54243
535775;;9.54243
535800;;9.54243
535825;;6.0206
535850;;6.0206
535875;;6.0206
535900;;6.0206
535925;;6.0206
535950;;6.0206
535975;;6.0206
536000;;6.0206
536025;;6.0206
536050;;6.0206
536075;;9.54243
536100;;6.0206
536125;;6.0206
536150;;6.0206
536175;;6.0206
536200;;6.0206
536225;;6.0206
536250;;6.0206
536275;;6.0206
536300;;9.54243
536325;;6.0206
536350;;6.0206
536375;;9.54243
536400;;9.54243
536425;;9.54243
536450;;9.54243
536475;;9.54243
536500;;9.54243
536525;;9.54243
536550;;12.0412
536575;;12.0412
536600;;12.0412
536625;;12.0412
536650;;12.0412
536675;;12.0412
536700;;12.0412
536725;;12.0412
536750;;12.0412
536775;;13.9794
536800;;15.563
536825;;15.563
536850;;16.902
536875;;18.0618
536900;;18.0618
536925;;16.902
536950;;16.902
536975;;16.902
537000;;15.563
537025;;12.0412
537050;;12.0412
537075;;12.0412
537100;;9.54243
537125;;9.54243
537150;;9.54243
537175;;9.54243
537200;;9.54243
537225;;9.54243
537250;;9.54243
537275;;9.54243
537300;;9.54243
537325;;9.54243
537350;;6.0206
537375;;9.54243
537400;;9.54243
537425;;9.54243
537450;;9.54243
537475;;9.54243
537500;;9.54243
537525;;12.0412
537550;;12.0412
537575;;12.0412
537600;;12.0412
537625;;12.0412
537650;;12.0412
537675;;12.0412
537700;;9.54243
537725;;9.54243
537750;;9.54243
537775;;9.54243
537800;;6.0206
537825;;9.54243
537850;;9.54243
537875;;6.0206
537900;;9.54243
537925;;6.0206
537950;;6.0206
537975;;6.0206
538000;;6.0206
538025;;6.0206
538050;;6.0206
538075;;6.0206
538100;;6.0206
538125;;6.0206
538150;;6.0206
538175;;6.0206
538200;;6.0206
538225;;6.0206
538250;;6.0206
538275;;6.0206
538300;;6.0206
538325;;6.0206
538350;;6.0206
538375;;9.54243
538400;;9.54243
538425;;9.54243
538450;;9.54243
538475;;9.54243
538500;;9.54243
538525;;9.54243
538550;;9.54243
538575;;9.54243
538600;;9.54243
538625;;9.54243
538650;;9.54243
538675;;6.0206
538700;;6.0206
538725;;6.0206
538750;;6.0206
538775;;6.0206
538800;;6.0206
538825;;6.0206
538850;;6.0206
538875;;6.0206
538900;;6.0206
538925;;6.0206
538950;;6.0206
538975;;6.0206
539000;;9.54243
539025;;6.0206
539050;;6.0206
539075;;6.0206
539100;;6.0206
539125;;6.0206
539150;;6.0206
539175;;6.0206
539200;;6.0206
539225;;6.0206
539250;;6.0206
539275;;6.0206
539300;;6.0206
539325;;6.0206
539350;;9.54243
539375;;9.54243
539400;;9.54243
539425;;9.54243
539450;;9.54243
539475;;9.54243
539500;;9.54243
539525;;9.54243
539550;;9.54243
539575;;9.54243
539600;;9.54243
539625;;9.54243
539650;;9.54243
539675;;6.0206
539700;;6.0206
539725;;6.0206
539750;;6.0206
539775;;6.0206
539800;;6.0206
539825;;6.0206
539850;;6.0206
539875;;6.0206
539900;;6.0206
539925;;6.0206
539950;;6.0206
539975;;6.0206
540000;;6.0206
540025;;9.54243
540050;;6.0206
540075;;9.54243
540100;;6.0206
540125;;9.54243
540150;;9.54243
540175;;9.54243
540200;;9.54243
540225;;9.54243
540250;;9.54243
540275;;9.54243
540300;;9.54243
540325;;9.54243
540350;;9.54243
540375;;9.54243
540400;;9.54243
540425;;9.54243
540450;;9.54243
540475;;9.54243
540500;;9.54243
540525;;9.54243
540550;;12.0412
540575;;16.902
540600;;20.8279
540625;;20.8279
540650;;20.8279
540675;;20.8279
540700;;20.8279
540725;;20.8279
540750;;19.0849
540775;;13.9794
540800;;9.54243
540825;;6.0206
540850;;9.54243
540875;;9.54243
540900;;6.0206
540925;;9.54243
540950;;6.0206
540975;;6.0206
541000;;6.0206
541025;;6.0206
541050;;6.0206
541075;;9.54243
541100;;6.0206
541125;;9.54243
541150;;9.54243
541175;;9.54243
541200;;9.54243
541225;;9.54243
541250;;9.54243
541275;;9.54243
541300;;9.54243
541325;;9.54243
541350;;9.54243
541375;;9.54243
541400;;9.54243
541425;;9.54243
541450;;9.54243
541475;;9.54243
541500;;9.54243
541525;;9.54243
541550;;9.54243
541575;;9.54243
541600;;6.0206
541625;;6.0206
541650;;9.54243
541675;;6.0206
541700;;6.0206
541725;;6.0206
541750;;6.0206
541775;;6.0206
541800;;6.0206
541825;;6.0206
541850;;6.0206
541875;;6.0206
541900;;6.0206
541925;;6.0206
541950;;6.0206
541975;;6.0206
542000;;6.0206
542025;;6.0206
542050;;6.0206
542075;;6.0206
542100;;6.0206
542125;;6.0206
542150;;6.0206
542175;;6.0206
542200;;9.54243
542225;;6.0206
542250;;6.0206
542275;;9.54243
542300;;9.54243
542325;;9.54243
542350;;9.54243
542375;;9.54243
542400;;9.54243
542425;;9.54243
542450;;9.54243
542475;;9.54243
542500;;9.54243
542525;;9.54243
542550;;9.54243
542575;;6.0206
542600;;6.0206
542625;;6.0206
542650;;6.0206
542675;;6.0206
542700;;6.0206
542725;;6.0206
542750;;6.0206
542775;;6.0206
542800;;6.0206
542825;;6.0206
542850;;6.0206
542875;;9.54243
542900;;6.0206
542925;;6.0206
542950;;6.0206
542975;;6.0206
543000;;6.0206
543025;;6.0206
543050;;6.0206
543075;;6.0206
543100;;6.0206
543125;;6.0206
543150;;6.0206
543175;;6.0206
543200;;6.0206
543225;;9.54243
543250;;6.0206
543275;;9.54243
543300;;9.54243
543325;;9.54243
543350;;9.54243
543375;;6.0206
543400;;9.54243
543425;;6.0206
543450;;6.0206
543475;;6.0206
543500;;6.0206
543525;;6.0206
543550;;6.0206
543575;;6.0206
543600;;6.0206
543625;;6.0206
543650;;9.54243
543675;;12.0412
543700;;12.0412
543725;;12.0412
543750;;12.0412
543775;;12.0412
543800;;12.0412
543825;;9.54243
543850;;9.54243
543875;;6.0206
543900;;6.0206
543925;;6.0206
543950;;6.0206
543975;;6.0206
544000;;6.0206
544025;;9.54243
544050;;9.54243
544075;;9.54243
544100;;9.54243
544125;;9.54243
544150;;9.54243
544175;;9.54243
544200;;9.54243
544225;;9.54243
544250;;9.54243
544275;;9.54243
544300;;9.54243
544325;;12.0412
544350;;12.0412
544375;;15.563
544400;;15.563
544425;;16.902
544450;;18.0618
544475;;18.0618
544500;;18.0618
544525;;15.563
544550;;13.9794
544575;;12.0412
544600;;12.0412
544625;;9.54243
544650;;9.54243
544675;;9.54243
544700;;9.54243
544725;;9.54243
544750;;9.54243
544775;;9.54243
544800;;9.54243
544825;;9.54243
544850;;9.54243
544875;;6.0206
544900;;6.0206
544925;;6.0206
544950;;6.0206
544975;;6.0206
545000;;6.0206
545025;;6.0206
545050;;6.0206
545075;;6.0206
545100;;6.0206
545125;;6.0206
545150;;6.0206
545175;;6.0206
545200;;6.0206
545225;;6.0206
545250;;6.0206
545275;;6.0206
545300;;6.0206
545325;;9.54243
545350;;6.0206
545375;;6.0206
545400;;6.0206
545425;;6.0206
545450;;6.0206
545475;;6.0206
545500;;6.0206
545525;;6.0206
545550;;6.0206
545575;;6.0206
545600;;6.0206
545625;;6.0206
545650;;6.0206
545675;;6.0206
545700;;6.0206
545725;;6.0206
545750;;6.0206
545775;;6.0206
545800;;6.0206
545825;;6.0206
545850;;6.0206
545875;;6.0206
545900;;6.0206
545925;;6.0206
545950;;6.0206
545975;;6.0206
546000;;6.0206
546025;;6.0206
546050;;6.0206
546075;;6.0206
546100;;6.0206
546125;;6.0206
546150;;6.0206
546175;;6.0206
546200;;6.0206
546225;;6.0206
546250;;6.0206
546275;;6.0206
546300;;6.0206
546325;;6.0206
546350;;6.0206
546375;;6.0206
546400;;6.0206
546425;;6.0206
546450;;6.0206
546475;;6.0206
546500;;6.0206
546525;;6.0206
546550;;6.0206
546575;;6.0206
546600;;6.0206
546625;;6.0206
546650;;6.0206
546675;;6.0206
546700;;6.0206
546725;;12.0412
546750;;12.0412
546775;;12.0412
546800;;12.0412
546825;;12.0412
546850;;12.0412
546875;;12.0412
546900;;9.54243
546925;;6.0206
546950;;6.0206
546975;;6.0206
547000;;6.0206
547025;;6.0206
547050;;6.0206
547075;;6.0206
547100;;6.0206
547125;;6.0206
547150;;6.0206
547175;;6.0206
547200;;6.0206
547225;;6.0206
547250;;6.0206
547275;;6.0206
547300;;6.0206
547325;;6.0206
547350;;6.0206
547375;;6.0206
547400;;6.0206
547425;;6.0206
547450;;6.0206
547475;;6.0206
547500;;6.0206
547525;;6.0206
547550;;6.0206
547575;;6.0206
547600;;6.0206
547625;;6.0206
