Freq2D;RFA;RFB;MaxRFA;MaxRFB
619.40;14.47;14.47;;
619.50;15.10;14.78;;
619.60;14.78;14.78;;
619.70;14.47;14.78;;
619.80;14.47;14.47;;
619.90;14.47;14.47;;
620.00;14.47;14.78;;
620.10;14.78;15.10;;
620.20;14.78;15.10;;
620.30;14.47;14.78;;
620.40;14.47;14.78;;
620.50;14.47;14.78;;
620.60;14.47;14.78;;
620.70;14.47;14.78;;
620.80;14.47;14.78;;
620.90;14.47;14.78;;
621.00;14.47;14.78;;
621.10;14.47;14.78;;
621.20;14.78;14.78;;
621.30;15.10;14.78;;
621.40;14.78;14.78;;
621.50;14.78;15.10;;
621.60;14.78;14.78;;
621.70;15.10;15.10;;
621.80;15.10;15.10;;
621.90;15.10;14.78;;
622.00;15.10;15.10;;
622.10;15.10;14.78;;
622.20;14.78;14.47;;
622.30;15.10;14.47;;
622.40;15.41;15.10;;
622.50;15.73;15.10;;
622.60;15.10;14.78;;
622.70;15.10;14.78;;
622.80;15.41;14.78;;
622.90;15.10;14.78;;
623.00;15.10;14.78;;
623.10;15.10;14.78;;
623.20;14.78;14.47;;
623.30;14.78;14.78;;
623.40;14.78;14.78;;
623.50;14.78;14.78;;
623.60;15.10;14.78;;
623.70;15.10;15.10;;
623.80;15.10;15.10;;
623.90;15.10;15.10;;
624.00;14.78;15.10;;
624.10;14.78;15.10;;
624.20;14.78;15.41;;
624.30;14.47;15.10;;
624.40;14.47;15.10;;
624.50;14.47;15.10;;
624.60;14.78;15.41;;
624.70;14.78;15.10;;
624.80;14.47;15.10;;
624.90;15.10;15.73;;
625.00;15.73;16.04;;
625.10;15.10;15.41;;
625.20;14.78;15.10;;
625.30;15.10;15.10;;
625.40;15.10;15.10;;
625.50;15.10;15.10;;
625.60;14.78;15.10;;
625.70;14.78;15.10;;
625.80;15.10;15.10;;
625.90;14.78;15.10;;
626.00;14.78;15.10;;
626.10;14.47;15.10;;
626.20;14.47;15.10;;
626.30;14.78;15.10;;
626.40;14.78;15.10;;
626.50;15.10;15.41;;
626.60;15.10;15.41;;
626.70;15.10;15.41;;
626.80;15.10;15.41;;
626.90;15.10;15.10;;
627.00;14.78;15.41;;
627.10;15.10;15.41;;
627.20;14.78;15.41;;
627.30;14.47;15.10;;
627.40;14.78;15.10;;
627.50;15.10;15.41;;
627.60;15.10;15.41;;
627.70;15.10;15.10;;
627.80;15.10;15.41;;
627.90;15.41;15.41;;
628.00;15.10;15.10;;
628.10;14.78;15.10;;
628.20;15.10;15.41;;
628.30;15.41;15.10;;
628.40;15.10;15.10;;
628.50;15.10;15.10;;
628.60;15.10;15.10;;
628.70;15.10;15.10;;
628.80;15.10;15.10;;
628.90;15.10;15.10;;
629.00;15.10;15.10;;
629.10;15.10;15.10;;
629.20;15.10;15.10;;
629.30;15.10;15.10;;
629.40;15.10;15.41;;
629.50;15.41;15.10;;
629.60;15.73;15.10;;
629.70;15.41;15.10;;
629.80;15.10;15.10;;
629.90;15.41;15.10;;
630.00;15.73;15.41;;
630.10;15.41;15.10;;
630.20;15.10;15.10;;
630.30;15.10;15.10;;
630.40;15.41;15.41;;
630.50;15.41;15.41;;
630.60;15.10;15.10;;
630.70;15.41;15.41;;
630.80;15.41;15.41;;
630.90;15.10;15.10;;
631.00;15.10;15.10;;
631.10;15.10;15.41;;
631.20;15.41;15.73;;
631.30;15.10;15.41;;
631.40;15.10;15.41;;
631.50;15.10;15.73;;
631.60;15.41;15.41;;
631.70;15.41;15.73;;
631.80;15.10;15.73;;
631.90;15.10;15.73;;
632.00;15.10;15.41;;
632.10;15.10;15.73;;
632.20;15.10;15.73;;
632.30;15.41;15.73;;
632.40;16.04;16.04;;
632.50;16.04;15.73;;
632.60;16.04;15.73;;
632.70;16.35;15.41;;
632.80;16.35;15.73;;
632.90;16.67;15.73;;
633.00;16.35;15.73;;
633.10;15.73;15.41;;
633.20;15.73;15.41;;
633.30;16.35;15.73;;
633.40;16.67;15.73;;
633.50;16.04;15.41;;
633.60;16.35;15.73;;
633.70;16.35;15.73;;
633.80;16.04;15.41;;
633.90;15.73;15.41;;
634.00;16.04;15.73;;
634.10;16.35;16.04;;
634.20;15.73;15.73;;
634.30;15.41;15.73;;
634.40;15.73;15.73;;
634.50;15.41;15.73;;
634.60;15.41;16.04;;
634.70;15.10;16.04;;
634.80;15.10;16.04;;
634.90;15.10;16.04;;
635.00;15.10;16.04;;
635.10;15.41;16.35;;
635.20;15.73;16.35;;
635.30;16.04;16.67;;
635.40;16.04;16.35;;
635.50;16.04;16.35;;
635.60;16.04;16.35;;
635.70;16.04;16.35;;
635.80;16.67;16.98;;
635.90;17.61;20.43;;
636.00;17.92;20.75;;
636.10;17.29;18.55;;
636.20;17.61;16.98;;
636.30;17.29;16.98;;
636.40;16.67;16.35;;
636.50;17.29;16.67;;
636.60;17.61;16.35;;
636.70;16.67;16.04;;
636.80;16.04;16.04;;
636.90;16.67;16.35;;
637.00;16.98;16.35;;
637.10;16.67;16.04;;
637.20;16.35;16.04;;
637.30;16.67;15.73;;
637.40;16.67;16.04;;
637.50;16.35;16.04;;
637.60;16.35;15.73;;
637.70;15.73;15.41;;
637.80;15.73;15.41;;
637.90;15.41;15.73;;
638.00;15.41;15.73;;
638.10;15.73;16.04;;
638.20;16.04;16.04;;
638.30;16.04;16.04;;
638.40;16.04;16.04;;
638.50;15.73;16.04;;
638.60;16.04;16.04;;
638.70;16.67;16.67;;
638.80;16.67;16.35;;
638.90;16.67;16.67;;
639.00;16.67;16.67;;
639.10;16.98;16.98;;
639.20;17.61;16.98;;
639.30;16.67;16.67;;
639.40;17.29;17.29;;
639.50;17.61;17.29;;
639.60;16.98;16.98;;
639.70;16.67;16.67;;
639.80;17.61;17.29;;
639.90;17.92;17.61;;
640.00;17.61;16.98;;
640.10;17.29;16.98;;
640.20;17.61;16.98;;
640.30;17.61;16.98;;
640.40;17.61;16.98;;
640.50;16.98;16.67;;
640.60;16.67;16.67;;
640.70;16.67;16.67;;
640.80;16.67;16.67;;
640.90;16.67;16.67;;
641.00;16.98;16.67;;
641.10;16.98;16.98;;
641.20;17.29;16.67;;
641.30;17.29;16.67;;
641.40;16.67;16.35;;
641.50;16.35;16.35;;
641.60;16.98;16.98;;
641.70;16.98;16.98;;
641.80;16.35;16.67;;
641.90;16.35;16.67;;
642.00;16.98;17.29;;
642.10;17.61;17.61;;
642.20;16.98;16.98;;
642.30;17.29;16.98;;
642.40;17.92;17.29;;
642.50;16.98;16.98;;
642.60;16.67;16.67;;
642.70;17.29;16.98;;
642.80;17.92;17.29;;
642.90;17.61;17.29;;
643.00;17.29;17.29;;
643.10;17.29;17.29;;
643.20;17.92;17.29;;
643.30;17.92;16.98;;
643.40;17.92;16.98;;
643.50;17.92;16.67;;
643.60;17.92;16.67;;
643.70;17.92;16.98;;
643.80;17.92;16.98;;
643.90;17.92;16.98;;
644.00;18.24;16.98;;
644.10;18.24;16.98;;
644.20;17.92;16.67;;
644.30;17.29;16.35;;
644.40;17.29;16.67;;
644.50;17.92;16.98;;
644.60;17.92;16.98;;
644.70;17.29;16.98;;
644.80;17.61;16.98;;
644.90;18.55;17.92;;
645.00;18.86;17.92;;
645.10;18.24;17.29;;
645.20;18.55;17.61;;
645.30;18.86;17.61;;
645.40;17.92;16.98;;
645.50;17.61;16.98;;
645.60;17.61;17.29;;
645.70;18.24;17.92;;
645.80;17.92;17.61;;
645.90;17.61;17.61;;
646.00;17.92;17.61;;
646.10;18.24;17.92;;
646.20;18.55;17.92;;
646.30;18.24;17.61;;
646.40;17.92;17.29;;
646.50;18.24;16.98;;
646.60;17.92;16.98;;
646.70;18.24;17.29;;
646.80;18.24;17.29;;
646.90;18.55;17.92;;
647.00;18.55;17.92;;
647.10;18.55;17.61;;
647.20;18.24;17.29;;
647.30;17.92;17.29;;
647.40;18.55;17.92;;
647.50;18.86;17.61;;
647.60;18.24;17.29;;
647.70;17.92;17.29;;
647.80;19.18;17.92;;
647.90;19.80;18.55;;
648.00;18.86;17.92;;
648.10;18.86;17.92;;
648.20;19.18;17.92;;
648.30;18.55;17.29;;
648.40;17.92;16.98;;
648.50;18.24;17.29;;
648.60;18.55;17.92;;
648.70;18.55;17.61;;
648.80;18.24;17.29;;
648.90;18.24;17.61;;
649.00;18.86;17.92;;
649.10;18.86;17.92;;
649.20;18.55;17.92;;
649.30;18.24;17.92;;
649.40;18.24;17.61;;
649.50;18.24;17.61;;
649.60;18.24;17.61;;
649.70;18.86;17.92;;
649.80;19.18;17.92;;
649.90;19.49;18.24;;
650.00;19.49;18.24;;
650.10;19.18;18.24;;
650.20;19.18;17.92;;
650.30;19.80;18.55;;
650.40;20.12;18.55;;
650.50;19.18;17.92;;
650.60;19.18;17.92;;
650.70;20.12;18.86;;
650.80;20.43;18.86;;
650.90;20.12;18.24;;
651.00;20.12;18.86;;
651.10;20.43;19.18;;
651.20;19.80;18.86;;
651.30;19.18;18.24;;
651.40;19.49;18.86;;
651.50;20.12;19.49;;
651.60;20.12;19.18;;
651.70;19.49;18.55;;
651.80;19.49;18.55;;
651.90;19.80;19.18;;
652.00;20.12;19.18;;
652.10;19.80;18.86;;
652.20;19.18;18.86;;
652.30;19.18;18.55;;
652.40;19.18;18.55;;
652.50;19.49;18.86;;
652.60;19.80;18.86;;
652.70;20.12;19.49;;
652.80;20.12;19.49;;
652.90;20.12;19.80;;
653.00;19.80;19.18;;
653.10;19.49;18.86;;
653.20;20.12;19.49;;
653.30;20.75;19.80;;
653.40;20.75;19.49;;
653.50;20.75;19.80;;
653.60;21.37;20.12;;
653.70;21.69;20.43;;
653.80;21.69;19.49;;
653.90;20.12;18.86;;
654.00;21.06;19.18;;
654.10;20.43;18.55;;
654.20;19.80;17.92;;
654.30;20.12;18.24;;
654.40;20.43;19.18;;
654.50;20.43;18.86;;
654.60;21.06;18.86;;
654.70;20.12;18.24;;
654.80;20.43;18.86;;
654.90;20.43;18.86;;
655.00;20.12;18.24;;
655.10;19.80;17.92;;
655.20;19.49;17.92;;
655.30;19.49;18.24;;
655.40;19.80;18.24;;
655.50;20.12;18.55;;
655.60;20.12;18.86;;
655.70;20.43;19.18;;
655.80;20.43;19.18;;
655.90;20.12;18.86;;
656.00;19.80;18.24;;
656.10;20.12;18.86;;
656.20;20.43;18.86;;
656.30;19.80;18.24;;
656.40;19.80;18.55;;
656.50;20.12;18.86;;
656.60;20.75;19.80;;
656.70;20.12;19.18;;
656.80;20.12;19.18;;
656.90;20.75;19.80;;
657.00;20.43;18.86;;
657.10;19.80;18.55;;
657.20;19.80;18.55;;
657.30;20.43;19.18;;
657.40;20.43;18.86;;
657.50;19.80;18.24;;
657.60;20.12;18.55;;
657.70;20.43;18.86;;
657.80;20.43;18.86;;
657.90;20.12;18.86;;
658.00;19.80;18.24;;
658.10;19.49;17.92;;
658.20;19.49;17.92;;
658.30;19.49;18.24;;
658.40;19.80;18.55;;
658.50;20.43;18.55;;
658.60;20.75;18.86;;
658.70;20.75;18.86;;
658.80;20.43;18.24;;
658.90;20.43;18.24;;
659.00;20.75;18.55;;
659.10;21.06;18.55;;
659.20;20.43;17.92;;
659.30;20.12;17.92;;
659.40;20.43;18.55;;
659.50;21.37;19.18;;
659.60;21.06;18.55;;
659.70;20.75;18.86;;
659.80;21.06;19.18;;
659.90;21.37;21.06;;
660.00;21.06;21.37;;
660.10;21.06;20.43;;
660.20;21.06;20.12;;
660.30;20.75;18.86;;
660.40;19.80;18.55;;
660.50;20.12;18.86;;
660.60;20.12;18.86;;
660.70;20.12;19.18;;
660.80;19.80;19.18;;
660.90;19.18;18.86;;
661.00;19.18;18.55;;
661.10;19.18;18.55;;
661.20;19.49;18.55;;
661.30;19.49;18.86;;
661.40;20.12;19.18;;
661.50;20.12;19.18;;
661.60;20.43;19.49;;
661.70;20.12;18.86;;
661.80;20.12;18.86;;
661.90;20.12;18.86;;
662.00;20.43;18.86;;
662.10;19.80;18.55;;
662.20;19.80;18.24;;
662.30;20.12;18.86;;
662.40;21.06;19.49;;
662.50;20.75;18.86;;
662.60;20.43;18.86;;
662.70;21.06;19.49;;
662.80;20.75;18.86;;
662.90;19.80;17.92;;
663.00;19.49;17.92;;
663.10;20.43;18.24;;
663.20;20.12;18.24;;
663.30;20.12;17.92;;
663.40;20.12;17.92;;
663.50;20.43;18.86;;
663.60;20.43;18.86;;
663.70;20.12;18.55;;
663.80;20.12;18.55;;
663.90;19.49;18.24;;
664.00;19.49;17.92;;
664.10;19.18;17.92;;
664.20;19.49;17.92;;
664.30;20.12;18.24;;
664.40;20.43;18.55;;
664.50;20.43;18.86;;
664.60;20.12;18.55;;
664.70;20.12;18.24;;
664.80;20.12;18.86;;
664.90;20.43;18.86;;
665.00;20.12;18.55;;
665.10;19.80;18.24;;
665.20;20.12;18.55;;
665.30;20.75;18.86;;
665.40;20.75;18.55;;
665.50;20.12;18.55;;
665.60;20.75;18.86;;
665.70;20.43;18.55;;
665.80;19.80;17.92;;
665.90;19.49;17.61;;
666.00;20.12;18.24;;
666.10;20.12;18.24;;
666.20;19.49;17.61;;
666.30;19.49;17.92;;
666.40;20.12;17.92;;
666.50;20.12;18.24;;
666.60;20.12;17.92;;
666.70;19.80;17.61;;
666.80;19.18;17.61;;
666.90;19.18;17.61;;
667.00;19.18;17.61;;
667.10;19.49;17.61;;
667.20;19.80;17.92;;
667.30;20.12;18.24;;
667.40;20.12;18.55;;
667.50;19.80;18.24;;
667.60;19.49;18.24;;
667.70;19.80;18.55;;
667.80;20.12;18.86;;
667.90;19.80;18.55;;
668.00;19.49;18.24;;
668.10;20.75;19.49;;
668.20;22.94;21.06;;
668.30;22.31;20.12;;
668.40;21.37;19.80;;
668.50;20.43;18.86;;
668.60;20.12;18.55;;
668.70;19.49;17.92;;
668.80;19.18;17.92;;
668.90;19.80;18.55;;
669.00;19.80;18.24;;
669.10;19.18;17.61;;
669.20;19.49;17.92;;
669.30;20.12;17.92;;
669.40;20.12;17.92;;
669.50;19.80;17.61;;
669.60;19.49;17.29;;
669.70;19.49;16.98;;
669.80;18.86;16.67;;
669.90;19.18;16.98;;
670.00;18.86;16.98;;
670.10;19.18;17.29;;
670.20;19.49;17.61;;
670.30;19.49;17.61;;
670.40;19.49;17.61;;
670.50;19.18;17.29;;
670.60;19.80;17.61;;
670.70;20.12;17.92;;
670.80;19.80;17.61;;
670.90;19.49;17.29;;
671.00;19.80;17.61;;
671.10;20.43;18.55;;
671.20;20.43;17.92;;
671.30;20.12;17.92;;
671.40;20.43;18.86;;
671.50;20.12;18.55;;
671.60;19.18;17.61;;
671.70;19.18;17.61;;
671.80;19.80;17.92;;
671.90;20.12;18.24;;
672.00;19.18;17.61;;
672.10;19.49;17.29;;
672.20;19.80;17.61;;
672.30;19.49;17.29;;
672.40;19.49;17.29;;
672.50;19.18;16.98;;
672.60;18.86;16.98;;
672.70;18.86;16.98;;
672.80;18.86;16.67;;
672.90;18.55;16.98;;
673.00;18.55;16.98;;
673.10;18.86;16.98;;
673.20;19.18;16.98;;
673.30;18.55;16.98;;
673.40;18.24;16.67;;
673.50;18.55;16.98;;
673.60;19.18;16.98;;
673.70;18.86;16.98;;
673.80;18.24;16.67;;
673.90;18.55;16.98;;
674.00;19.18;17.61;;
674.10;19.18;17.29;;
674.20;18.55;17.29;;
674.30;19.49;17.92;;
674.40;19.49;17.61;;
674.50;18.24;17.29;;
674.60;18.24;16.98;;
674.70;18.86;17.61;;
674.80;19.18;17.29;;
674.90;18.55;17.29;;
675.00;18.55;16.98;;
675.10;19.18;17.29;;
675.20;19.18;17.29;;
675.30;19.18;16.98;;
675.40;18.55;16.98;;
675.50;18.24;16.98;;
675.60;18.24;16.67;;
675.70;17.92;16.67;;
675.80;18.24;16.67;;
675.90;18.55;16.67;;
676.00;18.55;16.67;;
676.10;18.86;16.67;;
676.20;18.55;16.35;;
676.30;18.24;16.04;;
676.40;18.24;16.04;;
676.50;18.86;16.67;;
676.60;18.24;16.04;;
676.70;17.61;16.04;;
676.80;17.61;16.04;;
676.90;18.55;16.67;;
677.00;18.55;16.67;;
677.10;17.92;16.35;;
677.20;18.24;16.67;;
677.30;18.24;16.67;;
677.40;17.29;16.04;;
677.50;17.29;16.04;;
677.60;17.92;16.35;;
677.70;17.92;16.67;;
677.80;17.61;16.04;;
677.90;17.29;16.35;;
678.00;17.61;16.67;;
678.10;17.61;16.98;;
678.20;17.61;16.67;;
678.30;17.29;16.67;;
678.40;16.98;16.35;;
678.50;16.98;16.35;;
678.60;16.98;16.35;;
678.70;17.29;16.04;;
678.80;17.29;16.35;;
678.90;17.61;16.35;;
679.00;17.61;16.35;;
679.10;17.29;16.04;;
679.20;17.29;16.04;;
679.30;17.29;16.04;;
679.40;17.92;16.04;;
679.50;17.61;16.04;;
679.60;16.98;16.04;;
679.70;16.98;15.73;;
679.80;17.61;16.04;;
679.90;17.61;16.04;;
680.00;16.67;15.41;;
680.10;17.29;16.04;;
680.20;17.29;15.73;;
680.30;16.35;15.41;;
680.40;16.35;15.41;;
680.50;16.67;15.73;;
680.60;16.67;15.73;;
680.70;16.35;15.41;;
680.80;16.35;15.41;;
680.90;16.67;15.73;;
681.00;16.67;15.73;;
681.10;16.35;15.73;;
681.20;16.04;15.73;;
681.30;16.04;15.73;;
681.40;15.73;15.41;;
681.50;15.73;15.73;;
681.60;15.73;15.73;;
681.70;16.04;15.73;;
681.80;16.35;15.73;;
681.90;16.35;16.04;;
682.00;16.35;15.73;;
682.10;16.04;15.73;;
682.20;16.04;15.73;;
682.30;16.35;16.04;;
682.40;16.35;16.04;;
682.50;15.73;15.41;;
682.60;15.73;15.73;;
682.70;16.04;15.73;;
682.80;16.35;15.73;;
682.90;15.73;15.41;;
683.00;16.04;15.41;;
683.10;16.04;15.41;;
683.20;15.41;15.41;;
683.30;15.10;15.10;;
683.40;15.73;15.10;;
683.50;15.73;15.41;;
683.60;15.41;15.10;;
683.70;15.41;15.41;;
683.80;15.41;15.10;;
683.90;17.29;18.86;;
684.00;18.55;19.49;;
684.10;16.67;16.98;;
684.20;15.10;15.41;;
684.30;15.10;15.10;;
684.40;15.10;15.10;;
684.50;15.10;15.10;;
684.60;15.10;15.41;;
684.70;15.41;15.41;;
684.80;15.10;15.41;;
684.90;15.41;15.41;;
685.00;15.10;15.41;;
685.10;15.10;15.41;;
685.20;15.10;15.73;;
685.30;15.41;15.41;;
685.40;15.10;15.41;;
685.50;15.10;15.41;;
685.60;15.41;15.73;;
685.70;15.41;15.73;;
685.80;15.10;15.41;;
685.90;15.41;15.41;;
686.00;15.73;15.73;;
686.10;15.41;15.41;;
686.20;15.10;15.41;;
686.30;15.41;15.41;;
686.40;15.41;15.73;;
686.50;15.41;15.41;;
686.60;15.10;15.10;;
686.70;15.10;15.10;;
686.80;15.10;15.10;;
686.90;15.10;15.10;;
687.00;15.10;15.10;;
687.10;15.10;15.10;;
687.20;14.78;14.78;;
687.30;15.10;15.10;;
687.40;15.10;15.10;;
687.50;15.10;15.10;;
687.60;15.10;15.10;;
687.70;15.10;15.10;;
687.80;15.10;15.10;;
687.90;15.10;15.10;;
688.00;15.10;15.10;;
688.10;15.10;15.10;;
688.20;15.10;15.10;;
688.30;14.78;14.78;;
688.40;15.10;14.78;;
688.50;15.10;15.10;;
688.60;15.41;15.10;;
688.70;15.41;15.10;;
688.80;15.41;15.10;;
688.90;15.73;15.10;;
689.00;15.41;15.10;;
689.10;15.10;15.10;;
689.20;15.73;15.10;;
689.30;15.41;15.41;;
689.40;15.41;15.10;;
689.50;15.10;15.10;;
689.60;15.41;15.10;;
689.70;15.41;15.10;;
689.80;15.41;15.10;;
689.90;15.10;15.10;;
690.00;15.10;15.10;;
690.10;15.41;15.10;;
690.20;15.10;15.10;;
690.30;14.78;15.10;;
690.40;15.10;15.10;;
690.50;15.10;15.10;;
690.60;15.10;15.10;;
690.70;15.10;14.78;;
690.80;15.10;15.10;;
690.90;15.10;14.78;;
691.00;15.10;14.78;;
691.10;15.41;14.78;;
691.20;15.10;14.78;;
691.30;15.10;14.78;;
691.40;15.10;14.78;;
691.50;15.41;15.10;;
691.60;15.10;15.10;;
691.70;15.10;15.10;;
691.80;15.10;15.10;;
691.90;15.10;14.78;;
692.00;14.78;14.78;;
692.10;15.10;15.10;;
692.20;15.10;15.10;;
692.30;15.10;15.10;;
692.40;14.78;15.10;;
692.50;15.10;15.10;;
692.60;15.10;15.10;;
692.70;15.10;15.10;;
692.80;15.10;15.10;;
692.90;15.10;15.10;;
693.00;15.10;15.10;;
693.10;14.78;15.10;;
693.20;14.78;15.10;;
693.30;15.10;15.10;;
693.40;15.10;15.10;;
693.50;15.10;15.10;;
693.60;15.10;14.78;;
693.70;15.10;15.10;;
693.80;15.10;14.78;;
693.90;15.41;14.78;;
694.00;15.10;15.10;;
694.10;15.10;14.78;;
694.20;15.10;15.10;;
694.30;15.41;14.78;;
694.40;15.41;15.10;;
694.50;15.10;14.78;;
694.60;15.10;14.78;;
694.70;15.41;15.10;;
694.80;15.10;14.78;;
694.90;15.10;14.78;;
695.00;15.10;14.78;;
695.10;15.41;14.78;;
695.20;15.10;14.78;;
695.30;15.10;14.78;;
695.40;15.10;14.78;;
695.50;15.10;14.78;;
695.60;15.10;14.78;;
695.70;15.10;14.78;;
695.80;15.10;15.10;;
695.90;15.10;15.10;;
696.00;15.10;15.10;;
696.10;15.10;15.10;;
696.20;15.10;15.10;;
696.30;15.10;15.10;;
696.40;15.10;15.10;;
696.50;15.10;15.10;;
696.60;15.10;14.78;;
696.70;15.10;15.10;;
696.80;15.41;15.10;;
696.90;15.41;15.10;;
697.00;15.10;15.10;;
697.10;15.10;14.78;;
697.20;15.10;15.10;;
697.30;15.41;15.10;;
697.40;15.10;15.10;;
697.50;15.10;15.10;;
697.60;15.41;15.10;;
697.70;15.10;15.10;;
697.80;15.10;14.78;;
697.90;15.10;14.78;;
698.00;15.41;15.10;;
698.10;15.10;15.10;;
698.20;15.10;15.10;;
698.30;15.10;15.10;;
698.40;15.10;14.78;;
698.50;15.41;15.10;;
698.60;15.10;15.10;;
698.70;15.10;14.78;;
698.80;15.10;14.78;;
698.90;15.10;15.10;;
699.00;15.10;14.78;;
699.10;15.10;15.10;;
699.20;15.73;15.10;;
699.30;15.41;15.10;;
699.40;15.41;15.10;;
699.50;15.41;15.10;;
699.60;15.10;15.10;;
699.70;15.41;15.10;;
699.80;15.41;15.10;;
699.90;15.10;15.10;;
700.00;15.10;15.10;;
