Receiver;PASTOR 470.700 MHz
Date/Time;28-07-2020 08-41-36 AM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
530025;38.2979;-89;;
530050;38.2979;-89;;
530075;38.2979;-89;;
530100;40.4255;-88;;
530125;40.4255;-88;;
530150;40.4255;-88;;
530175;42.5532;-87;;
530200;42.5532;-87;;
530225;51.0638;-83;;
530250;59.5745;-79;;
530275;59.5745;-79;;
530300;59.5745;-79;;
530325;59.5745;-79;;
530350;59.5745;-79;;
530375;55.3191;-81;;
530400;48.9362;-84;;
530425;44.6809;-86;;
530450;44.6809;-86;;
530475;44.6809;-86;;
530500;44.6809;-86;;
530525;44.6809;-86;;
530550;44.6809;-86;;
530575;44.6809;-86;;
530600;44.6809;-86;;
530625;44.6809;-86;;
530650;44.6809;-86;;
530675;42.5532;-87;;
530700;42.5532;-87;;
530725;42.5532;-87;;
530750;42.5532;-87;;
530775;42.5532;-87;;
530800;42.5532;-87;;
530825;42.5532;-87;;
530850;42.5532;-87;;
530875;44.6809;-86;;
530900;42.5532;-87;;
530925;42.5532;-87;;
530950;42.5532;-87;;
530975;42.5532;-87;;
531000;42.5532;-87;;
531025;42.5532;-87;;
531050;42.5532;-87;;
531075;40.4255;-88;;
531100;38.2979;-89;;
531125;40.4255;-88;;
531150;38.2979;-89;;
531175;38.2979;-89;;
531200;38.2979;-89;;
531225;38.2979;-89;;
531250;40.4255;-88;;
531275;42.5532;-87;;
531300;42.5532;-87;;
531325;42.5532;-87;;
531350;42.5532;-87;;
531375;42.5532;-87;;
531400;44.6809;-86;;
531425;42.5532;-87;;
531450;44.6809;-86;;
531475;42.5532;-87;;
531500;44.6809;-86;;
531525;44.6809;-86;;
531550;44.6809;-86;;
531575;44.6809;-86;;
531600;44.6809;-86;;
531625;44.6809;-86;;
531650;46.8085;-85;;
531675;48.9362;-84;;
531700;48.9362;-84;;
531725;51.0638;-83;;
531750;51.0638;-83;;
531775;51.0638;-83;;
531800;53.1915;-82;;
531825;53.1915;-82;;
531850;53.1915;-82;;
531875;53.1915;-82;;
531900;53.1915;-82;;
531925;53.1915;-82;;
531950;55.3191;-81;;
531975;55.3191;-81;;
532000;55.3191;-81;;
532025;55.3191;-81;;
532050;55.3191;-81;;
532075;57.4468;-80;;
532100;55.3191;-81;;
532125;55.3191;-81;;
532150;55.3191;-81;;
532175;55.3191;-81;;
532200;55.3191;-81;;
532225;55.3191;-81;;
532250;55.3191;-81;;
532275;57.4468;-80;;
532300;59.5745;-79;;
532325;57.4468;-80;;
532350;59.5745;-79;;
532375;59.5745;-79;;
532400;59.5745;-79;;
532425;59.5745;-79;;
532450;59.5745;-79;;
532475;61.7021;-78;;
532500;61.7021;-78;;
532525;61.7021;-78;;
532550;61.7021;-78;;
532575;61.7021;-78;;
532600;61.7021;-78;;
532625;61.7021;-78;;
532650;61.7021;-78;;
532675;61.7021;-78;;
532700;63.8298;-77;;
532725;61.7021;-78;;
532750;61.7021;-78;;
532775;63.8298;-77;;
532800;61.7021;-78;;
532825;63.8298;-77;;
532850;63.8298;-77;;
532875;63.8298;-77;;
532900;63.8298;-77;;
532925;63.8298;-77;;
532950;63.8298;-77;;
532975;63.8298;-77;;
533000;65.9574;-76;;
533025;65.9574;-76;;
533050;65.9574;-76;;
533075;65.9574;-76;;
533100;65.9574;-76;;
533125;65.9574;-76;;
533150;65.9574;-76;;
533175;65.9574;-76;;
533200;65.9574;-76;;
533225;65.9574;-76;;
533250;68.0851;-75;;
533275;65.9574;-76;;
533300;65.9574;-76;;
533325;65.9574;-76;;
533350;65.9574;-76;;
533375;65.9574;-76;;
533400;65.9574;-76;;
533425;65.9574;-76;;
533450;65.9574;-76;;
533475;65.9574;-76;;
533500;65.9574;-76;;
533525;65.9574;-76;;
533550;65.9574;-76;;
533575;68.0851;-75;;
533600;65.9574;-76;;
533625;68.0851;-75;;
533650;68.0851;-75;;
533675;68.0851;-75;;
533700;68.0851;-75;;
533725;68.0851;-75;;
533750;68.0851;-75;;
533775;68.0851;-75;;
533800;65.9574;-76;;
533825;65.9574;-76;;
533850;65.9574;-76;;
533875;65.9574;-76;;
533900;65.9574;-76;;
533925;65.9574;-76;;
533950;63.8298;-77;;
533975;65.9574;-76;;
534000;65.9574;-76;;
534025;65.9574;-76;;
534050;65.9574;-76;;
534075;65.9574;-76;;
534100;65.9574;-76;;
534125;68.0851;-75;;
534150;65.9574;-76;;
534175;65.9574;-76;;
534200;65.9574;-76;;
534225;65.9574;-76;;
534250;65.9574;-76;;
534275;65.9574;-76;;
534300;63.8298;-77;;
534325;63.8298;-77;;
534350;61.7021;-78;;
534375;61.7021;-78;;
534400;59.5745;-79;;
534425;59.5745;-79;;
534450;57.4468;-80;;
534475;57.4468;-80;;
534500;57.4468;-80;;
534525;55.3191;-81;;
534550;55.3191;-81;;
534575;55.3191;-81;;
534600;55.3191;-81;;
534625;57.4468;-80;;
534650;57.4468;-80;;
534675;57.4468;-80;;
534700;57.4468;-80;;
534725;59.5745;-79;;
534750;57.4468;-80;;
534775;57.4468;-80;;
534800;55.3191;-81;;
534825;57.4468;-80;;
534850;55.3191;-81;;
534875;55.3191;-81;;
534900;55.3191;-81;;
534925;57.4468;-80;;
534950;57.4468;-80;;
534975;57.4468;-80;;
535000;59.5745;-79;;
535025;57.4468;-80;;
535050;57.4468;-80;;
535075;59.5745;-79;;
535100;59.5745;-79;;
535125;57.4468;-80;;
535150;59.5745;-79;;
535175;59.5745;-79;;
535200;57.4468;-80;;
535225;55.3191;-81;;
535250;55.3191;-81;;
535275;55.3191;-81;;
535300;55.3191;-81;;
535325;53.1915;-82;;
535350;53.1915;-82;;
535375;53.1915;-82;;
535400;53.1915;-82;;
535425;51.0638;-83;;
535450;51.0638;-83;;
535475;48.9362;-84;;
535500;48.9362;-84;;
535525;48.9362;-84;;
535550;48.9362;-84;;
535575;48.9362;-84;;
535600;46.8085;-85;;
535625;48.9362;-84;;
535650;48.9362;-84;;
535675;46.8085;-85;;
535700;46.8085;-85;;
535725;44.6809;-86;;
535750;42.5532;-87;;
535775;42.5532;-87;;
535800;40.4255;-88;;
535825;38.2979;-89;;
535850;38.2979;-89;;
535875;38.2979;-89;;
535900;36.1702;-90;;
535925;36.1702;-90;;
535950;36.1702;-90;;
535975;34.0426;-91;;
536000;36.1702;-90;;
536025;34.0426;-91;;
536050;34.0426;-91;;
536075;34.0426;-91;;
536100;34.0426;-91;;
536125;36.1702;-90;;
536150;36.1702;-90;;
536175;36.1702;-90;;
536200;36.1702;-90;;
536225;40.4255;-88;;
536250;44.6809;-86;;
536275;44.6809;-86;;
536300;44.6809;-86;;
536325;44.6809;-86;;
536350;44.6809;-86;;
536375;42.5532;-87;;
536400;38.2979;-89;;
536425;36.1702;-90;;
536450;36.1702;-90;;
536475;36.1702;-90;;
536500;36.1702;-90;;
536525;36.1702;-90;;
536550;36.1702;-90;;
536575;36.1702;-90;;
536600;36.1702;-90;;
536625;36.1702;-90;;
536650;36.1702;-90;;
536675;36.1702;-90;;
536700;36.1702;-90;;
536725;36.1702;-90;;
536750;36.1702;-90;;
536775;36.1702;-90;;
536800;36.1702;-90;;
536825;36.1702;-90;;
536850;36.1702;-90;;
536875;36.1702;-90;;
536900;36.1702;-90;;
536925;36.1702;-90;;
536950;36.1702;-90;;
536975;36.1702;-90;;
537000;36.1702;-90;;
537025;36.1702;-90;;
537050;36.1702;-90;;
537075;36.1702;-90;;
537100;36.1702;-90;;
537125;36.1702;-90;;
537150;36.1702;-90;;
537175;36.1702;-90;;
537200;36.1702;-90;;
537225;36.1702;-90;;
537250;36.1702;-90;;
537275;36.1702;-90;;
537300;36.1702;-90;;
537325;36.1702;-90;;
537350;36.1702;-90;;
537375;36.1702;-90;;
537400;36.1702;-90;;
537425;36.1702;-90;;
537450;36.1702;-90;;
537475;36.1702;-90;;
537500;36.1702;-90;;
537525;36.1702;-90;;
537550;36.1702;-90;;
537575;36.1702;-90;;
537600;38.2979;-89;;
537625;36.1702;-90;;
537650;36.1702;-90;;
537675;36.1702;-90;;
537700;36.1702;-90;;
537725;36.1702;-90;;
537750;36.1702;-90;;
537775;36.1702;-90;;
537800;34.0426;-91;;
537825;36.1702;-90;;
537850;34.0426;-91;;
537875;36.1702;-90;;
537900;34.0426;-91;;
537925;34.0426;-91;;
537950;36.1702;-90;;
537975;34.0426;-91;;
538000;36.1702;-90;;
538025;36.1702;-90;;
538050;36.1702;-90;;
538075;36.1702;-90;;
538100;36.1702;-90;;
538125;36.1702;-90;;
538150;36.1702;-90;;
538175;36.1702;-90;;
538200;36.1702;-90;;
538225;38.2979;-89;;
538250;38.2979;-89;;
538275;38.2979;-89;;
538300;38.2979;-89;;
538325;36.1702;-90;;
538350;36.1702;-90;;
538375;36.1702;-90;;
538400;36.1702;-90;;
538425;38.2979;-89;;
538450;38.2979;-89;;
538475;38.2979;-89;;
538500;38.2979;-89;;
538525;38.2979;-89;;
538550;38.2979;-89;;
538575;38.2979;-89;;
538600;36.1702;-90;;
538625;38.2979;-89;;
538650;36.1702;-90;;
538675;36.1702;-90;;
538700;38.2979;-89;;
538725;36.1702;-90;;
538750;36.1702;-90;;
538775;36.1702;-90;;
538800;36.1702;-90;;
538825;36.1702;-90;;
538850;36.1702;-90;;
538875;36.1702;-90;;
538900;36.1702;-90;;
538925;36.1702;-90;;
538950;36.1702;-90;;
538975;36.1702;-90;;
539000;38.2979;-89;;
539025;36.1702;-90;;
539050;36.1702;-90;;
539075;36.1702;-90;;
539100;36.1702;-90;;
539125;36.1702;-90;;
539150;36.1702;-90;;
539175;36.1702;-90;;
539200;36.1702;-90;;
539225;36.1702;-90;;
539250;36.1702;-90;;
539275;36.1702;-90;;
539300;36.1702;-90;;
539325;36.1702;-90;;
539350;36.1702;-90;;
539375;36.1702;-90;;
539400;38.2979;-89;;
539425;38.2979;-89;;
539450;38.2979;-89;;
539475;38.2979;-89;;
539500;38.2979;-89;;
539525;38.2979;-89;;
539550;38.2979;-89;;
539575;38.2979;-89;;
539600;38.2979;-89;;
539625;38.2979;-89;;
539650;38.2979;-89;;
539675;38.2979;-89;;
539700;38.2979;-89;;
539725;38.2979;-89;;
539750;38.2979;-89;;
539775;38.2979;-89;;
539800;38.2979;-89;;
539825;38.2979;-89;;
539850;38.2979;-89;;
539875;40.4255;-88;;
539900;40.4255;-88;;
539925;40.4255;-88;;
539950;40.4255;-88;;
539975;40.4255;-88;;
540000;40.4255;-88;;
540025;42.5532;-87;;
540050;42.5532;-87;;
540075;40.4255;-88;;
540100;40.4255;-88;;
540125;40.4255;-88;;
540150;42.5532;-87;;
540175;40.4255;-88;;
540200;42.5532;-87;;
540225;42.5532;-87;;
540250;42.5532;-87;;
540275;42.5532;-87;;
540300;42.5532;-87;;
540325;44.6809;-86;;
540350;44.6809;-86;;
540375;44.6809;-86;;
540400;44.6809;-86;;
540425;44.6809;-86;;
540450;44.6809;-86;;
540475;44.6809;-86;;
540500;44.6809;-86;;
540525;44.6809;-86;;
540550;44.6809;-86;;
540575;44.6809;-86;;
540600;44.6809;-86;;
540625;44.6809;-86;;
540650;46.8085;-85;;
540675;46.8085;-85;;
540700;46.8085;-85;;
540725;44.6809;-86;;
540750;46.8085;-85;;
540775;46.8085;-85;;
540800;46.8085;-85;;
540825;46.8085;-85;;
540850;46.8085;-85;;
540875;46.8085;-85;;
540900;46.8085;-85;;
540925;46.8085;-85;;
540950;46.8085;-85;;
540975;48.9362;-84;;
541000;48.9362;-84;;
541025;48.9362;-84;;
541050;48.9362;-84;;
541075;46.8085;-85;;
541100;46.8085;-85;;
541125;46.8085;-85;;
541150;48.9362;-84;;
541175;46.8085;-85;;
541200;46.8085;-85;;
541225;46.8085;-85;;
541250;46.8085;-85;;
541275;46.8085;-85;;
541300;46.8085;-85;;
541325;46.8085;-85;;
541350;46.8085;-85;;
541375;46.8085;-85;;
541400;46.8085;-85;;
541425;46.8085;-85;;
541450;46.8085;-85;;
541475;46.8085;-85;;
541500;46.8085;-85;;
541525;44.6809;-86;;
541550;44.6809;-86;;
541575;44.6809;-86;;
541600;42.5532;-87;;
541625;44.6809;-86;;
541650;42.5532;-87;;
541675;42.5532;-87;;
541700;40.4255;-88;;
541725;40.4255;-88;;
541750;40.4255;-88;;
541775;38.2979;-89;;
541800;38.2979;-89;;
541825;38.2979;-89;;
541850;36.1702;-90;;
541875;36.1702;-90;;
541900;34.0426;-91;;
541925;34.0426;-91;;
541950;34.0426;-91;;
541975;34.0426;-91;;
542000;34.0426;-91;;
542025;34.0426;-91;;
542050;34.0426;-91;;
542075;34.0426;-91;;
542100;34.0426;-91;;
542125;34.0426;-91;;
542150;34.0426;-91;;
542175;34.0426;-91;;
542200;34.0426;-91;;
542225;34.0426;-91;;
542250;34.0426;-91;;
542275;34.0426;-91;;
542300;36.1702;-90;;
542325;34.0426;-91;;
542350;34.0426;-91;;
542375;34.0426;-91;;
542400;34.0426;-91;;
542425;34.0426;-91;;
542450;34.0426;-91;;
542475;34.0426;-91;;
542500;34.0426;-91;;
542525;34.0426;-91;;
542550;34.0426;-91;;
542575;34.0426;-91;;
542600;34.0426;-91;;
542625;34.0426;-91;;
542650;34.0426;-91;;
542675;34.0426;-91;;
542700;34.0426;-91;;
542725;36.1702;-90;;
542750;34.0426;-91;;
542775;34.0426;-91;;
542800;34.0426;-91;;
542825;34.0426;-91;;
542850;36.1702;-90;;
542875;34.0426;-91;;
542900;34.0426;-91;;
542925;34.0426;-91;;
542950;36.1702;-90;;
542975;36.1702;-90;;
543000;34.0426;-91;;
543025;36.1702;-90;;
543050;34.0426;-91;;
543075;36.1702;-90;;
543100;36.1702;-90;;
543125;34.0426;-91;;
543150;36.1702;-90;;
543175;36.1702;-90;;
543200;36.1702;-90;;
543225;36.1702;-90;;
543250;34.0426;-91;;
543275;34.0426;-91;;
543300;36.1702;-90;;
543325;34.0426;-91;;
543350;36.1702;-90;;
543375;36.1702;-90;;
543400;36.1702;-90;;
543425;34.0426;-91;;
543450;36.1702;-90;;
543475;34.0426;-91;;
543500;36.1702;-90;;
543525;34.0426;-91;;
543550;36.1702;-90;;
543575;34.0426;-91;;
543600;34.0426;-91;;
543625;36.1702;-90;;
543650;34.0426;-91;;
543675;36.1702;-90;;
543700;34.0426;-91;;
543725;34.0426;-91;;
543750;34.0426;-91;;
543775;36.1702;-90;;
543800;34.0426;-91;;
543825;36.1702;-90;;
543850;34.0426;-91;;
543875;34.0426;-91;;
543900;34.0426;-91;;
543925;34.0426;-91;;
543950;34.0426;-91;;
543975;34.0426;-91;;
544000;34.0426;-91;;
544025;34.0426;-91;;
544050;36.1702;-90;;
544075;34.0426;-91;;
544100;34.0426;-91;;
544125;34.0426;-91;;
544150;34.0426;-91;;
544175;34.0426;-91;;
544200;34.0426;-91;;
544225;34.0426;-91;;
544250;34.0426;-91;;
544275;34.0426;-91;;
544300;34.0426;-91;;
544325;34.0426;-91;;
544350;34.0426;-91;;
544375;34.0426;-91;;
544400;36.1702;-90;;
544425;36.1702;-90;;
544450;34.0426;-91;;
544475;34.0426;-91;;
544500;34.0426;-91;;
544525;34.0426;-91;;
544550;34.0426;-91;;
544575;34.0426;-91;;
544600;36.1702;-90;;
544625;34.0426;-91;;
544650;36.1702;-90;;
544675;36.1702;-90;;
544700;36.1702;-90;;
544725;34.0426;-91;;
544750;36.1702;-90;;
544775;34.0426;-91;;
544800;34.0426;-91;;
544825;34.0426;-91;;
544850;34.0426;-91;;
544875;34.0426;-91;;
544900;34.0426;-91;;
544925;34.0426;-91;;
544950;34.0426;-91;;
544975;34.0426;-91;;
545000;36.1702;-90;;
545025;36.1702;-90;;
545050;34.0426;-91;;
545075;36.1702;-90;;
545100;34.0426;-91;;
545125;34.0426;-91;;
545150;34.0426;-91;;
545175;36.1702;-90;;
545200;36.1702;-90;;
545225;36.1702;-90;;
545250;36.1702;-90;;
545275;36.1702;-90;;
545300;36.1702;-90;;
545325;36.1702;-90;;
545350;34.0426;-91;;
545375;34.0426;-91;;
545400;36.1702;-90;;
545425;36.1702;-90;;
545450;36.1702;-90;;
545475;36.1702;-90;;
545500;36.1702;-90;;
545525;36.1702;-90;;
545550;36.1702;-90;;
545575;36.1702;-90;;
545600;34.0426;-91;;
545625;36.1702;-90;;
545650;36.1702;-90;;
545675;34.0426;-91;;
545700;36.1702;-90;;
545725;36.1702;-90;;
545750;34.0426;-91;;
545775;34.0426;-91;;
545800;36.1702;-90;;
545825;36.1702;-90;;
545850;34.0426;-91;;
545875;34.0426;-91;;
545900;34.0426;-91;;
545925;34.0426;-91;;
545950;36.1702;-90;;
545975;36.1702;-90;;
546000;34.0426;-91;;
546025;36.1702;-90;;
546050;36.1702;-90;;
546075;36.1702;-90;;
546100;36.1702;-90;;
546125;36.1702;-90;;
546150;36.1702;-90;;
546175;34.0426;-91;;
546200;34.0426;-91;;
546225;34.0426;-91;;
546250;34.0426;-91;;
546275;34.0426;-91;;
546300;34.0426;-91;;
546325;34.0426;-91;;
546350;34.0426;-91;;
546375;34.0426;-91;;
546400;34.0426;-91;;
546425;34.0426;-91;;
546450;34.0426;-91;;
546475;34.0426;-91;;
546500;34.0426;-91;;
546525;31.9149;-92;;
546550;34.0426;-91;;
546575;34.0426;-91;;
546600;34.0426;-91;;
546625;31.9149;-92;;
546650;34.0426;-91;;
546675;34.0426;-91;;
546700;34.0426;-91;;
546725;34.0426;-91;;
546750;34.0426;-91;;
546775;34.0426;-91;;
546800;34.0426;-91;;
546825;34.0426;-91;;
546850;34.0426;-91;;
546875;34.0426;-91;;
546900;34.0426;-91;;
546925;34.0426;-91;;
546950;36.1702;-90;;
546975;34.0426;-91;;
547000;34.0426;-91;;
547025;34.0426;-91;;
547050;34.0426;-91;;
547075;34.0426;-91;;
547100;34.0426;-91;;
547125;34.0426;-91;;
547150;34.0426;-91;;
547175;34.0426;-91;;
547200;34.0426;-91;;
547225;34.0426;-91;;
547250;34.0426;-91;;
547275;34.0426;-91;;
547300;34.0426;-91;;
547325;34.0426;-91;;
547350;34.0426;-91;;
547375;34.0426;-91;;
547400;34.0426;-91;;
547425;36.1702;-90;;
547450;34.0426;-91;;
547475;34.0426;-91;;
547500;36.1702;-90;;
547525;36.1702;-90;;
547550;36.1702;-90;;
547575;36.1702;-90;;
547600;34.0426;-91;;
547625;34.0426;-91;;
547650;34.0426;-91;;
547675;36.1702;-90;;
547700;36.1702;-90;;
547725;36.1702;-90;;
547750;34.0426;-91;;
547775;36.1702;-90;;
547800;36.1702;-90;;
547825;36.1702;-90;;
547850;36.1702;-90;;
547875;36.1702;-90;;
547900;36.1702;-90;;
547925;36.1702;-90;;
547950;36.1702;-90;;
547975;36.1702;-90;;
548000;34.0426;-91;;
548025;34.0426;-91;;
548050;36.1702;-90;;
548075;36.1702;-90;;
548100;36.1702;-90;;
548125;36.1702;-90;;
548150;36.1702;-90;;
548175;38.2979;-89;;
548200;40.4255;-88;;
548225;51.0638;-83;;
548250;59.5745;-79;;
548275;61.7021;-78;;
548300;61.7021;-78;;
548325;61.7021;-78;;
548350;61.7021;-78;;
548375;55.3191;-81;;
548400;48.9362;-84;;
548425;46.8085;-85;;
548450;48.9362;-84;;
548475;48.9362;-84;;
548500;48.9362;-84;;
548525;48.9362;-84;;
548550;48.9362;-84;;
548575;48.9362;-84;;
548600;48.9362;-84;;
548625;48.9362;-84;;
548650;48.9362;-84;;
548675;48.9362;-84;;
548700;51.0638;-83;;
548725;51.0638;-83;;
548750;51.0638;-83;;
548775;53.1915;-82;;
548800;53.1915;-82;;
548825;55.3191;-81;;
548850;53.1915;-82;;
548875;55.3191;-81;;
548900;55.3191;-81;;
548925;55.3191;-81;;
548950;55.3191;-81;;
548975;55.3191;-81;;
549000;55.3191;-81;;
549025;55.3191;-81;;
549050;57.4468;-80;;
549075;57.4468;-80;;
549100;57.4468;-80;;
549125;55.3191;-81;;
549150;55.3191;-81;;
549175;57.4468;-80;;
549200;55.3191;-81;;
549225;57.4468;-80;;
549250;57.4468;-80;;
549275;57.4468;-80;;
549300;59.5745;-79;;
549325;59.5745;-79;;
549350;59.5745;-79;;
549375;59.5745;-79;;
549400;59.5745;-79;;
549425;59.5745;-79;;
549450;59.5745;-79;;
549475;59.5745;-79;;
549500;59.5745;-79;;
549525;59.5745;-79;;
549550;59.5745;-79;;
549575;59.5745;-79;;
549600;57.4468;-80;;
549625;59.5745;-79;;
549650;59.5745;-79;;
549675;59.5745;-79;;
549700;57.4468;-80;;
549725;57.4468;-80;;
549750;57.4468;-80;;
549775;57.4468;-80;;
549800;55.3191;-81;;
549825;55.3191;-81;;
549850;55.3191;-81;;
549875;55.3191;-81;;
549900;55.3191;-81;;
549925;55.3191;-81;;
549950;55.3191;-81;;
549975;55.3191;-81;;
550000;55.3191;-81;;
550025;55.3191;-81;;
550050;55.3191;-81;;
550075;55.3191;-81;;
550100;55.3191;-81;;
550125;55.3191;-81;;
550150;55.3191;-81;;
550175;55.3191;-81;;
550200;55.3191;-81;;
550225;55.3191;-81;;
550250;57.4468;-80;;
550275;57.4468;-80;;
550300;55.3191;-81;;
550325;57.4468;-80;;
550350;55.3191;-81;;
550375;57.4468;-80;;
550400;57.4468;-80;;
550425;57.4468;-80;;
550450;57.4468;-80;;
550475;55.3191;-81;;
550500;55.3191;-81;;
550525;53.1915;-82;;
550550;53.1915;-82;;
550575;51.0638;-83;;
550600;53.1915;-82;;
550625;53.1915;-82;;
550650;51.0638;-83;;
550675;51.0638;-83;;
550700;53.1915;-82;;
550725;53.1915;-82;;
550750;53.1915;-82;;
550775;53.1915;-82;;
550800;53.1915;-82;;
550825;55.3191;-81;;
550850;55.3191;-81;;
550875;55.3191;-81;;
550900;57.4468;-80;;
550925;57.4468;-80;;
550950;59.5745;-79;;
550975;59.5745;-79;;
551000;61.7021;-78;;
551025;61.7021;-78;;
551050;61.7021;-78;;
551075;63.8298;-77;;
551100;63.8298;-77;;
551125;63.8298;-77;;
551150;61.7021;-78;;
551175;63.8298;-77;;
551200;61.7021;-78;;
551225;61.7021;-78;;
551250;61.7021;-78;;
551275;61.7021;-78;;
551300;61.7021;-78;;
551325;61.7021;-78;;
551350;61.7021;-78;;
551375;61.7021;-78;;
551400;59.5745;-79;;
551425;61.7021;-78;;
551450;59.5745;-79;;
551475;61.7021;-78;;
551500;61.7021;-78;;
551525;61.7021;-78;;
551550;61.7021;-78;;
551575;61.7021;-78;;
551600;61.7021;-78;;
551625;61.7021;-78;;
551650;59.5745;-79;;
551675;61.7021;-78;;
551700;61.7021;-78;;
551725;61.7021;-78;;
551750;61.7021;-78;;
551775;61.7021;-78;;
551800;61.7021;-78;;
551825;63.8298;-77;;
551850;63.8298;-77;;
551875;63.8298;-77;;
551900;63.8298;-77;;
551925;65.9574;-76;;
551950;65.9574;-76;;
551975;65.9574;-76;;
552000;65.9574;-76;;
552025;65.9574;-76;;
552050;65.9574;-76;;
552075;65.9574;-76;;
552100;65.9574;-76;;
552125;65.9574;-76;;
552150;63.8298;-77;;
552175;63.8298;-77;;
552200;63.8298;-77;;
552225;63.8298;-77;;
552250;63.8298;-77;;
552275;63.8298;-77;;
552300;63.8298;-77;;
552325;63.8298;-77;;
552350;63.8298;-77;;
552375;61.7021;-78;;
552400;61.7021;-78;;
552425;63.8298;-77;;
552450;61.7021;-78;;
552475;61.7021;-78;;
552500;63.8298;-77;;
552525;61.7021;-78;;
552550;63.8298;-77;;
552575;63.8298;-77;;
552600;63.8298;-77;;
552625;63.8298;-77;;
552650;63.8298;-77;;
552675;63.8298;-77;;
552700;65.9574;-76;;
552725;63.8298;-77;;
552750;63.8298;-77;;
552775;63.8298;-77;;
552800;63.8298;-77;;
552825;63.8298;-77;;
552850;63.8298;-77;;
552875;63.8298;-77;;
552900;63.8298;-77;;
552925;63.8298;-77;;
552950;63.8298;-77;;
552975;63.8298;-77;;
553000;63.8298;-77;;
553025;63.8298;-77;;
553050;63.8298;-77;;
553075;65.9574;-76;;
553100;65.9574;-76;;
553125;65.9574;-76;;
553150;65.9574;-76;;
553175;68.0851;-75;;
553200;65.9574;-76;;
553225;65.9574;-76;;
553250;65.9574;-76;;
553275;65.9574;-76;;
553300;65.9574;-76;;
553325;65.9574;-76;;
553350;65.9574;-76;;
553375;65.9574;-76;;
553400;63.8298;-77;;
553425;63.8298;-77;;
553450;61.7021;-78;;
553475;63.8298;-77;;
553500;61.7021;-78;;
553525;61.7021;-78;;
553550;61.7021;-78;;
553575;61.7021;-78;;
553600;61.7021;-78;;
553625;61.7021;-78;;
553650;61.7021;-78;;
553675;59.5745;-79;;
553700;59.5745;-79;;
553725;57.4468;-80;;
553750;55.3191;-81;;
553775;53.1915;-82;;
553800;51.0638;-83;;
553825;51.0638;-83;;
553850;48.9362;-84;;
553875;44.6809;-86;;
553900;44.6809;-86;;
553925;42.5532;-87;;
553950;40.4255;-88;;
553975;38.2979;-89;;
554000;36.1702;-90;;
554025;36.1702;-90;;
554050;36.1702;-90;;
554075;36.1702;-90;;
554100;36.1702;-90;;
554125;36.1702;-90;;
554150;36.1702;-90;;
554175;36.1702;-90;;
554200;36.1702;-90;;
554225;36.1702;-90;;
554250;36.1702;-90;;
554275;36.1702;-90;;
554300;36.1702;-90;;
554325;36.1702;-90;;
554350;36.1702;-90;;
554375;36.1702;-90;;
554400;36.1702;-90;;
554425;36.1702;-90;;
554450;36.1702;-90;;
554475;36.1702;-90;;
554500;36.1702;-90;;
554525;36.1702;-90;;
554550;36.1702;-90;;
554575;36.1702;-90;;
554600;36.1702;-90;;
554625;36.1702;-90;;
554650;36.1702;-90;;
554675;36.1702;-90;;
554700;36.1702;-90;;
554725;36.1702;-90;;
554750;36.1702;-90;;
554775;36.1702;-90;;
554800;36.1702;-90;;
554825;36.1702;-90;;
554850;36.1702;-90;;
554875;36.1702;-90;;
554900;36.1702;-90;;
554925;36.1702;-90;;
554950;36.1702;-90;;
554975;36.1702;-90;;
555000;36.1702;-90;;
555025;36.1702;-90;;
555050;36.1702;-90;;
555075;36.1702;-90;;
555100;36.1702;-90;;
555125;36.1702;-90;;
555150;36.1702;-90;;
555175;36.1702;-90;;
555200;36.1702;-90;;
555225;36.1702;-90;;
555250;36.1702;-90;;
555275;36.1702;-90;;
555300;36.1702;-90;;
555325;36.1702;-90;;
555350;36.1702;-90;;
555375;36.1702;-90;;
555400;36.1702;-90;;
555425;36.1702;-90;;
555450;36.1702;-90;;
555475;36.1702;-90;;
555500;36.1702;-90;;
555525;36.1702;-90;;
555550;36.1702;-90;;
555575;36.1702;-90;;
555600;36.1702;-90;;
555625;36.1702;-90;;
555650;36.1702;-90;;
555675;36.1702;-90;;
555700;36.1702;-90;;
555725;36.1702;-90;;
555750;36.1702;-90;;
555775;36.1702;-90;;
555800;36.1702;-90;;
555825;36.1702;-90;;
555850;36.1702;-90;;
555875;36.1702;-90;;
555900;36.1702;-90;;
555925;36.1702;-90;;
555950;36.1702;-90;;
555975;36.1702;-90;;
556000;36.1702;-90;;
556025;36.1702;-90;;
556050;36.1702;-90;;
556075;36.1702;-90;;
556100;36.1702;-90;;
556125;36.1702;-90;;
556150;36.1702;-90;;
556175;36.1702;-90;;
556200;36.1702;-90;;
556225;36.1702;-90;;
556250;38.2979;-89;;
556275;38.2979;-89;;
556300;38.2979;-89;;
556325;38.2979;-89;;
556350;38.2979;-89;;
556375;38.2979;-89;;
556400;36.1702;-90;;
556425;36.1702;-90;;
556450;36.1702;-90;;
556475;36.1702;-90;;
556500;36.1702;-90;;
556525;36.1702;-90;;
556550;36.1702;-90;;
556575;36.1702;-90;;
556600;36.1702;-90;;
556625;36.1702;-90;;
556650;38.2979;-89;;
556675;36.1702;-90;;
556700;38.2979;-89;;
556725;38.2979;-89;;
