Receiver;3732-II
Date/Time;15-01-2022 03-07-36 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA no tx
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
510200;;22.2789
510225;;20.8279
510250;;20.8279
510275;;20.8279
510300;;20.8279
510325;;24.0824
510350;;22.2789
510375;;22.9226
510400;;20.8279
510425;;22.9226
510450;;20.8279
510475;;20.8279
510500;;20
510525;;20
510550;;19.0849
510575;;19.0849
510600;;19.0849
510625;;20
510650;;20
510675;;20
510700;;20
510725;;20.8279
510750;;24.0824
510775;;20.8279
510800;;25.1055
510825;;22.2789
510850;;25.1055
510875;;20.8279
510900;;22.9226
510925;;20.8279
510950;;20
510975;;20.8279
511000;;20.8279
511025;;20.8279
511050;;22.2789
511075;;22.2789
511100;;22.9226
511125;;22.2789
511150;;22.9226
511175;;22.2789
511200;;20
511225;;20.8279
511250;;20
511275;;20.8279
511300;;19.0849
511325;;19.0849
511350;;19.0849
511375;;20
511400;;19.0849
511425;;20
511450;;20
511475;;24.0824
511500;;20.8279
511525;;22.9226
511550;;20.8279
511575;;24.0824
511600;;20.8279
511625;;22.2789
511650;;20
511675;;19.0849
511700;;20
511725;;19.0849
511750;;19.0849
511775;;20
511800;;20
511825;;20
511850;;20.8279
511875;;20
511900;;20
511925;;20.8279
511950;;20.8279
511975;;20.8279
512000;;20.8279
512025;;20
512050;;20
512075;;20
512100;;19.0849
512125;;19.0849
512150;;20
512175;;19.0849
512200;;19.0849
512225;;20
512250;;19.0849
512275;;20
512300;;18.0618
512325;;19.0849
512350;;18.0618
512375;;19.0849
512400;;18.0618
512425;;19.0849
512450;;16.902
512475;;18.0618
512500;;16.902
512525;;16.902
512550;;16.902
512575;;18.0618
512600;;16.902
512625;;18.0618
512650;;18.0618
512675;;19.0849
512700;;19.0849
512725;;19.0849
512750;;19.0849
512775;;19.0849
512800;;19.0849
512825;;20
512850;;19.0849
512875;;20
512900;;19.0849
512925;;19.0849
512950;;19.0849
512975;;19.0849
513000;;18.0618
513025;;18.0618
513050;;18.0618
513075;;18.0618
513100;;18.0618
513125;;16.902
513150;;18.0618
513175;;18.0618
513200;;18.0618
513225;;19.0849
513250;;19.0849
513275;;20
513300;;19.0849
513325;;19.0849
513350;;19.0849
513375;;19.0849
513400;;18.0618
513425;;19.0849
513450;;16.902
513475;;18.0618
513500;;18.0618
513525;;18.0618
513550;;18.0618
513575;;18.0618
513600;;19.0849
513625;;19.0849
513650;;22.2789
513675;;20
513700;;22.2789
513725;;20
513750;;20.8279
513775;;19.0849
513800;;20
513825;;19.0849
513850;;18.0618
513875;;18.0618
513900;;19.0849
513925;;20
513950;;20
513975;;19.0849
514000;;20
514025;;20
514050;;19.0849
514075;;20
514100;;19.0849
514125;;18.0618
514150;;18.0618
514175;;18.0618
514200;;18.0618
514225;;18.0618
514250;;18.0618
514275;;16.902
514300;;18.0618
514325;;16.902
514350;;19.0849
514375;;20.8279
514400;;19.0849
514425;;22.2789
514450;;19.0849
514475;;20.8279
514500;;19.0849
514525;;20
514550;;18.0618
514575;;18.0618
514600;;18.0618
514625;;19.0849
514650;;18.0618
514675;;19.0849
514700;;18.0618
514725;;19.0849
514750;;18.0618
514775;;18.0618
514800;;19.0849
514825;;19.0849
514850;;19.0849
514875;;19.0849
514900;;19.0849
514925;;19.0849
514950;;20
514975;;19.0849
515000;;19.0849
515025;;18.0618
515050;;19.0849
515075;;19.0849
515100;;18.0618
515125;;18.0618
515150;;16.902
515175;;18.0618
515200;;16.902
515225;;18.0618
515250;;16.902
515275;;16.902
515300;;16.902
515325;;18.0618
515350;;18.0618
515375;;19.0849
515400;;16.902
515425;;18.0618
515450;;18.0618
515475;;18.0618
515500;;20
515525;;19.0849
515550;;22.2789
515575;;22.2789
515600;;24.0824
515625;;22.2789
515650;;20.8279
515675;;24.0824
515700;;22.9226
515725;;20.8279
515750;;20
515775;;20.8279
515800;;20
515825;;20
515850;;20
515875;;20
515900;;20.8279
515925;;19.0849
515950;;19.0849
515975;;18.0618
516000;;19.0849
516025;;18.0618
516050;;20
516075;;20
516100;;20
516125;;20
516150;;20
516175;;20.8279
516200;;20
516225;;20.8279
516250;;19.0849
516275;;19.0849
516300;;19.0849
516325;;19.0849
516350;;18.0618
516375;;18.0618
516400;;18.0618
516425;;18.0618
516450;;19.0849
516475;;18.0618
516500;;19.0849
516525;;20
516550;;20
516575;;20.8279
516600;;20.8279
516625;;20.8279
516650;;20.8279
516675;;20.8279
516700;;20.8279
516725;;20
516750;;19.0849
516775;;19.0849
516800;;20
516825;;19.0849
516850;;20.8279
516875;;20.8279
516900;;20.8279
516925;;20
516950;;20.8279
516975;;20.8279
517000;;20.8279
517025;;20.8279
517050;;20.8279
517075;;20
517100;;18.0618
517125;;18.0618
517150;;18.0618
517175;;18.0618
517200;;18.0618
517225;;18.0618
517250;;18.0618
517275;;19.0849
517300;;20.8279
517325;;19.0849
517350;;19.0849
517375;;19.0849
517400;;22.2789
517425;;19.0849
517450;;19.0849
517475;;18.0618
517500;;18.0618
517525;;19.0849
517550;;16.902
517575;;19.0849
517600;;19.0849
517625;;19.0849
517650;;19.0849
517675;;19.0849
517700;;19.0849
517725;;19.0849
517750;;20
517775;;19.0849
517800;;20
517825;;19.0849
517850;;20
517875;;18.0618
517900;;19.0849
517925;;18.0618
517950;;19.0849
517975;;18.0618
518000;;18.0618
518025;;18.0618
518050;;16.902
518075;;18.0618
518100;;16.902
518125;;18.0618
518150;;15.563
518175;;16.902
518200;;16.902
518225;;18.0618
518250;;16.902
518275;;18.0618
518300;;16.902
518325;;18.0618
518350;;16.902
518375;;18.0618
518400;;18.0618
518425;;18.0618
518450;;18.0618
518475;;19.0849
518500;;19.0849
518525;;19.0849
518550;;18.0618
518575;;19.0849
518600;;19.0849
518625;;19.0849
518650;;19.0849
518675;;19.0849
518700;;19.0849
518725;;19.0849
518750;;19.0849
518775;;19.0849
518800;;19.0849
518825;;19.0849
518850;;19.0849
518875;;19.0849
518900;;18.0618
518925;;18.0618
518950;;18.0618
518975;;18.0618
519000;;19.0849
519025;;19.0849
519050;;20
519075;;20.8279
519100;;20
519125;;20.8279
519150;;20.8279
519175;;22.9226
519200;;22.9226
519225;;24.0824
519250;;24.0824
519275;;24.0824
519300;;22.9226
519325;;22.2789
519350;;18.0618
519375;;18.0618
519400;;18.0618
519425;;18.0618
519450;;19.0849
519475;;19.0849
519500;;19.0849
519525;;20
519550;;19.0849
519575;;20
519600;;18.0618
519625;;19.0849
519650;;16.902
519675;;16.902
519700;;16.902
519725;;18.0618
519750;;18.0618
519775;;19.0849
519800;;18.0618
519825;;19.0849
519850;;18.0618
519875;;19.0849
519900;;16.902
519925;;16.902
519950;;16.902
519975;;15.563
520000;;16.902
520025;;15.563
520050;;15.563
520075;;15.563
520100;;15.563
520125;;15.563
520150;;15.563
520175;;16.902
520200;;15.563
520225;;16.902
520250;;15.563
520275;;18.0618
520300;;15.563
520325;;18.0618
520350;;15.563
520375;;15.563
520400;;15.563
520425;;15.563
520450;;15.563
520475;;15.563
520500;;15.563
520525;;15.563
520550;;15.563
520575;;15.563
520600;;15.563
520625;;15.563
520650;;16.902
520675;;16.902
520700;;16.902
520725;;16.902
520750;;15.563
520775;;16.902
520800;;16.902
520825;;15.563
520850;;15.563
520875;;15.563
520900;;16.902
520925;;15.563
520950;;15.563
520975;;15.563
521000;;15.563
521025;;15.563
521050;;15.563
521075;;13.9794
521100;;15.563
521125;;15.563
521150;;15.563
521175;;15.563
521200;;16.902
521225;;15.563
521250;;15.563
521275;;15.563
521300;;16.902
521325;;15.563
521350;;16.902
521375;;15.563
521400;;16.902
521425;;16.902
521450;;16.902
521475;;15.563
521500;;16.902
521525;;16.902
521550;;18.0618
521575;;16.902
521600;;18.0618
521625;;16.902
521650;;16.902
521675;;16.902
521700;;18.0618
521725;;16.902
521750;;16.902
521775;;15.563
521800;;16.902
521825;;15.563
521850;;15.563
521875;;15.563
521900;;16.902
521925;;18.0618
521950;;16.902
521975;;18.0618
522000;;16.902
522025;;18.0618
522050;;16.902
522075;;15.563
522100;;15.563
522125;;15.563
522150;;15.563
522175;;15.563
522200;;15.563
522225;;15.563
522250;;15.563
522275;;15.563
522300;;15.563
522325;;15.563
522350;;16.902
522375;;18.0618
522400;;15.563
522425;;18.0618
522450;;15.563
522475;;16.902
522500;;15.563
522525;;15.563
522550;;15.563
522575;;15.563
522600;;15.563
522625;;15.563
522650;;16.902
522675;;16.902
522700;;16.902
522725;;16.902
522750;;15.563
522775;;18.0618
522800;;15.563
522825;;15.563
522850;;15.563
522875;;15.563
522900;;13.9794
522925;;13.9794
522950;;13.9794
522975;;13.9794
523000;;12.0412
523025;;13.9794
523050;;13.9794
523075;;13.9794
523100;;15.563
523125;;15.563
523150;;15.563
523175;;15.563
523200;;15.563
523225;;13.9794
523250;;13.9794
523275;;13.9794
523300;;12.0412
523325;;13.9794
523350;;12.0412
523375;;13.9794
523400;;12.0412
523425;;13.9794
523450;;13.9794
523475;;13.9794
523500;;13.9794
523525;;13.9794
523550;;12.0412
523575;;13.9794
523600;;12.0412
523625;;13.9794
523650;;13.9794
523675;;12.0412
523700;;12.0412
523725;;12.0412
523750;;12.0412
523775;;12.0412
523800;;12.0412
523825;;12.0412
523850;;9.54243
523875;;12.0412
523900;;12.0412
523925;;12.0412
523950;;9.54243
523975;;12.0412
524000;;9.54243
524025;;12.0412
524050;;9.54243
524075;;12.0412
524100;;9.54243
524125;;12.0412
524150;;9.54243
524175;;12.0412
524200;;12.0412
524225;;12.0412
524250;;12.0412
524275;;12.0412
524300;;12.0412
524325;;12.0412
524350;;12.0412
524375;;12.0412
524400;;12.0412
524425;;12.0412
524450;;12.0412
524475;;12.0412
524500;;12.0412
524525;;12.0412
524550;;12.0412
524575;;12.0412
524600;;12.0412
524625;;12.0412
524650;;12.0412
524675;;12.0412
524700;;12.0412
524725;;12.0412
524750;;12.0412
524775;;12.0412
524800;;12.0412
524825;;12.0412
524850;;12.0412
524875;;12.0412
524900;;12.0412
524925;;13.9794
524950;;15.563
524975;;15.563
525000;;15.563
525025;;15.563
525050;;15.563
525075;;13.9794
525100;;12.0412
525125;;12.0412
525150;;12.0412
525175;;12.0412
525200;;12.0412
525225;;12.0412
525250;;12.0412
525275;;12.0412
525300;;12.0412
525325;;12.0412
525350;;12.0412
525375;;12.0412
525400;;12.0412
525425;;12.0412
525450;;12.0412
525475;;9.54243
525500;;12.0412
525525;;12.0412
525550;;12.0412
525575;;12.0412
525600;;12.0412
525625;;12.0412
525650;;12.0412
525675;;12.0412
525700;;12.0412
525725;;12.0412
525750;;9.54243
525775;;12.0412
525800;;12.0412
525825;;9.54243
525850;;9.54243
525875;;12.0412
525900;;9.54243
525925;;9.54243
525950;;12.0412
525975;;9.54243
526000;;9.54243
526025;;12.0412
526050;;12.0412
526075;;12.0412
526100;;9.54243
526125;;9.54243
526150;;9.54243
526175;;9.54243
526200;;9.54243
526225;;9.54243
526250;;9.54243
526275;;9.54243
526300;;9.54243
526325;;9.54243
526350;;9.54243
526375;;9.54243
526400;;9.54243
526425;;9.54243
526450;;9.54243
526475;;9.54243
526500;;9.54243
526525;;9.54243
526550;;9.54243
526575;;9.54243
526600;;9.54243
526625;;9.54243
526650;;9.54243
526675;;9.54243
526700;;9.54243
526725;;9.54243
526750;;9.54243
526775;;9.54243
526800;;9.54243
526825;;9.54243
526850;;9.54243
526875;;9.54243
526900;;9.54243
526925;;9.54243
526950;;6.0206
526975;;9.54243
527000;;9.54243
527025;;9.54243
527050;;9.54243
527075;;9.54243
527100;;9.54243
527125;;9.54243
527150;;9.54243
527175;;9.54243
527200;;6.0206
527225;;9.54243
527250;;9.54243
527275;;9.54243
527300;;9.54243
527325;;9.54243
527350;;9.54243
527375;;9.54243
527400;;9.54243
527425;;9.54243
527450;;9.54243
527475;;9.54243
527500;;9.54243
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;9.54243
527650;;9.54243
527675;;9.54243
527700;;9.54243
527725;;9.54243
527750;;9.54243
527775;;9.54243
527800;;9.54243
527825;;9.54243
527850;;12.0412
527875;;9.54243
527900;;9.54243
527925;;12.0412
527950;;13.9794
527975;;15.563
528000;;15.563
528025;;15.563
528050;;15.563
528075;;15.563
528100;;12.0412
528125;;12.0412
528150;;9.54243
528175;;9.54243
528200;;9.54243
528225;;12.0412
528250;;12.0412
528275;;12.0412
528300;;13.9794
528325;;16.902
528350;;16.902
528375;;18.0618
528400;;18.0618
528425;;19.0849
528450;;19.0849
528475;;18.0618
528500;;15.563
528525;;12.0412
528550;;12.0412
528575;;12.0412
528600;;12.0412
528625;;12.0412
528650;;12.0412
528675;;9.54243
528700;;9.54243
528725;;9.54243
528750;;9.54243
528775;;9.54243
528800;;9.54243
528825;;9.54243
528850;;12.0412
528875;;12.0412
528900;;12.0412
528925;;12.0412
528950;;12.0412
528975;;12.0412
529000;;12.0412
529025;;12.0412
529050;;12.0412
529075;;12.0412
529100;;12.0412
529125;;12.0412
529150;;12.0412
529175;;12.0412
529200;;12.0412
529225;;12.0412
529250;;12.0412
529275;;12.0412
529300;;12.0412
529325;;12.0412
529350;;12.0412
529375;;13.9794
529400;;12.0412
529425;;13.9794
529450;;12.0412
529475;;12.0412
529500;;12.0412
529525;;12.0412
529550;;12.0412
529575;;13.9794
529600;;12.0412
529625;;12.0412
529650;;12.0412
529675;;12.0412
529700;;12.0412
529725;;12.0412
529750;;12.0412
529775;;12.0412
529800;;12.0412
529825;;12.0412
529850;;12.0412
529875;;12.0412
529900;;12.0412
529925;;12.0412
529950;;12.0412
529975;;12.0412
530000;;12.0412
530025;;12.0412
530050;;13.9794
530075;;13.9794
530100;;13.9794
530125;;13.9794
530150;;13.9794
530175;;13.9794
530200;;15.563
530225;;15.563
530250;;15.563
530275;;13.9794
530300;;15.563
530325;;13.9794
530350;;15.563
530375;;13.9794
530400;;13.9794
530425;;13.9794
530450;;12.0412
530475;;12.0412
530500;;15.563
530525;;12.0412
530550;;12.0412
530575;;13.9794
530600;;13.9794
530625;;15.563
530650;;13.9794
530675;;16.902
530700;;15.563
530725;;15.563
530750;;15.563
530775;;15.563
530800;;13.9794
530825;;13.9794
530850;;13.9794
530875;;13.9794
530900;;12.0412
530925;;16.902
530950;;12.0412
530975;;13.9794
531000;;13.9794
531025;;15.563
531050;;15.563
531075;;15.563
531100;;15.563
531125;;19.0849
531150;;16.902
531175;;16.902
531200;;19.0849
531225;;18.0618
531250;;16.902
531275;;18.0618
531300;;16.902
531325;;18.0618
531350;;18.0618
531375;;15.563
531400;;18.0618
531425;;15.563
531450;;15.563
531475;;13.9794
531500;;15.563
531525;;13.9794
531550;;15.563
531575;;13.9794
531600;;12.0412
531625;;12.0412
531650;;15.563
531675;;12.0412
531700;;12.0412
531725;;15.563
531750;;15.563
531775;;12.0412
531800;;13.9794
531825;;16.902
531850;;13.9794
531875;;13.9794
531900;;13.9794
531925;;13.9794
531950;;12.0412
531975;;12.0412
532000;;12.0412
532025;;12.0412
532050;;12.0412
532075;;12.0412
532100;;12.0412
532125;;12.0412
532150;;12.0412
532175;;13.9794
532200;;12.0412
532225;;16.902
532250;;12.0412
532275;;12.0412
532300;;12.0412
532325;;16.902
532350;;12.0412
532375;;12.0412
532400;;12.0412
532425;;12.0412
532450;;12.0412
532475;;12.0412
532500;;12.0412
532525;;12.0412
532550;;12.0412
532575;;12.0412
532600;;13.9794
532625;;12.0412
532650;;12.0412
532675;;13.9794
532700;;15.563
532725;;12.0412
532750;;12.0412
532775;;9.54243
532800;;12.0412
532825;;9.54243
532850;;12.0412
532875;;9.54243
532900;;12.0412
532925;;12.0412
532950;;12.0412
532975;;12.0412
533000;;9.54243
533025;;15.563
533050;;9.54243
533075;;12.0412
533100;;9.54243
533125;;15.563
533150;;9.54243
533175;;9.54243
533200;;9.54243
533225;;13.9794
533250;;16.902
533275;;20
533300;;20.8279
533325;;20.8279
533350;;20.8279
533375;;20.8279
533400;;20.8279
533425;;19.0849
533450;;15.563
533475;;13.9794
533500;;9.54243
533525;;9.54243
533550;;12.0412
533575;;9.54243
533600;;12.0412
533625;;9.54243
533650;;12.0412
533675;;9.54243
533700;;12.0412
533725;;9.54243
533750;;12.0412
533775;;12.0412
533800;;9.54243
533825;;12.0412
533850;;13.9794
533875;;12.0412
533900;;9.54243
533925;;15.563
533950;;9.54243
533975;;12.0412
534000;;13.9794
534025;;13.9794
534050;;12.0412
534075;;12.0412
534100;;13.9794
534125;;12.0412
534150;;13.9794
534175;;12.0412
534200;;15.563
534225;;12.0412
534250;;12.0412
534275;;12.0412
534300;;13.9794
534325;;12.0412
534350;;12.0412
534375;;12.0412
534400;;12.0412
534425;;12.0412
534450;;12.0412
534475;;12.0412
534500;;12.0412
534525;;12.0412
534550;;12.0412
534575;;12.0412
534600;;12.0412
534625;;12.0412
534650;;12.0412
534675;;12.0412
534700;;12.0412
534725;;12.0412
534750;;12.0412
534775;;12.0412
534800;;12.0412
534825;;12.0412
534850;;12.0412
534875;;12.0412
534900;;12.0412
534925;;12.0412
534950;;12.0412
534975;;12.0412
535000;;12.0412
535025;;12.0412
535050;;12.0412
535075;;12.0412
535100;;12.0412
535125;;12.0412
535150;;12.0412
535175;;12.0412
535200;;12.0412
535225;;12.0412
535250;;13.9794
535275;;12.0412
535300;;13.9794
535325;;12.0412
535350;;13.9794
535375;;13.9794
535400;;13.9794
535425;;12.0412
535450;;12.0412
535475;;12.0412
535500;;12.0412
535525;;13.9794
535550;;12.0412
535575;;12.0412
535600;;12.0412
535625;;13.9794
535650;;12.0412
535675;;12.0412
535700;;12.0412
535725;;13.9794
535750;;12.0412
535775;;13.9794
535800;;13.9794
535825;;13.9794
535850;;13.9794
535875;;13.9794
535900;;15.563
535925;;13.9794
535950;;15.563
535975;;15.563
536000;;15.563
536025;;15.563
536050;;15.563
536075;;15.563
536100;;15.563
536125;;15.563
536150;;15.563
536175;;15.563
536200;;16.902
536225;;15.563
536250;;15.563
536275;;15.563
536300;;15.563
536325;;15.563
536350;;15.563
536375;;15.563
536400;;16.902
536425;;16.902
536450;;18.0618
536475;;15.563
536500;;18.0618
536525;;16.902
536550;;18.0618
536575;;16.902
536600;;15.563
536625;;15.563
536650;;16.902
536675;;15.563
536700;;15.563
536725;;15.563
536750;;16.902
536775;;15.563
536800;;15.563
536825;;15.563
536850;;15.563
536875;;19.0849
536900;;16.902
536925;;20
536950;;16.902
536975;;18.0618
537000;;18.0618
537025;;18.0618
537050;;15.563
537075;;16.902
537100;;16.902
537125;;16.902
537150;;16.902
537175;;15.563
537200;;18.0618
537225;;16.902
537250;;19.0849
537275;;15.563
537300;;19.0849
537325;;15.563
537350;;15.563
537375;;15.563
537400;;15.563
537425;;13.9794
537450;;15.563
537475;;15.563
537500;;15.563
537525;;13.9794
537550;;15.563
537575;;15.563
537600;;15.563
537625;;16.902
537650;;15.563
537675;;16.902
537700;;15.563
537725;;16.902
537750;;15.563
537775;;13.9794
537800;;13.9794
537825;;13.9794
537850;;12.0412
537875;;13.9794
537900;;13.9794
537925;;13.9794
537950;;13.9794
537975;;13.9794
538000;;15.563
538025;;15.563
538050;;15.563
538075;;13.9794
538100;;13.9794
538125;;13.9794
538150;;15.563
538175;;15.563
538200;;15.563
538225;;13.9794
538250;;13.9794
538275;;15.563
538300;;13.9794
538325;;13.9794
538350;;13.9794
538375;;13.9794
538400;;13.9794
538425;;12.0412
538450;;13.9794
538475;;13.9794
538500;;12.0412
538525;;13.9794
538550;;13.9794
538575;;13.9794
538600;;12.0412
538625;;13.9794
538650;;12.0412
538675;;12.0412
538700;;13.9794
538725;;12.0412
538750;;13.9794
538775;;13.9794
538800;;13.9794
538825;;13.9794
538850;;13.9794
538875;;15.563
538900;;13.9794
538925;;13.9794
538950;;12.0412
538975;;13.9794
539000;;15.563
539025;;13.9794
539050;;15.563
539075;;13.9794
539100;;13.9794
539125;;15.563
539150;;13.9794
539175;;13.9794
539200;;15.563
539225;;15.563
539250;;15.563
539275;;15.563
539300;;13.9794
539325;;15.563
539350;;13.9794
539375;;16.902
539400;;15.563
539425;;15.563
539450;;15.563
539475;;15.563
539500;;15.563
539525;;15.563
539550;;15.563
539575;;15.563
539600;;13.9794
539625;;15.563
539650;;15.563
539675;;16.902
539700;;18.0618
539725;;19.0849
539750;;19.0849
539775;;19.0849
539800;;20
539825;;16.902
539850;;18.0618
539875;;15.563
539900;;15.563
539925;;16.902
539950;;15.563
539975;;15.563
540000;;15.563
540025;;15.563
540050;;15.563
540075;;15.563
540100;;15.563
540125;;15.563
540150;;15.563
540175;;15.563
540200;;16.902
540225;;15.563
540250;;18.0618
540275;;18.0618
540300;;18.0618
540325;;18.0618
540350;;18.0618
540375;;16.902
540400;;16.902
540425;;15.563
540450;;15.563
540475;;13.9794
540500;;15.563
540525;;15.563
540550;;15.563
540575;;15.563
540600;;15.563
540625;;16.902
540650;;16.902
540675;;16.902
540700;;16.902
540725;;16.902
540750;;18.0618
540775;;16.902
540800;;15.563
540825;;15.563
540850;;15.563
540875;;15.563
540900;;15.563
540925;;15.563
540950;;15.563
540975;;15.563
541000;;15.563
541025;;16.902
541050;;15.563
541075;;15.563
541100;;15.563
541125;;15.563
541150;;15.563
541175;;15.563
541200;;15.563
541225;;15.563
541250;;15.563
541275;;15.563
541300;;15.563
541325;;15.563
541350;;15.563
541375;;15.563
541400;;15.563
541425;;15.563
541450;;15.563
541475;;13.9794
541500;;15.563
541525;;13.9794
541550;;15.563
541575;;15.563
541600;;15.563
541625;;15.563
541650;;15.563
541675;;15.563
541700;;15.563
541725;;15.563
541750;;15.563
541775;;15.563
541800;;15.563
541825;;15.563
541850;;15.563
541875;;15.563
541900;;15.563
541925;;15.563
541950;;15.563
541975;;13.9794
542000;;13.9794
542025;;13.9794
542050;;13.9794
542075;;13.9794
542100;;15.563
542125;;13.9794
542150;;15.563
542175;;13.9794
542200;;15.563
542225;;15.563
542250;;15.563
542275;;13.9794
542300;;15.563
542325;;15.563
542350;;13.9794
542375;;15.563
542400;;15.563
542425;;15.563
542450;;12.0412
542475;;15.563
542500;;15.563
542525;;15.563
542550;;15.563
542575;;13.9794
542600;;15.563
542625;;15.563
542650;;15.563
542675;;15.563
542700;;15.563
542725;;19.0849
542750;;15.563
542775;;19.0849
542800;;15.563
542825;;13.9794
542850;;13.9794
542875;;15.563
542900;;15.563
542925;;15.563
542950;;15.563
542975;;15.563
543000;;18.0618
543025;;15.563
543050;;19.0849
543075;;15.563
543100;;15.563
543125;;15.563
543150;;15.563
543175;;15.563
543200;;15.563
543225;;15.563
543250;;15.563
543275;;15.563
543300;;15.563
543325;;15.563
543350;;15.563
543375;;15.563
543400;;15.563
543425;;15.563
543450;;16.902
543475;;15.563
543500;;15.563
543525;;13.9794
543550;;13.9794
543575;;13.9794
543600;;15.563
543625;;15.563
543650;;15.563
543675;;15.563
543700;;15.563
543725;;15.563
543750;;13.9794
543775;;15.563
543800;;13.9794
543825;;15.563
543850;;13.9794
543875;;16.902
543900;;18.0618
543925;;18.0618
543950;;18.0618
543975;;19.0849
544000;;20
544025;;18.0618
544050;;16.902
544075;;15.563
544100;;15.563
544125;;13.9794
544150;;12.0412
544175;;13.9794
544200;;12.0412
544225;;12.0412
544250;;12.0412
544275;;12.0412
544300;;12.0412
544325;;13.9794
544350;;12.0412
544375;;12.0412
544400;;12.0412
544425;;12.0412
544450;;13.9794
544475;;12.0412
544500;;12.0412
544525;;12.0412
544550;;13.9794
544575;;12.0412
544600;;12.0412
544625;;12.0412
544650;;13.9794
544675;;12.0412
544700;;12.0412
544725;;12.0412
544750;;12.0412
544775;;12.0412
544800;;12.0412
544825;;13.9794
544850;;12.0412
544875;;12.0412
544900;;12.0412
544925;;12.0412
544950;;12.0412
544975;;12.0412
545000;;12.0412
545025;;12.0412
545050;;12.0412
545075;;12.0412
545100;;12.0412
545125;;12.0412
545150;;12.0412
545175;;12.0412
545200;;12.0412
545225;;12.0412
545250;;12.0412
545275;;12.0412
545300;;12.0412
545325;;12.0412
545350;;12.0412
545375;;12.0412
545400;;13.9794
545425;;12.0412
545450;;12.0412
545475;;12.0412
545500;;12.0412
545525;;12.0412
545550;;12.0412
545575;;12.0412
545600;;12.0412
545625;;12.0412
545650;;12.0412
545675;;12.0412
545700;;15.563
545725;;12.0412
545750;;12.0412
545775;;12.0412
545800;;12.0412
545825;;12.0412
545850;;13.9794
545875;;12.0412
545900;;12.0412
545925;;16.902
545950;;13.9794
545975;;13.9794
546000;;12.0412
546025;;12.0412
546050;;12.0412
546075;;13.9794
546100;;12.0412
546125;;13.9794
546150;;12.0412
546175;;12.0412
546200;;12.0412
546225;;12.0412
546250;;12.0412
546275;;12.0412
546300;;12.0412
546325;;12.0412
546350;;12.0412
546375;;15.563
546400;;12.0412
546425;;13.9794
546450;;12.0412
546475;;12.0412
546500;;12.0412
546525;;13.9794
546550;;13.9794
546575;;13.9794
546600;;13.9794
546625;;13.9794
546650;;13.9794
546675;;13.9794
546700;;13.9794
546725;;15.563
546750;;22.9226
546775;;26.0206
546800;;25.1055
546825;;22.9226
546850;;25.1055
546875;;24.0824
546900;;25.1055
546925;;22.9226
546950;;22.2789
546975;;19.0849
547000;;19.0849
547025;;15.563
547050;;15.563
547075;;13.9794
547100;;16.902
547125;;13.9794
547150;;15.563
547175;;15.563
547200;;15.563
547225;;12.0412
547250;;15.563
547275;;15.563
547300;;15.563
547325;;15.563
547350;;15.563
547375;;15.563
547400;;13.9794
547425;;15.563
547450;;15.563
547475;;15.563
547500;;15.563
547525;;13.9794
547550;;15.563
547575;;15.563
547600;;15.563
547625;;15.563
547650;;15.563
547675;;16.902
547700;;15.563
547725;;15.563
547750;;15.563
547775;;15.563
547800;;15.563
547825;;15.563
547850;;15.563
547875;;15.563
547900;;15.563
547925;;15.563
547950;;15.563
547975;;15.563
548000;;16.902
548025;;16.902
548050;;16.902
548075;;15.563
548100;;16.902
548125;;19.0849
548150;;18.0618
548175;;16.902
548200;;16.902
548225;;18.0618
548250;;19.0849
548275;;19.0849
548300;;18.0618
548325;;18.0618
548350;;19.0849
548375;;19.0849
548400;;18.0618
548425;;18.0618
548450;;18.0618
548475;;16.902
548500;;18.0618
548525;;20
548550;;18.0618
548575;;20.8279
548600;;16.902
548625;;18.0618
548650;;16.902
548675;;18.0618
548700;;16.902
548725;;18.0618
548750;;16.902
548775;;18.0618
548800;;18.0618
548825;;16.902
548850;;16.902
548875;;22.2789
548900;;18.0618
548925;;18.0618
548950;;16.902
548975;;16.902
549000;;16.902
549025;;18.0618
549050;;16.902
549075;;18.0618
549100;;16.902
549125;;18.0618
549150;;16.902
549175;;16.902
549200;;18.0618
549225;;18.0618
549250;;18.0618
549275;;19.0849
549300;;16.902
549325;;18.0618
549350;;16.902
549375;;18.0618
549400;;18.0618
549425;;18.0618
549450;;18.0618
549475;;18.0618
549500;;16.902
549525;;18.0618
549550;;18.0618
549575;;18.0618
549600;;16.902
549625;;18.0618
549650;;16.902
549675;;18.0618
549700;;18.0618
549725;;18.0618
549750;;18.0618
549775;;19.0849
549800;;19.0849
549825;;16.902
549850;;19.0849
549875;;18.0618
549900;;19.0849
549925;;18.0618
549950;;19.0849
549975;;19.0849
550000;;20
550025;;20
550050;;20
550075;;20
550100;;19.0849
550125;;19.0849
550150;;19.0849
550175;;18.0618
550200;;19.0849
550225;;19.0849
550250;;20
550275;;18.0618
550300;;19.0849
550325;;19.0849
550350;;19.0849
550375;;19.0849
550400;;20
550425;;19.0849
550450;;19.0849
550475;;19.0849
550500;;19.0849
