Freq2D;RFA;RFB;MaxRFA;MaxRFB
589.10;3.00;8.00;5.00;10.00
589.20;13.00;19.00;14.00;21.00
589.30;16.00;22.00;18.00;24.00
589.40;17.00;21.00;20.00;24.00
589.50;18.00;21.00;21.00;23.00
589.60;19.00;20.00;21.00;23.00
589.70;19.00;20.00;21.00;22.00
589.80;18.00;20.00;22.00;22.00
589.90;18.00;20.00;22.00;22.00
590.00;17.00;20.00;22.00;23.00
590.10;16.00;22.00;21.00;24.00
590.20;15.00;22.00;19.00;24.00
590.30;11.00;23.00;17.00;25.00
590.40;8.00;23.00;14.00;25.00
590.50;6.00;24.00;12.00;26.00
590.60;6.00;24.00;10.00;26.00
590.70;6.00;23.00;10.00;25.00
590.80;5.00;22.00;9.00;24.00
590.90;5.00;22.00;7.00;24.00
591.00;5.00;18.00;8.00;20.00
591.10;6.00;17.00;9.00;19.00
591.20;4.00;18.00;9.00;19.00
591.30;4.00;17.00;9.00;20.00
591.40;6.00;18.00;10.00;20.00
591.50;9.00;18.00;12.00;20.00
591.60;9.00;17.00;13.00;19.00
591.70;11.00;16.00;15.00;19.00
591.80;13.00;16.00;17.00;18.00
591.90;12.00;15.00;18.00;18.00
592.00;16.00;13.00;20.00;15.00
592.10;18.00;10.00;21.00;13.00
592.20;18.00;8.00;21.00;13.00
592.30;19.00;10.00;21.00;13.00
592.40;19.00;11.00;21.00;14.00
592.50;17.00;11.00;21.00;14.00
592.60;17.00;10.00;20.00;13.00
592.70;15.00;8.00;18.00;12.00
592.80;13.00;7.00;16.00;11.00
592.90;11.00;5.00;15.00;8.00
593.00;13.00;5.00;16.00;6.00
593.10;14.00;5.00;17.00;8.00
593.20;15.00;7.00;17.00;10.00
593.30;16.00;9.00;18.00;12.00
593.40;15.00;13.00;18.00;16.00
593.50;14.00;15.00;17.00;17.00
593.60;14.00;17.00;17.00;19.00
593.70;13.00;18.00;15.00;21.00
593.80;11.00;19.00;14.00;22.00
593.90;11.00;19.00;13.00;21.00
594.00;12.00;20.00;14.00;22.00
594.10;9.00;21.00;14.00;23.00
594.20;7.00;21.00;11.00;23.00
594.30;6.00;21.00;10.00;23.00
594.40;9.00;21.00;13.00;23.00
594.50;12.00;21.00;16.00;23.00
594.60;15.00;21.00;17.00;23.00
594.70;16.00;20.00;18.00;23.00
594.80;15.00;19.00;17.00;23.00
594.90;13.00;19.00;16.00;22.00
595.00;11.00;17.00;13.00;20.00
595.10;8.00;18.00;12.00;20.00
595.20;5.00;17.00;9.00;19.00
595.30;1.00;17.00;6.00;18.00
595.40;0.00;15.00;7.00;17.00
595.50;-1.00;13.00;7.00;16.00
595.60;0.00;12.00;7.00;15.00
595.70;0.00;12.00;7.00;14.00
595.80;0.00;11.00;5.00;12.00
595.90;-2.00;5.00;0.00;7.00
596.00;-1.00;1.00;0.00;2.00
596.10;1.00;1.00;3.00;3.00
596.20;7.00;10.00;11.00;12.00
596.30;10.00;13.00;14.00;16.00
596.40;10.00;14.00;15.00;18.00
596.50;10.00;16.00;15.00;19.00
596.60;10.00;17.00;14.00;20.00
596.70;11.00;17.00;15.00;20.00
596.80;11.00;17.00;15.00;21.00
596.90;11.00;18.00;14.00;21.00
597.00;10.00;19.00;15.00;21.00
597.10;10.00;18.00;14.00;21.00
597.20;11.00;17.00;14.00;19.00
597.30;13.00;17.00;14.00;20.00
597.40;14.00;17.00;15.00;20.00
597.50;14.00;17.00;16.00;20.00
597.60;15.00;18.00;17.00;20.00
597.70;16.00;18.00;18.00;20.00
597.80;17.00;18.00;19.00;21.00
597.90;17.00;18.00;20.00;21.00
598.00;18.00;19.00;21.00;22.00
598.10;20.00;20.00;22.00;23.00
598.20;20.00;20.00;22.00;23.00
598.30;21.00;21.00;22.00;23.00
598.40;20.00;20.00;23.00;23.00
598.50;20.00;21.00;22.00;23.00
598.60;20.00;20.00;22.00;23.00
598.70;19.00;20.00;21.00;23.00
598.80;19.00;20.00;21.00;23.00
598.90;19.00;20.00;21.00;23.00
599.00;16.00;19.00;19.00;21.00
599.10;16.00;17.00;19.00;19.00
599.20;16.00;17.00;19.00;19.00
599.30;17.00;16.00;20.00;19.00
599.40;17.00;17.00;21.00;19.00
599.50;17.00;17.00;20.00;19.00
599.60;18.00;17.00;20.00;19.00
599.70;18.00;18.00;21.00;20.00
599.80;18.00;19.00;21.00;20.00
599.90;17.00;18.00;20.00;21.00
600.00;20.00;18.00;22.00;19.00
600.10;20.00;18.00;22.00;19.00
600.20;19.00;18.00;21.00;19.00
600.30;20.00;18.00;21.00;20.00
600.40;20.00;18.00;21.00;20.00
600.50;20.00;18.00;21.00;19.00
600.60;19.00;17.00;21.00;18.00
600.70;19.00;16.00;20.00;17.00
600.80;19.00;15.00;20.00;16.00
600.90;19.00;13.00;20.00;15.00
601.00;18.00;12.00;19.00;14.00
601.10;18.00;11.00;20.00;13.00
601.20;18.00;9.00;20.00;12.00
601.30;18.00;7.00;20.00;9.00
601.40;19.00;4.00;21.00;7.00
601.50;19.00;1.00;21.00;7.00
601.60;19.00;2.00;22.00;7.00
601.70;19.00;5.00;22.00;9.00
601.80;18.00;8.00;22.00;12.00
601.90;18.00;11.00;21.00;15.00
602.00;19.00;13.00;22.00;16.00
602.10;19.00;16.00;21.00;19.00
602.20;18.00;18.00;21.00;21.00
602.30;18.00;20.00;21.00;23.00
602.40;18.00;20.00;21.00;24.00
602.50;18.00;22.00;21.00;25.00
602.60;18.00;23.00;20.00;25.00
602.70;17.00;23.00;20.00;25.00
602.80;16.00;23.00;18.00;26.00
602.90;9.00;18.00;12.00;21.00
603.00;-3.00;0.00;-3.00;1.00
603.10;1.00;5.00;2.00;7.00
603.20;12.00;16.00;15.00;18.00
603.30;15.00;19.00;16.00;21.00
603.40;16.00;19.00;18.00;21.00
603.50;17.00;18.00;19.00;20.00
603.60;19.00;18.00;21.00;20.00
603.70;20.00;18.00;22.00;20.00
603.80;21.00;16.00;22.00;19.00
603.90;21.00;16.00;23.00;19.00
604.00;22.00;14.00;25.00;17.00
604.10;22.00;13.00;25.00;16.00
604.20;22.00;12.00;24.00;15.00
604.30;21.00;13.00;23.00;15.00
604.40;20.00;12.00;23.00;16.00
604.50;20.00;14.00;22.00;17.00
604.60;19.00;13.00;21.00;16.00
604.70;19.00;13.00;21.00;16.00
604.80;19.00;13.00;21.00;16.00
604.90;18.00;13.00;21.00;16.00
605.00;18.00;14.00;20.00;17.00
605.10;17.00;14.00;20.00;17.00
605.20;17.00;14.00;20.00;17.00
605.30;17.00;15.00;19.00;17.00
605.40;16.00;16.00;19.00;18.00
605.50;16.00;17.00;19.00;20.00
605.60;15.00;19.00;19.00;20.00
605.70;16.00;19.00;19.00;21.00
605.80;16.00;19.00;19.00;21.00
605.90;16.00;19.00;19.00;21.00
606.00;16.00;20.00;20.00;22.00
606.10;17.00;20.00;20.00;21.00
606.20;16.00;20.00;20.00;22.00
606.30;16.00;20.00;19.00;22.00
606.40;16.00;19.00;19.00;21.00
606.50;17.00;18.00;20.00;20.00
606.60;17.00;17.00;20.00;20.00
606.70;17.00;16.00;20.00;19.00
606.80;17.00;14.00;20.00;17.00
606.90;18.00;14.00;20.00;17.00
607.00;15.00;13.00;17.00;16.00
607.10;14.00;14.00;16.00;17.00
607.20;13.00;15.00;15.00;18.00
607.30;12.00;16.00;14.00;19.00
607.40;12.00;16.00;13.00;19.00
607.50;12.00;15.00;14.00;18.00
607.60;13.00;15.00;16.00;18.00
607.70;14.00;16.00;16.00;18.00
607.80;15.00;17.00;18.00;19.00
607.90;16.00;17.00;18.00;20.00
608.00;18.00;18.00;20.00;20.00
608.10;18.00;18.00;20.00;20.00
608.20;17.00;18.00;20.00;20.00
608.30;17.00;18.00;19.00;20.00
608.40;16.00;18.00;19.00;21.00
608.50;16.00;19.00;19.00;21.00
608.60;15.00;19.00;19.00;21.00
608.70;16.00;19.00;18.00;21.00
608.80;15.00;19.00;19.00;22.00
608.90;15.00;19.00;18.00;21.00
609.00;15.00;20.00;17.00;22.00
609.10;15.00;20.00;17.00;23.00
609.20;15.00;19.00;16.00;23.00
609.30;15.00;21.00;16.00;23.00
609.40;14.00;20.00;16.00;23.00
609.50;14.00;19.00;16.00;22.00
609.60;14.00;19.00;15.00;22.00
609.70;14.00;19.00;14.00;21.00
609.80;13.00;17.00;14.00;20.00
609.90;8.00;11.00;9.00;13.00
610.00;0.00;0.00;0.00;1.00
610.10;-1.00;0.00;0.00;1.00
610.20;-1.00;0.00;0.00;1.00
610.30;0.00;0.00;0.00;1.00
610.40;0.00;1.00;0.00;1.00
610.50;0.00;1.00;0.00;1.00
610.60;-1.00;0.00;0.00;2.00
610.70;0.00;0.00;0.00;1.00
610.80;0.00;0.00;0.00;1.00
610.90;0.00;1.00;0.00;2.00
611.00;-3.00;0.00;-2.00;0.00
611.10;-3.00;0.00;-2.00;0.00
611.20;-3.00;-1.00;-1.00;0.00
611.30;-3.00;0.00;-2.00;0.00
611.40;-4.00;-1.00;-2.00;0.00
611.50;-4.00;0.00;-2.00;0.00
611.60;-4.00;0.00;-2.00;0.00
611.70;-3.00;0.00;-2.00;1.00
611.80;-3.00;1.00;-2.00;2.00
611.90;-4.00;0.00;-2.00;0.00
612.00;-1.00;-1.00;0.00;1.00
612.10;-2.00;0.00;0.00;0.00
612.20;-2.00;0.00;0.00;0.00
612.30;-1.00;0.00;-1.00;0.00
612.40;-1.00;0.00;0.00;0.00
612.50;-1.00;0.00;0.00;0.00
612.60;-1.00;0.00;0.00;0.00
612.70;-1.00;-1.00;0.00;0.00
612.80;-2.00;0.00;-1.00;0.00
612.90;-2.00;-1.00;0.00;0.00
613.00;-1.00;0.00;0.00;1.00
613.10;-2.00;0.00;0.00;1.00
613.20;0.00;0.00;0.00;0.00
613.30;0.00;0.00;0.00;1.00
613.40;0.00;0.00;0.00;0.00
613.50;0.00;0.00;0.00;0.00
613.60;0.00;0.00;0.00;0.00
613.70;0.00;0.00;0.00;1.00
613.80;0.00;0.00;0.00;1.00
613.90;0.00;0.00;0.00;1.00
614.00;0.00;1.00;0.00;2.00
614.10;0.00;1.00;1.00;2.00
614.20;0.00;0.00;1.00;2.00
614.30;0.00;0.00;1.00;3.00
614.40;0.00;3.00;1.00;4.00
614.50;0.00;2.00;1.00;4.00
614.60;0.00;0.00;1.00;1.00
614.70;0.00;0.00;1.00;1.00
614.80;1.00;0.00;2.00;2.00
614.90;1.00;0.00;2.00;2.00
615.00;0.00;1.00;4.00;3.00
615.10;-1.00;0.00;0.00;2.00
615.20;-1.00;0.00;0.00;1.00
615.30;-2.00;0.00;0.00;1.00
615.40;-2.00;0.00;0.00;0.00
615.50;-1.00;0.00;0.00;0.00
615.60;-3.00;0.00;0.00;0.00
615.70;-2.00;0.00;-1.00;0.00
615.80;-2.00;0.00;-1.00;0.00
615.90;-2.00;-1.00;-1.00;0.00
616.00;-1.00;-1.00;0.00;0.00
616.10;2.00;0.00;3.00;1.00
616.20;5.00;2.00;6.00;3.00
616.30;-1.00;-2.00;0.00;0.00
616.40;-1.00;-2.00;0.00;0.00
616.50;-2.00;0.00;0.00;0.00
616.60;-2.00;-2.00;0.00;0.00
616.70;-2.00;-1.00;0.00;0.00
616.80;-1.00;-1.00;-1.00;0.00
616.90;-3.00;0.00;-1.00;0.00
617.00;-1.00;0.00;0.00;0.00
617.10;-2.00;0.00;0.00;1.00
617.20;0.00;0.00;0.00;0.00
617.30;0.00;0.00;0.00;1.00
617.40;0.00;0.00;0.00;0.00
617.50;0.00;0.00;0.00;1.00
617.60;0.00;0.00;0.00;1.00
617.70;0.00;0.00;0.00;2.00
617.80;0.00;0.00;0.00;1.00
617.90;0.00;0.00;0.00;0.00
618.00;0.00;0.00;0.00;2.00
618.10;0.00;0.00;0.00;2.00
618.20;-1.00;0.00;0.00;2.00
618.30;0.00;1.00;0.00;1.00
618.40;-1.00;0.00;0.00;2.00
618.50;0.00;0.00;0.00;1.00
618.60;-1.00;0.00;0.00;2.00
618.70;-1.00;1.00;0.00;2.00
618.80;0.00;1.00;0.00;2.00
618.90;0.00;1.00;0.00;3.00
619.00;-4.00;0.00;-3.00;1.00
619.10;-4.00;0.00;-3.00;0.00
619.20;-5.00;0.00;-3.00;1.00
619.30;-3.00;0.00;-1.00;2.00
619.40;-4.00;0.00;-3.00;1.00
619.50;-4.00;0.00;-3.00;1.00
619.60;-4.00;0.00;-3.00;1.00
619.70;-4.00;0.00;-3.00;1.00
619.80;-4.00;0.00;-3.00;1.00
619.90;-5.00;0.00;-2.00;0.00
620.00;-3.00;0.00;-1.00;1.00
620.10;-3.00;0.00;-1.00;1.00
620.20;-2.00;-1.00;0.00;0.00
620.30;-2.00;-1.00;0.00;0.00
620.40;-2.00;-1.00;-1.00;0.00
620.50;-2.00;-1.00;0.00;0.00
620.60;-1.00;-1.00;0.00;0.00
620.70;-1.00;-1.00;0.00;0.00
620.80;-1.00;-1.00;0.00;0.00
620.90;-1.00;0.00;0.00;0.00
621.00;0.00;0.00;0.00;1.00
621.10;0.00;0.00;1.00;1.00
621.20;0.00;0.00;1.00;1.00
621.30;0.00;0.00;1.00;1.00
621.40;0.00;0.00;1.00;1.00
621.50;0.00;0.00;1.00;1.00
621.60;0.00;0.00;1.00;0.00
621.70;0.00;0.00;1.00;0.00
621.80;0.00;0.00;1.00;0.00
621.90;0.00;0.00;1.00;1.00
622.00;0.00;1.00;0.00;2.00
622.10;0.00;1.00;0.00;2.00
622.20;0.00;1.00;1.00;3.00
622.30;1.00;3.00;2.00;4.00
622.40;2.00;3.00;4.00;5.00
622.50;6.00;6.00;8.00;10.00
622.60;3.00;8.00;7.00;9.00
622.70;1.00;2.00;2.00;4.00
622.80;0.00;1.00;1.00;2.00
622.90;0.00;1.00;1.00;2.00
623.00;-3.00;0.00;-2.00;0.00
623.10;-3.00;0.00;-2.00;0.00
623.20;-3.00;0.00;-2.00;0.00
623.30;-4.00;0.00;-2.00;1.00
623.40;-3.00;0.00;-2.00;0.00
623.50;-4.00;0.00;-2.00;0.00
623.60;-3.00;0.00;-2.00;0.00
623.70;-3.00;0.00;-2.00;0.00
623.80;-3.00;0.00;-2.00;0.00
623.90;-4.00;0.00;-2.00;0.00
624.00;0.00;0.00;0.00;0.00
624.10;0.00;0.00;0.00;1.00
624.20;0.00;0.00;0.00;1.00
624.30;0.00;0.00;1.00;0.00
624.40;0.00;0.00;0.00;0.00
624.50;0.00;0.00;1.00;1.00
624.60;0.00;0.00;1.00;0.00
624.70;0.00;0.00;1.00;1.00
624.80;0.00;0.00;1.00;1.00
624.90;0.00;0.00;2.00;1.00
625.00;8.00;9.00;9.00;11.00
625.10;9.00;11.00;11.00;12.00
625.20;1.00;1.00;2.00;2.00
625.30;0.00;1.00;1.00;2.00
625.40;1.00;1.00;1.00;2.00
625.50;1.00;1.00;1.00;2.00
625.60;1.00;1.00;2.00;2.00
625.70;1.00;1.00;2.00;2.00
625.80;1.00;1.00;2.00;2.00
625.90;1.00;2.00;2.00;3.00
626.00;1.00;2.00;2.00;3.00
626.10;0.00;2.00;1.00;3.00
626.20;1.00;2.00;3.00;3.00
626.30;0.00;2.00;1.00;3.00
626.40;0.00;2.00;1.00;3.00
626.50;0.00;2.00;2.00;3.00
626.60;1.00;2.00;1.00;3.00
626.70;0.00;3.00;1.00;3.00
626.80;1.00;2.00;1.00;3.00
626.90;0.00;2.00;1.00;3.00
627.00;-3.00;0.00;-1.00;3.00
627.10;-2.00;0.00;-1.00;2.00
627.20;-2.00;0.00;-1.00;2.00
627.30;-4.00;1.00;-1.00;2.00
627.40;-2.00;1.00;-1.00;2.00
627.50;-2.00;1.00;-1.00;2.00
627.60;-3.00;1.00;-1.00;2.00
627.70;-2.00;1.00;-1.00;2.00
627.80;-2.00;1.00;-1.00;2.00
627.90;-3.00;1.00;-1.00;2.00
628.00;0.00;0.00;0.00;1.00
628.10;0.00;0.00;0.00;1.00
628.20;0.00;1.00;0.00;2.00
628.30;0.00;0.00;0.00;1.00
628.40;0.00;0.00;0.00;1.00
628.50;0.00;0.00;0.00;1.00
628.60;0.00;0.00;0.00;0.00
628.70;0.00;0.00;0.00;1.00
628.80;-1.00;-1.00;0.00;1.00
628.90;0.00;0.00;0.00;0.00
629.00;0.00;0.00;1.00;1.00
629.10;0.00;0.00;1.00;1.00
629.20;0.00;1.00;1.00;2.00
629.30;0.00;1.00;2.00;2.00
629.40;0.00;1.00;2.00;1.00
629.50;1.00;1.00;2.00;2.00
629.60;0.00;1.00;1.00;2.00
629.70;1.00;0.00;1.00;2.00
629.80;2.00;3.00;3.00;3.00
629.90;3.00;4.00;4.00;5.00
630.00;9.00;8.00;9.00;11.00
630.10;7.00;7.00;9.00;11.00
630.20;2.00;4.00;4.00;5.00
630.30;0.00;2.00;2.00;3.00
630.40;1.00;2.00;1.00;3.00
630.50;0.00;2.00;1.00;3.00
630.60;0.00;2.00;1.00;3.00
630.70;0.00;2.00;1.00;3.00
630.80;1.00;2.00;1.00;3.00
630.90;0.00;2.00;1.00;3.00
631.00;-2.00;0.00;-1.00;1.00
631.10;-3.00;0.00;-2.00;1.00
631.20;-2.00;0.00;-2.00;1.00
631.30;-3.00;0.00;-1.00;1.00
631.40;-3.00;0.00;-1.00;1.00
631.50;-2.00;0.00;-1.00;1.00
631.60;-3.00;0.00;-1.00;1.00
631.70;-3.00;1.00;-1.00;1.00
631.80;-2.00;1.00;-1.00;2.00
631.90;-4.00;0.00;-1.00;1.00
632.00;0.00;0.00;1.00;1.00
632.10;0.00;0.00;0.00;1.00
632.20;0.00;0.00;0.00;0.00
632.30;0.00;0.00;0.00;0.00
632.40;0.00;0.00;1.00;0.00
632.50;0.00;0.00;0.00;1.00
632.60;0.00;0.00;0.00;1.00
632.70;0.00;0.00;0.00;0.00
632.80;0.00;0.00;0.00;0.00
632.90;0.00;0.00;0.00;1.00
633.00;0.00;1.00;1.00;2.00
633.10;1.00;1.00;1.00;2.00
633.20;0.00;1.00;1.00;2.00
633.30;1.00;0.00;1.00;1.00
633.40;0.00;1.00;1.00;1.00
633.50;0.00;0.00;1.00;2.00
633.60;0.00;1.00;1.00;1.00
633.70;0.00;1.00;1.00;2.00
633.80;1.00;1.00;1.00;1.00
633.90;1.00;0.00;1.00;2.00
634.00;0.00;1.00;2.00;3.00
634.10;0.00;2.00;1.00;3.00
634.20;1.00;2.00;1.00;3.00
634.30;0.00;2.00;1.00;3.00
634.40;0.00;2.00;1.00;3.00
634.50;1.00;2.00;1.00;3.00
634.60;0.00;2.00;1.00;3.00
634.70;0.00;2.00;1.00;3.00
634.80;0.00;2.00;1.00;3.00
634.90;0.00;2.00;1.00;3.00
635.00;-3.00;0.00;-1.00;2.00
635.10;-2.00;1.00;-1.00;2.00
635.20;-2.00;1.00;-1.00;2.00
635.30;-2.00;1.00;-1.00;2.00
635.40;-2.00;1.00;-1.00;1.00
635.50;-3.00;0.00;-1.00;2.00
635.60;-3.00;1.00;-2.00;2.00
635.70;-3.00;1.00;-2.00;2.00
635.80;-3.00;1.00;-1.00;2.00
635.90;-3.00;1.00;-2.00;2.00
636.00;-1.00;0.00;0.00;2.00
636.10;0.00;1.00;0.00;1.00
636.20;0.00;0.00;0.00;2.00
636.30;0.00;1.00;0.00;2.00
636.40;-1.00;1.00;0.00;1.00
636.50;0.00;1.00;0.00;2.00
636.60;0.00;1.00;0.00;2.00
636.70;0.00;0.00;0.00;1.00
636.80;0.00;0.00;0.00;1.00
636.90;0.00;0.00;0.00;1.00
637.00;1.00;1.00;1.00;2.00
637.10;0.00;0.00;2.00;2.00
637.20;1.00;1.00;1.00;2.00
637.30;1.00;1.00;2.00;2.00
637.40;1.00;2.00;3.00;3.00
637.50;5.00;5.00;6.00;7.00
637.60;4.00;5.00;7.00;6.00
637.70;2.00;2.00;2.00;3.00
637.80;0.00;1.00;1.00;2.00
637.90;0.00;1.00;1.00;1.00
638.00;0.00;1.00;1.00;3.00
638.10;0.00;2.00;1.00;2.00
638.20;0.00;2.00;1.00;3.00
638.30;0.00;2.00;1.00;3.00
638.40;0.00;3.00;1.00;3.00
638.50;0.00;2.00;1.00;3.00
638.60;0.00;1.00;1.00;3.00
638.70;0.00;2.00;1.00;4.00
638.80;0.00;2.00;1.00;3.00
638.90;0.00;4.00;1.00;6.00
639.00;-2.00;2.00;0.00;7.00
639.10;-2.00;1.00;-1.00;2.00
639.20;-3.00;0.00;-1.00;1.00
639.30;-1.00;1.00;-1.00;1.00
639.40;-3.00;0.00;-1.00;1.00
639.50;-2.00;0.00;-1.00;1.00
639.60;-2.00;0.00;-1.00;2.00
639.70;0.00;1.00;0.00;2.00
639.80;0.00;1.00;1.00;3.00
639.90;1.00;3.00;2.00;4.00
640.00;6.00;4.00;7.00;6.00
640.10;3.00;1.00;4.00;3.00
640.20;1.00;0.00;2.00;1.00
640.30;0.00;0.00;1.00;1.00
640.40;0.00;0.00;0.00;0.00
640.50;0.00;-1.00;0.00;0.00
640.60;-1.00;0.00;0.00;0.00
640.70;0.00;-1.00;0.00;0.00
640.80;-1.00;0.00;0.00;0.00
640.90;0.00;0.00;0.00;1.00
641.00;0.00;1.00;1.00;2.00
641.10;1.00;1.00;1.00;2.00
641.20;0.00;1.00;1.00;2.00
641.30;0.00;1.00;1.00;1.00
641.40;0.00;1.00;1.00;2.00
641.50;0.00;1.00;0.00;2.00
641.60;0.00;1.00;1.00;2.00
641.70;0.00;1.00;1.00;2.00
641.80;0.00;1.00;2.00;2.00
641.90;2.00;3.00;4.00;4.00
642.00;3.00;5.00;5.00;6.00
642.10;2.00;6.00;3.00;6.00
642.20;1.00;5.00;3.00;6.00
642.30;1.00;4.00;4.00;6.00
642.40;4.00;5.00;7.00;7.00
642.50;5.00;7.00;7.00;8.00
642.60;4.00;5.00;6.00;7.00
642.70;2.00;4.00;3.00;6.00
642.80;2.00;3.00;2.00;4.00
642.90;1.00;3.00;2.00;3.00
643.00;-2.00;0.00;-1.00;2.00
643.10;-2.00;1.00;-1.00;2.00
643.20;-3.00;0.00;-2.00;1.00
643.30;-3.00;0.00;-1.00;2.00
643.40;-3.00;0.00;-1.00;1.00
643.50;0.00;0.00;0.00;2.00
643.60;0.00;1.00;2.00;2.00
643.70;-1.00;0.00;1.00;1.00
643.80;-1.00;1.00;0.00;3.00
643.90;0.00;4.00;0.00;4.00
644.00;1.00;2.00;2.00;4.00
644.10;0.00;1.00;1.00;2.00
644.20;0.00;0.00;2.00;3.00
644.30;0.00;3.00;2.00;5.00
644.40;1.00;3.00;2.00;4.00
644.50;1.00;2.00;2.00;4.00
644.60;0.00;1.00;1.00;3.00
644.70;0.00;1.00;1.00;2.00
644.80;1.00;2.00;3.00;3.00
644.90;2.00;3.00;4.00;4.00
645.00;9.00;9.00;11.00;11.00
645.10;9.00;7.00;10.00;11.00
645.20;3.00;3.00;5.00;5.00
645.30;2.00;5.00;4.00;6.00
645.40;2.00;5.00;5.00;6.00
645.50;2.00;4.00;3.00;5.00
645.60;1.00;2.00;3.00;4.00
645.70;1.00;1.00;2.00;3.00
645.80;3.00;2.00;4.00;3.00
645.90;3.00;2.00;4.00;3.00
646.00;1.00;3.00;3.00;5.00
646.10;1.00;4.00;2.00;5.00
646.20;1.00;4.00;2.00;5.00
646.30;2.00;3.00;2.00;5.00
646.40;2.00;5.00;2.00;7.00
646.50;1.00;5.00;1.00;6.00
646.60;0.00;3.00;1.00;6.00
646.70;0.00;2.00;1.00;4.00
646.80;0.00;2.00;1.00;3.00
646.90;0.00;2.00;1.00;3.00
647.00;-1.00;1.00;0.00;2.00
647.10;-2.00;2.00;0.00;3.00
647.20;-2.00;1.00;-1.00;2.00
647.30;-3.00;0.00;-2.00;2.00
647.40;-3.00;0.00;-2.00;1.00
647.50;-3.00;1.00;-2.00;1.00
647.60;-2.00;0.00;-2.00;1.00
647.70;-3.00;0.00;-2.00;1.00
647.80;-3.00;0.00;-2.00;1.00
647.90;-3.00;0.00;-2.00;1.00
648.00;0.00;0.00;0.00;0.00
648.10;0.00;0.00;0.00;0.00
648.20;0.00;0.00;0.00;1.00
648.30;0.00;0.00;0.00;0.00
648.40;0.00;0.00;0.00;0.00
648.50;0.00;0.00;0.00;0.00
648.60;0.00;-1.00;0.00;0.00
648.70;-1.00;-1.00;0.00;0.00
648.80;0.00;0.00;1.00;1.00
648.90;0.00;0.00;0.00;0.00
649.00;0.00;1.00;1.00;2.00
649.10;0.00;1.00;1.00;1.00
649.20;0.00;1.00;1.00;1.00
649.30;0.00;0.00;1.00;1.00
649.40;0.00;0.00;1.00;1.00
649.50;0.00;0.00;1.00;1.00
649.60;1.00;1.00;1.00;1.00
649.70;0.00;0.00;1.00;1.00
649.80;0.00;1.00;1.00;1.00
649.90;0.00;0.00;1.00;2.00
650.00;5.00;6.00;6.00;7.00
650.10;3.00;5.00;5.00;8.00
650.20;0.00;2.00;1.00;2.00
650.30;0.00;2.00;1.00;2.00
650.40;0.00;2.00;1.00;3.00
650.50;0.00;2.00;1.00;3.00
650.60;0.00;2.00;1.00;3.00
650.70;0.00;2.00;1.00;3.00
650.80;0.00;2.00;1.00;3.00
650.90;0.00;2.00;1.00;3.00
651.00;-3.00;1.00;-2.00;1.00
651.10;-3.00;0.00;-1.00;1.00
651.20;-2.00;0.00;-2.00;2.00
651.30;-3.00;0.00;-2.00;2.00
651.40;-3.00;0.00;-2.00;1.00
651.50;-3.00;0.00;-1.00;1.00
651.60;-2.00;0.00;-1.00;1.00
651.70;-3.00;0.00;-1.00;1.00
651.80;-2.00;1.00;-1.00;2.00
651.90;-3.00;0.00;-1.00;1.00
652.00;0.00;0.00;0.00;0.00
652.10;0.00;0.00;0.00;0.00
652.20;0.00;0.00;0.00;1.00
652.30;1.00;1.00;3.00;3.00
652.40;2.00;3.00;4.00;4.00
652.50;7.00;8.00;9.00;10.00
652.60;6.00;6.00;7.00;8.00
652.70;2.00;3.00;3.00;4.00
652.80;0.00;0.00;0.00;1.00
652.90;0.00;0.00;1.00;1.00
653.00;1.00;1.00;2.00;2.00
653.10;0.00;1.00;1.00;2.00
653.20;0.00;0.00;1.00;1.00
653.30;0.00;0.00;1.00;1.00
653.40;0.00;0.00;1.00;1.00
653.50;0.00;1.00;0.00;1.00
653.60;0.00;0.00;1.00;1.00
653.70;0.00;0.00;1.00;1.00
653.80;0.00;0.00;1.00;1.00
653.90;0.00;0.00;1.00;1.00
654.00;0.00;2.00;2.00;3.00
654.10;1.00;3.00;2.00;4.00
654.20;1.00;3.00;3.00;4.00
654.30;1.00;2.00;1.00;2.00
654.40;0.00;2.00;1.00;3.00
654.50;0.00;2.00;1.00;3.00
654.60;0.00;2.00;1.00;2.00
654.70;0.00;2.00;1.00;3.00
654.80;0.00;1.00;1.00;2.00
654.90;0.00;1.00;1.00;2.00
655.00;-3.00;1.00;-1.00;1.00
655.10;-2.00;0.00;-1.00;1.00
655.20;-1.00;1.00;-1.00;2.00
655.30;-1.00;1.00;0.00;2.00
655.40;-2.00;0.00;-1.00;1.00
655.50;-3.00;0.00;-2.00;1.00
655.60;-2.00;0.00;-1.00;1.00
655.70;-3.00;0.00;-2.00;1.00
655.80;-2.00;0.00;-1.00;1.00
655.90;-3.00;0.00;-2.00;1.00
656.00;0.00;0.00;0.00;0.00
656.10;0.00;0.00;0.00;0.00
656.20;0.00;0.00;0.00;1.00
656.30;0.00;0.00;0.00;1.00
656.40;0.00;0.00;0.00;1.00
656.50;0.00;0.00;0.00;1.00
656.60;0.00;0.00;0.00;0.00
656.70;0.00;0.00;0.00;0.00
656.80;-1.00;-1.00;0.00;0.00
656.90;-1.00;0.00;0.00;0.00
657.00;0.00;0.00;1.00;1.00
657.10;0.00;1.00;1.00;2.00
657.20;2.00;2.00;3.00;4.00
657.30;2.00;3.00;4.00;5.00
