Freq2D;RFA;RFB;MaxRFA;MaxRFB
569.40;12.90;14.47;;
569.50;12.90;14.78;;
569.60;13.22;14.47;;
569.70;12.90;14.47;;
569.80;12.90;14.47;;
569.90;12.90;14.47;;
570.00;12.90;14.78;;
570.10;12.90;14.78;;
570.20;12.90;14.47;;
570.30;13.22;14.47;;
570.40;12.90;14.47;;
570.50;12.90;14.47;;
570.60;12.90;14.78;;
570.70;12.90;14.47;;
570.80;12.90;14.47;;
570.90;12.90;14.47;;
571.00;12.90;14.47;;
571.10;12.90;14.78;;
571.20;12.90;14.47;;
571.30;12.59;14.78;;
571.40;12.90;14.78;;
571.50;13.22;14.47;;
571.60;12.90;14.78;;
571.70;12.90;14.47;;
571.80;12.90;14.47;;
571.90;12.90;14.47;;
572.00;12.90;14.47;;
572.10;12.90;14.78;;
572.20;12.59;14.47;;
572.30;12.90;14.47;;
572.40;12.59;14.78;;
572.50;12.59;14.78;;
572.60;12.59;14.47;;
572.70;12.59;14.47;;
572.80;12.90;14.47;;
572.90;12.59;14.78;;
573.00;12.90;14.47;;
573.10;12.90;14.47;;
573.20;12.90;14.78;;
573.30;12.90;14.78;;
573.40;12.90;14.47;;
573.50;12.90;14.47;;
573.60;12.90;14.47;;
573.70;12.59;14.47;;
573.80;12.90;14.47;;
573.90;12.90;14.47;;
574.00;12.90;14.47;;
574.10;12.90;14.47;;
574.20;12.90;14.47;;
574.30;12.90;14.47;;
574.40;12.90;14.78;;
574.50;12.59;14.78;;
574.60;12.90;14.47;;
574.70;12.90;14.78;;
574.80;12.90;14.47;;
574.90;12.90;14.47;;
575.00;12.59;14.47;;
575.10;12.59;14.47;;
575.20;12.59;14.78;;
575.30;12.59;14.47;;
575.40;12.59;14.47;;
575.50;12.90;14.47;;
575.60;12.59;14.47;;
575.70;12.59;14.78;;
575.80;12.59;14.47;;
575.90;12.90;14.47;;
576.00;12.90;14.78;;
576.10;12.59;14.47;;
576.20;12.90;14.78;;
576.30;12.59;14.78;;
576.40;12.90;14.47;;
576.50;12.59;14.47;;
576.60;12.59;14.47;;
576.70;12.90;14.47;;
576.80;12.59;14.47;;
576.90;12.90;14.47;;
577.00;12.90;14.47;;
577.10;12.90;14.47;;
577.20;12.59;14.47;;
577.30;12.59;14.78;;
577.40;12.90;14.47;;
577.50;12.90;14.47;;
577.60;12.90;14.47;;
577.70;12.59;14.78;;
577.80;12.59;14.47;;
577.90;12.59;14.47;;
578.00;12.90;14.47;;
578.10;12.90;14.47;;
578.20;12.90;14.47;;
578.30;12.90;14.47;;
578.40;12.59;14.47;;
578.50;12.90;14.47;;
578.60;12.90;14.47;;
578.70;12.59;14.47;;
578.80;12.90;14.47;;
578.90;12.59;14.47;;
579.00;12.59;14.78;;
579.10;12.59;14.47;;
579.20;12.59;14.78;;
579.30;12.59;14.47;;
579.40;12.59;14.78;;
579.50;12.59;14.47;;
579.60;12.59;14.47;;
579.70;12.90;14.47;;
579.80;12.59;14.47;;
579.90;12.59;14.47;;
580.00;12.59;14.47;;
580.10;12.59;14.47;;
580.20;12.59;14.47;;
580.30;12.59;14.47;;
580.40;12.90;14.47;;
580.50;12.59;14.47;;
580.60;12.59;14.47;;
580.70;12.59;14.78;;
580.80;12.59;14.47;;
580.90;12.59;14.47;;
581.00;12.59;14.78;;
581.10;12.59;14.47;;
581.20;12.90;14.47;;
581.30;12.59;14.47;;
581.40;12.59;14.78;;
581.50;12.59;14.47;;
581.60;12.59;14.78;;
581.70;12.59;14.47;;
581.80;12.59;14.78;;
581.90;12.59;14.78;;
582.00;12.59;14.47;;
582.10;12.59;14.47;;
582.20;12.59;14.47;;
582.30;12.59;14.78;;
582.40;12.59;14.78;;
582.50;12.59;14.78;;
582.60;12.59;14.47;;
582.70;12.59;14.47;;
582.80;12.59;14.47;;
582.90;12.59;14.78;;
583.00;12.59;14.47;;
583.10;12.59;14.47;;
583.20;12.90;14.47;;
583.30;12.59;14.47;;
583.40;12.59;14.47;;
583.50;12.90;14.47;;
583.60;12.59;14.47;;
583.70;12.59;14.47;;
583.80;12.59;14.47;;
583.90;12.59;14.47;;
584.00;12.59;14.47;;
584.10;12.59;14.47;;
584.20;12.59;14.78;;
584.30;12.59;14.47;;
584.40;12.59;14.47;;
584.50;12.59;14.47;;
584.60;12.59;14.47;;
584.70;12.59;14.47;;
584.80;12.59;14.78;;
584.90;12.59;14.47;;
585.00;12.59;14.78;;
585.10;12.59;14.47;;
585.20;12.59;14.47;;
585.30;12.27;14.47;;
585.40;12.59;14.78;;
585.50;12.59;14.78;;
585.60;12.59;14.47;;
585.70;12.59;14.47;;
585.80;12.59;14.78;;
585.90;12.59;14.78;;
586.00;12.59;14.47;;
586.10;12.59;14.47;;
586.20;12.59;14.47;;
586.30;12.59;14.47;;
586.40;12.59;14.47;;
586.50;12.59;14.47;;
586.60;12.59;14.47;;
586.70;12.59;14.47;;
586.80;12.59;14.47;;
586.90;12.59;14.47;;
587.00;12.59;14.47;;
587.10;12.59;14.47;;
587.20;12.59;14.47;;
587.30;12.59;14.47;;
587.40;12.59;14.47;;
587.50;12.59;14.47;;
587.60;12.59;14.47;;
587.70;12.59;14.78;;
587.80;12.59;14.47;;
587.90;12.59;14.47;;
588.00;12.59;14.47;;
588.10;12.27;14.47;;
588.20;12.59;14.47;;
588.30;12.59;14.47;;
588.40;12.59;14.47;;
588.50;12.27;14.78;;
588.60;12.59;14.47;;
588.70;12.27;14.47;;
588.80;12.59;14.47;;
588.90;12.59;14.47;;
589.00;12.59;14.47;;
589.10;12.59;14.47;;
589.20;12.59;14.47;;
589.30;12.59;14.47;;
589.40;12.59;14.47;;
589.50;12.59;14.47;;
589.60;12.59;14.47;;
589.70;12.59;14.47;;
589.80;12.59;14.47;;
589.90;12.59;14.47;;
590.00;12.59;14.47;;
590.10;12.59;14.47;;
590.20;12.59;14.47;;
590.30;12.59;14.47;;
590.40;12.59;14.47;;
590.50;12.59;14.47;;
590.60;12.59;14.78;;
590.70;12.59;14.47;;
590.80;12.59;14.47;;
590.90;12.59;14.47;;
591.00;12.27;14.47;;
591.10;12.59;14.78;;
591.20;12.59;14.47;;
591.30;12.59;14.47;;
591.40;12.27;14.78;;
591.50;12.59;14.47;;
591.60;12.59;14.47;;
591.70;12.59;14.47;;
591.80;12.27;14.47;;
591.90;12.59;14.78;;
592.00;12.59;14.47;;
592.10;12.59;14.47;;
592.20;12.59;14.47;;
592.30;12.59;14.78;;
592.40;12.59;14.47;;
592.50;12.59;14.47;;
592.60;12.59;14.47;;
592.70;12.59;14.47;;
592.80;12.59;14.47;;
592.90;12.59;14.47;;
593.00;12.59;14.47;;
593.10;12.59;14.78;;
593.20;12.59;14.47;;
593.30;12.59;14.47;;
593.40;12.59;14.47;;
593.50;12.59;14.47;;
593.60;12.59;14.47;;
593.70;12.59;14.47;;
593.80;12.59;14.47;;
593.90;12.27;14.47;;
594.00;12.59;14.47;;
594.10;12.59;14.47;;
594.20;12.59;14.47;;
594.30;12.27;14.78;;
594.40;12.27;14.47;;
594.50;12.27;14.47;;
594.60;12.59;14.78;;
594.70;12.59;14.47;;
594.80;12.59;14.47;;
594.90;12.59;14.78;;
595.00;12.59;14.47;;
595.10;12.59;14.16;;
595.20;12.59;14.47;;
595.30;12.59;14.47;;
595.40;12.59;14.47;;
595.50;12.59;14.47;;
595.60;12.59;14.47;;
595.70;12.59;14.47;;
595.80;12.27;14.47;;
595.90;12.59;14.47;;
596.00;12.59;14.47;;
596.10;12.59;14.47;;
596.20;12.27;14.47;;
596.30;12.59;14.47;;
596.40;12.59;14.47;;
596.50;12.59;14.78;;
596.60;12.27;14.47;;
596.70;12.59;14.47;;
596.80;12.59;14.47;;
596.90;12.59;14.47;;
597.00;12.27;14.47;;
597.10;12.59;14.78;;
597.20;12.59;14.78;;
597.30;12.59;14.47;;
597.40;12.59;14.47;;
597.50;12.27;14.78;;
597.60;12.59;14.47;;
597.70;12.59;14.78;;
597.80;12.27;14.78;;
597.90;12.59;14.78;;
598.00;12.59;14.47;;
598.10;12.59;14.47;;
598.20;12.59;14.47;;
598.30;12.59;14.47;;
598.40;12.27;14.47;;
598.50;12.59;14.47;;
598.60;12.59;14.47;;
598.70;12.59;14.47;;
598.80;12.59;14.47;;
598.90;12.59;14.47;;
599.00;12.59;14.47;;
599.10;12.59;14.78;;
599.20;12.59;14.47;;
599.30;12.59;14.47;;
599.40;12.59;14.47;;
599.50;12.59;14.47;;
599.60;12.27;14.47;;
599.70;12.59;14.47;;
599.80;12.59;14.47;;
599.90;12.59;14.78;;
600.00;12.59;14.47;;
600.10;12.59;14.47;;
600.20;12.59;14.47;;
600.30;12.27;14.47;;
600.40;12.59;14.47;;
600.50;12.59;14.47;;
600.60;12.59;14.47;;
600.70;12.27;14.47;;
600.80;12.59;14.47;;
600.90;12.59;14.47;;
601.00;12.27;14.47;;
601.10;12.59;14.47;;
601.20;12.27;14.47;;
601.30;12.59;14.78;;
601.40;12.27;14.47;;
601.50;12.59;14.47;;
601.60;12.59;14.47;;
601.70;12.59;14.47;;
601.80;12.59;14.47;;
601.90;12.59;14.47;;
602.00;12.27;14.47;;
602.10;12.27;14.47;;
602.20;12.27;14.47;;
602.30;12.59;14.47;;
602.40;12.59;14.47;;
602.50;12.59;14.47;;
602.60;12.27;14.47;;
602.70;12.59;14.47;;
602.80;12.27;14.47;;
602.90;12.59;14.78;;
603.00;12.27;14.47;;
603.10;12.27;14.47;;
603.20;12.27;14.47;;
603.30;12.59;14.47;;
603.40;12.27;14.47;;
603.50;12.59;14.47;;
603.60;12.59;14.47;;
603.70;12.27;14.47;;
603.80;12.59;14.47;;
603.90;12.27;14.47;;
604.00;12.27;14.47;;
604.10;12.59;14.47;;
604.20;12.59;14.47;;
604.30;12.59;14.78;;
604.40;12.59;14.47;;
604.50;12.59;14.47;;
604.60;12.59;14.47;;
604.70;12.59;14.47;;
604.80;12.59;14.78;;
604.90;12.59;14.47;;
605.00;12.59;14.47;;
605.10;12.59;14.47;;
605.20;12.27;14.78;;
605.30;12.27;14.47;;
605.40;12.27;14.47;;
605.50;12.27;14.47;;
605.60;12.59;14.78;;
605.70;12.27;14.47;;
605.80;12.59;14.47;;
605.90;12.59;14.47;;
606.00;12.59;14.47;;
606.10;12.59;14.47;;
606.20;12.59;14.47;;
606.30;12.59;14.47;;
606.40;12.27;14.47;;
606.50;12.27;14.47;;
606.60;12.27;14.47;;
606.70;12.59;14.47;;
606.80;12.27;14.47;;
606.90;12.59;14.16;;
607.00;12.27;14.47;;
607.10;12.27;14.47;;
607.20;12.27;14.47;;
607.30;12.59;14.47;;
607.40;12.59;14.47;;
607.50;12.27;14.47;;
607.60;12.27;14.47;;
607.70;12.59;14.47;;
607.80;12.27;14.47;;
607.90;12.59;14.16;;
608.00;12.59;14.47;;
608.10;12.59;14.78;;
608.20;12.59;14.47;;
608.30;12.59;14.47;;
608.40;12.59;14.78;;
608.50;12.59;14.78;;
608.60;12.59;14.47;;
608.70;12.27;14.78;;
608.80;12.59;14.47;;
608.90;12.59;14.78;;
609.00;12.59;14.47;;
609.10;12.59;14.47;;
609.20;12.59;14.47;;
609.30;12.27;14.78;;
609.40;12.27;14.47;;
609.50;12.27;14.47;;
609.60;12.27;14.47;;
609.70;12.27;14.47;;
609.80;12.59;14.47;;
609.90;12.27;14.47;;
610.00;12.59;14.78;;
610.10;12.59;14.78;;
610.20;12.27;14.47;;
610.30;12.27;14.47;;
610.40;12.59;14.47;;
610.50;12.59;14.47;;
610.60;12.27;14.47;;
610.70;12.27;14.47;;
610.80;12.59;14.47;;
610.90;12.59;14.47;;
611.00;12.27;14.47;;
611.10;12.59;14.47;;
611.20;12.59;14.47;;
611.30;12.27;14.78;;
611.40;12.59;14.47;;
611.50;12.27;14.78;;
611.60;12.27;14.47;;
611.70;12.27;14.47;;
611.80;12.27;14.47;;
611.90;12.59;14.47;;
612.00;12.27;14.47;;
612.10;12.27;14.78;;
612.20;12.27;14.47;;
612.30;12.59;14.47;;
612.40;12.27;14.47;;
612.50;12.27;14.47;;
612.60;12.27;14.47;;
612.70;12.59;14.47;;
612.80;12.27;14.47;;
612.90;12.59;14.47;;
613.00;12.27;14.47;;
613.10;12.59;14.47;;
613.20;12.59;14.78;;
613.30;12.59;14.47;;
613.40;12.27;14.78;;
613.50;12.27;14.47;;
613.60;12.27;14.47;;
613.70;12.59;14.47;;
613.80;12.27;14.47;;
613.90;12.59;14.47;;
614.00;12.59;14.16;;
614.10;12.59;14.47;;
614.20;12.27;14.47;;
614.30;12.27;14.16;;
614.40;12.59;14.47;;
614.50;12.59;14.47;;
614.60;12.59;14.47;;
614.70;12.27;14.47;;
614.80;12.27;14.47;;
614.90;12.59;14.47;;
615.00;12.27;14.47;;
615.10;12.27;14.47;;
615.20;12.59;14.47;;
615.30;12.59;14.47;;
615.40;12.59;14.47;;
615.50;12.59;14.47;;
615.60;12.59;14.78;;
615.70;12.27;14.47;;
615.80;12.59;14.78;;
615.90;12.27;14.47;;
616.00;12.27;14.47;;
616.10;12.27;14.47;;
616.20;12.27;14.47;;
616.30;12.27;14.47;;
616.40;12.59;14.47;;
616.50;12.27;14.47;;
616.60;12.27;14.47;;
616.70;12.27;14.47;;
616.80;12.27;14.47;;
616.90;12.27;14.47;;
617.00;12.27;14.16;;
617.10;12.27;14.47;;
617.20;12.59;14.47;;
617.30;12.59;14.47;;
617.40;12.59;14.47;;
617.50;12.59;14.47;;
617.60;12.59;14.47;;
617.70;12.59;14.78;;
617.80;12.27;14.47;;
617.90;12.27;14.47;;
618.00;12.27;14.78;;
618.10;12.27;14.78;;
618.20;12.27;14.78;;
618.30;12.27;14.47;;
618.40;12.27;14.47;;
618.50;12.59;14.78;;
618.60;12.27;14.78;;
618.70;12.27;14.78;;
618.80;12.59;14.78;;
618.90;12.59;14.78;;
619.00;12.59;14.47;;
619.10;12.27;14.47;;
619.20;12.59;14.47;;
619.30;12.59;14.47;;
619.40;12.59;14.47;;
619.50;12.59;14.47;;
619.60;12.59;14.47;;
619.70;12.59;14.47;;
619.80;12.59;14.47;;
619.90;12.59;14.47;;
620.00;12.27;14.78;;
620.10;12.27;14.47;;
620.20;12.59;14.47;;
620.30;12.27;14.78;;
620.40;12.59;14.78;;
620.50;12.27;14.47;;
620.60;12.27;14.78;;
620.70;12.27;14.78;;
620.80;12.59;14.78;;
620.90;12.59;14.78;;
621.00;12.27;14.47;;
621.10;12.59;14.47;;
621.20;12.59;14.47;;
621.30;12.27;14.47;;
621.40;12.59;14.47;;
621.50;12.27;14.47;;
621.60;12.59;14.47;;
621.70;12.27;14.47;;
621.80;12.59;14.47;;
621.90;12.27;14.47;;
622.00;12.59;14.47;;
622.10;12.27;14.47;;
622.20;12.27;14.47;;
622.30;12.27;14.78;;
622.40;12.27;14.47;;
622.50;12.59;14.47;;
622.60;12.59;14.47;;
622.70;12.27;14.47;;
622.80;12.27;14.78;;
622.90;12.59;14.47;;
623.00;12.59;14.47;;
623.10;12.27;14.78;;
623.20;12.27;14.47;;
623.30;12.27;14.16;;
623.40;12.27;14.47;;
623.50;12.59;14.78;;
623.60;12.59;14.78;;
623.70;12.59;14.47;;
623.80;12.27;14.47;;
623.90;12.27;14.47;;
624.00;12.27;14.47;;
624.10;12.27;14.47;;
624.20;12.27;14.47;;
624.30;12.27;14.47;;
624.40;12.27;14.78;;
624.50;12.27;14.78;;
624.60;12.59;14.47;;
624.70;12.27;14.78;;
624.80;12.27;14.78;;
624.90;12.27;14.47;;
625.00;12.59;14.47;;
625.10;12.59;14.78;;
625.20;12.59;14.47;;
625.30;12.59;14.47;;
625.40;12.59;14.78;;
625.50;12.59;14.47;;
625.60;12.59;14.47;;
625.70;12.27;14.47;;
625.80;12.59;14.47;;
625.90;12.59;14.78;;
626.00;12.27;14.78;;
626.10;12.27;14.47;;
626.20;12.59;14.78;;
626.30;12.59;14.47;;
626.40;12.27;14.47;;
626.50;12.59;14.78;;
626.60;12.59;14.47;;
626.70;12.59;14.78;;
626.80;12.59;14.47;;
626.90;12.59;14.47;;
627.00;12.27;14.78;;
627.10;12.59;14.78;;
627.20;12.59;14.78;;
627.30;12.59;14.47;;
627.40;12.59;14.78;;
627.50;12.27;14.78;;
627.60;12.27;14.78;;
627.70;12.59;14.78;;
627.80;12.59;14.47;;
627.90;12.59;14.78;;
628.00;12.59;14.78;;
628.10;12.59;14.47;;
628.20;12.59;14.47;;
628.30;12.59;14.47;;
628.40;12.59;14.78;;
628.50;12.59;14.78;;
628.60;12.59;14.47;;
628.70;12.27;14.78;;
628.80;12.59;14.47;;
628.90;12.59;14.78;;
629.00;12.27;14.78;;
629.10;12.27;14.78;;
629.20;12.27;14.78;;
629.30;12.59;14.78;;
629.40;12.27;14.47;;
629.50;12.59;14.78;;
629.60;12.59;14.78;;
629.70;12.27;14.78;;
629.80;12.27;14.78;;
629.90;12.59;14.78;;
630.00;12.59;14.78;;
630.10;12.59;14.78;;
630.20;12.59;14.78;;
630.30;12.59;14.78;;
630.40;12.59;14.47;;
630.50;12.59;14.47;;
630.60;12.59;14.78;;
630.70;12.59;14.78;;
630.80;12.59;14.78;;
630.90;12.59;14.78;;
631.00;12.27;14.78;;
631.10;12.27;14.78;;
631.20;12.27;14.78;;
631.30;12.27;14.78;;
631.40;12.27;14.78;;
631.50;12.27;14.78;;
631.60;12.59;14.78;;
631.70;12.27;14.78;;
631.80;12.59;14.78;;
631.90;12.27;14.78;;
632.00;12.59;14.47;;
632.10;12.59;14.47;;
632.20;12.59;14.47;;
632.30;12.59;14.47;;
632.40;12.59;14.47;;
632.50;12.27;14.47;;
632.60;12.59;14.78;;
632.70;12.59;14.47;;
632.80;12.59;14.78;;
632.90;12.27;14.78;;
633.00;12.27;14.78;;
633.10;12.27;14.78;;
633.20;12.27;14.78;;
633.30;12.27;14.78;;
633.40;12.27;14.78;;
633.50;12.27;14.78;;
633.60;12.27;14.78;;
633.70;12.27;14.78;;
633.80;12.59;14.78;;
633.90;12.27;14.78;;
634.00;12.59;14.78;;
634.10;12.59;14.78;;
634.20;12.59;14.78;;
634.30;12.59;14.78;;
634.40;12.59;14.78;;
634.50;12.59;14.78;;
634.60;12.59;14.78;;
634.70;12.59;14.78;;
634.80;12.59;14.78;;
634.90;12.59;14.78;;
635.00;12.27;15.10;;
635.10;12.27;14.78;;
635.20;12.27;14.78;;
635.30;12.59;14.47;;
635.40;12.27;14.78;;
635.50;12.27;14.78;;
635.60;12.27;14.78;;
635.70;12.27;14.78;;
635.80;12.27;14.78;;
635.90;12.59;14.78;;
636.00;12.27;14.78;;
636.10;12.59;14.78;;
636.20;12.59;15.10;;
636.30;12.59;15.10;;
636.40;12.27;15.10;;
636.50;12.27;14.78;;
636.60;12.59;14.78;;
636.70;12.59;14.78;;
636.80;12.27;15.10;;
636.90;12.59;14.78;;
637.00;12.27;14.78;;
637.10;12.27;14.78;;
637.20;12.27;14.47;;
637.30;12.27;14.78;;
637.40;12.27;14.47;;
637.50;12.59;14.78;;
637.60;12.59;14.78;;
637.70;12.27;14.47;;
637.80;12.27;14.78;;
637.90;12.27;14.78;;
638.00;12.27;14.78;;
638.10;12.27;14.78;;
638.20;12.27;14.78;;
638.30;12.27;14.78;;
638.40;12.27;14.78;;
638.50;12.27;14.78;;
638.60;12.27;14.78;;
638.70;12.27;14.78;;
638.80;12.27;15.10;;
638.90;12.27;15.10;;
639.00;12.59;14.78;;
639.10;12.27;14.78;;
639.20;12.59;14.78;;
639.30;12.27;14.78;;
639.40;12.59;14.78;;
639.50;12.27;14.78;;
639.60;12.27;14.47;;
639.70;12.27;14.78;;
639.80;12.59;14.78;;
639.90;12.59;14.47;;
640.00;12.27;14.78;;
640.10;12.27;15.10;;
640.20;12.27;15.10;;
640.30;12.27;14.78;;
640.40;12.27;14.78;;
640.50;12.27;14.78;;
640.60;12.59;15.10;;
640.70;12.27;14.78;;
640.80;12.27;15.10;;
640.90;12.27;14.78;;
641.00;12.27;14.78;;
641.10;12.27;14.78;;
641.20;12.27;14.78;;
641.30;12.27;14.78;;
641.40;12.59;14.47;;
641.50;12.59;14.78;;
641.60;12.59;14.78;;
641.70;12.59;14.78;;
641.80;12.59;14.78;;
641.90;12.59;14.78;;
642.00;12.27;14.78;;
642.10;12.27;14.78;;
642.20;12.27;15.10;;
642.30;12.27;14.78;;
642.40;12.27;14.47;;
642.50;12.27;14.78;;
642.60;12.27;14.78;;
642.70;12.27;14.78;;
642.80;12.27;15.10;;
642.90;11.96;14.78;;
643.00;12.27;15.10;;
643.10;12.27;14.78;;
643.20;12.27;14.78;;
643.30;12.27;15.10;;
643.40;12.27;14.78;;
643.50;12.27;14.78;;
643.60;12.27;15.10;;
643.70;12.27;14.78;;
643.80;12.27;15.10;;
643.90;12.27;15.10;;
644.00;12.27;14.78;;
644.10;12.27;14.78;;
644.20;12.27;14.78;;
644.30;12.27;14.78;;
644.40;12.27;14.78;;
644.50;12.27;14.78;;
644.60;12.27;14.78;;
644.70;12.27;14.78;;
644.80;12.27;14.78;;
644.90;12.27;14.47;;
645.00;12.27;14.78;;
645.10;12.27;15.10;;
645.20;12.27;14.78;;
645.30;12.27;14.78;;
645.40;12.27;15.10;;
645.50;12.59;15.10;;
645.60;12.27;14.78;;
645.70;12.27;15.10;;
645.80;12.27;15.10;;
645.90;12.27;15.10;;
646.00;12.27;14.78;;
646.10;11.96;14.78;;
646.20;12.27;14.78;;
646.30;12.27;14.78;;
646.40;12.27;14.47;;
646.50;12.27;14.78;;
646.60;12.27;14.78;;
646.70;12.27;14.78;;
646.80;12.27;14.78;;
646.90;12.27;15.10;;
647.00;12.27;14.78;;
647.10;12.59;14.78;;
647.20;12.59;15.10;;
647.30;12.27;14.78;;
647.40;12.27;14.78;;
647.50;12.27;14.78;;
647.60;12.27;14.78;;
647.70;12.27;14.78;;
647.80;12.27;14.78;;
647.90;12.27;15.10;;
648.00;11.96;14.78;;
648.10;12.27;14.78;;
648.20;12.27;14.78;;
648.30;12.27;14.78;;
648.40;12.27;14.78;;
648.50;12.27;14.78;;
648.60;12.27;14.78;;
648.70;12.27;14.78;;
648.80;12.27;14.78;;
648.90;12.27;14.78;;
649.00;12.27;14.78;;
649.10;12.27;15.10;;
649.20;12.27;14.78;;
649.30;12.27;14.78;;
649.40;12.27;15.10;;
649.50;12.27;14.78;;
649.60;12.27;14.78;;
649.70;12.27;15.10;;
649.80;12.27;15.10;;
649.90;12.27;15.10;;
650.00;12.27;14.78;;
650.10;12.27;14.78;;
650.20;12.27;14.78;;
650.30;12.27;15.10;;
650.40;12.27;14.78;;
650.50;12.27;14.78;;
650.60;12.27;14.78;;
650.70;12.27;14.78;;
650.80;12.27;14.78;;
650.90;12.27;15.10;;
651.00;12.27;15.10;;
651.10;12.27;14.78;;
651.20;12.27;14.78;;
651.30;12.27;14.78;;
651.40;12.59;14.78;;
651.50;12.27;14.78;;
651.60;12.27;14.78;;
651.70;12.27;15.10;;
651.80;12.27;15.10;;
651.90;12.27;15.10;;
652.00;12.27;15.10;;
652.10;12.59;15.10;;
652.20;12.27;14.78;;
652.30;12.27;14.78;;
652.40;12.27;15.10;;
652.50;12.27;15.10;;
652.60;12.27;15.10;;
652.70;12.27;15.10;;
652.80;12.27;15.10;;
652.90;12.27;15.10;;
653.00;11.96;14.78;;
653.10;12.27;14.78;;
653.20;12.27;14.78;;
653.30;12.27;14.78;;
653.40;12.27;14.78;;
653.50;12.27;14.78;;
653.60;12.27;15.10;;
653.70;12.27;15.10;;
653.80;12.27;15.10;;
653.90;12.27;15.10;;
654.00;12.27;14.78;;
654.10;12.27;15.10;;
654.20;12.27;15.10;;
654.30;12.27;14.78;;
654.40;12.27;15.10;;
654.50;12.27;15.10;;
654.60;12.27;15.10;;
654.70;12.59;15.10;;
654.80;12.27;15.10;;
654.90;12.27;15.10;;
655.00;12.27;15.10;;
655.10;12.59;15.10;;
655.20;12.27;14.78;;
655.30;12.27;15.10;;
655.40;12.59;14.78;;
655.50;12.59;14.78;;
655.60;12.59;14.78;;
655.70;12.27;15.10;;
655.80;12.27;15.10;;
655.90;12.59;14.78;;
656.00;12.27;15.10;;
656.10;12.27;14.78;;
656.20;12.27;15.10;;
656.30;12.27;15.10;;
656.40;12.27;15.10;;
656.50;12.27;14.78;;
656.60;12.27;14.78;;
656.70;12.59;15.10;;
656.80;12.27;15.10;;
656.90;12.27;15.10;;
657.00;12.27;15.10;;
657.10;12.59;15.10;;
657.20;12.27;15.10;;
657.30;12.59;15.10;;
657.40;12.59;15.10;;
657.50;12.59;15.10;;
657.60;12.27;15.10;;
657.70;12.27;15.10;;
657.80;12.27;15.10;;
657.90;12.27;15.10;;
658.00;12.27;15.10;;
658.10;12.27;15.10;;
658.20;12.27;15.10;;
658.30;12.27;15.10;;
658.40;12.27;15.10;;
658.50;12.59;15.10;;
658.60;12.27;15.10;;
658.70;12.27;15.10;;
658.80;12.27;15.10;;
658.90;12.27;14.78;;
659.00;12.59;15.10;;
659.10;12.27;15.10;;
659.20;12.59;15.10;;
659.30;12.59;15.10;;
659.40;12.59;15.10;;
659.50;12.59;15.10;;
659.60;12.59;15.10;;
659.70;12.27;15.10;;
659.80;12.27;15.10;;
659.90;12.59;15.10;;
660.00;12.59;15.10;;
660.10;12.59;15.10;;
660.20;12.59;15.10;;
660.30;12.59;15.10;;
660.40;12.59;15.10;;
660.50;12.59;15.10;;
660.60;12.59;15.10;;
660.70;12.27;15.10;;
660.80;12.59;15.10;;
660.90;12.59;15.10;;
661.00;12.59;15.10;;
661.10;12.27;15.10;;
661.20;12.59;15.10;;
661.30;12.27;15.10;;
661.40;12.59;15.10;;
661.50;12.59;15.10;;
661.60;12.59;15.10;;
661.70;12.59;15.10;;
661.80;12.59;15.10;;
661.90;12.59;15.10;;
662.00;12.59;15.10;;
662.10;12.59;14.78;;
662.20;12.27;15.10;;
662.30;12.59;15.10;;
662.40;12.59;15.10;;
662.50;12.59;15.10;;
662.60;12.59;15.10;;
662.70;12.59;15.10;;
662.80;12.59;15.10;;
662.90;12.59;15.10;;
663.00;12.90;15.10;;
663.10;12.59;15.10;;
663.20;12.59;15.10;;
663.30;12.59;15.10;;
663.40;12.27;15.10;;
663.50;12.59;15.10;;
663.60;12.59;15.10;;
663.70;12.59;15.10;;
663.80;12.59;15.10;;
663.90;12.59;15.10;;
664.00;12.59;15.10;;
664.10;12.59;15.10;;
664.20;12.59;15.10;;
664.30;12.59;15.10;;
664.40;12.59;15.10;;
664.50;12.59;15.41;;
664.60;12.59;15.10;;
664.70;12.59;15.41;;
664.80;12.59;15.41;;
664.90;12.59;15.10;;
665.00;12.59;15.10;;
665.10;12.59;15.10;;
665.20;12.59;15.10;;
665.30;12.59;15.10;;
665.40;12.59;15.10;;
665.50;12.59;15.10;;
665.60;12.59;15.10;;
665.70;12.59;15.10;;
665.80;12.59;15.10;;
665.90;12.59;15.10;;
666.00;12.59;15.10;;
666.10;12.59;15.41;;
666.20;12.59;15.10;;
666.30;12.59;15.10;;
666.40;12.59;15.10;;
666.50;12.59;15.10;;
666.60;12.59;15.10;;
666.70;12.59;15.10;;
666.80;12.59;15.41;;
666.90;12.59;15.10;;
667.00;12.59;15.10;;
667.10;12.59;15.10;;
667.20;12.59;15.10;;
667.30;12.59;15.10;;
667.40;12.59;15.10;;
667.50;12.59;15.10;;
667.60;12.59;15.10;;
667.70;12.59;15.10;;
667.80;12.59;15.10;;
667.90;12.59;15.10;;
668.00;12.90;15.41;;
668.10;12.90;15.10;;
668.20;12.59;15.10;;
668.30;12.90;15.10;;
668.40;12.90;15.10;;
668.50;12.90;15.10;;
668.60;12.90;15.10;;
668.70;12.59;15.10;;
668.80;12.59;15.10;;
668.90;12.59;15.10;;
669.00;12.90;15.10;;
669.10;12.90;15.10;;
