Freq2D;RFA;RFB;MaxRFA;MaxRFB
538,80;0,35;0,35;0,35;0,35
538,90;0,04;0,04;0,04;0,04
539,00;0,35;0,04;0,35;0,04
539,10;0,98;0,04;0,98;0,04
539,20;0,35;0,04;0,35;0,04
539,30;0,04;0,04;0,04;0,04
539,40;0,35;0,35;0,35;0,35
539,50;0,67;-0,27;0,67;-0,27
539,60;0,98;0,04;0,98;0,04
539,70;0,67;0,04;0,67;0,04
539,80;0,67;-0,27;0,67;-0,27
539,90;2,55;0,98;2,55;0,98
540,00;3,49;2,24;3,49;2,24
540,10;2,24;0,67;2,24;0,67
540,20;0,67;0,04;0,67;0,04
540,30;0,67;0,35;0,67;0,35
540,40;0,67;0,67;0,67;0,67
540,50;0,67;0,04;0,67;0,04
540,60;4,43;3,18;4,43;3,18
540,70;4,75;3,80;4,75;3,80
540,80;0,98;0,04;0,98;0,04
540,90;0,35;-0,27;0,35;-0,27
541,00;0,35;0,04;0,35;0,04
541,10;0,98;0,04;0,98;0,04
541,20;0,35;0,04;0,35;0,04
541,30;0,04;-0,27;0,04;-0,27
541,40;-0,27;0,04;-0,27;0,04
541,50;0,04;0,04;0,04;0,04
541,60;-0,27;0,04;-0,27;0,04
541,70;0,35;0,04;0,35;0,04
541,80;0,04;0,04;0,04;0,04
541,90;0,04;0,04;0,04;0,04
542,00;0,04;0,67;0,04;0,67
542,10;0,35;0,35;0,35;0,35
542,20;0,35;0,67;0,35;0,67
542,30;0,35;0,67;0,35;0,67
542,40;0,04;0,35;0,04;0,35
542,50;0,35;0,35;0,35;0,35
542,60;0,35;0,35;0,35;0,35
542,70;0,35;0,35;0,35;0,35
542,80;0,67;0,04;0,67;0,04
542,90;0,67;0,04;0,67;0,04
543,00;0,67;-0,59;0,67;-0,59
543,10;0,67;-0,59;0,67;-0,59
543,20;0,98;0,04;0,98;0,04
543,30;1,61;-0,27;1,61;-0,27
543,40;0,98;-0,59;0,98;-0,59
543,50;0,98;-0,59;0,98;-0,59
543,60;0,98;-0,27;0,98;-0,27
543,70;0,98;-0,27;0,98;-0,27
543,80;1,61;-0,27;1,61;-0,27
543,90;6,31;1,92;6,31;1,92
544,00;9,76;5,37;9,76;5,37
544,10;7,57;3,18;7,57;3,18
544,20;0,98;-0,59;0,98;-0,59
544,30;1,29;-0,90;1,29;-0,90
544,40;1,29;-0,27;1,29;-0,27
544,50;1,61;0,04;1,61;0,04
544,60;1,92;-0,59;1,92;-0,59
544,70;1,29;-0,90;1,29;-0,90
544,80;0,98;-0,90;0,98;-0,90
544,90;0,35;-1,22;0,35;-1,22
545,00;0,35;-1,22;0,35;-1,22
545,10;0,67;-1,22;0,67;-1,22
545,20;0,98;-0,59;0,98;-0,59
545,30;1,29;-0,59;1,29;-0,59
545,40;1,29;-0,59;1,29;-0,59
545,50;0,98;-1,22;0,98;-1,22
545,60;0,98;-1,22;0,98;-1,22
545,70;0,98;-0,59;0,98;-0,59
545,80;1,61;-0,90;1,61;-0,90
545,90;1,29;-1,53;1,29;-1,53
546,00;0,98;-1,22;0,98;-1,22
546,10;1,29;-0,90;1,29;-0,90
546,20;1,29;-0,59;1,29;-0,59
546,30;1,29;-0,90;1,29;-0,90
546,40;1,61;-0,90;1,61;-0,90
546,50;1,61;-0,90;1,61;-0,90
546,60;0,98;-1,22;0,98;-1,22
546,70;1,29;-0,59;1,29;-0,59
546,80;1,61;-0,27;1,61;-0,27
546,90;1,29;0,04;1,29;0,04
547,00;0,98;-1,22;0,98;-1,22
547,10;0,98;-1,53;0,98;-1,53
547,20;0,98;-1,53;0,98;-1,53
547,30;0,98;-1,53;0,98;-1,53
547,40;0,98;-1,84;0,98;-1,84
547,50;1,29;-1,53;1,29;-1,53
547,60;0,98;-1,53;0,98;-1,53
547,70;1,29;-1,53;1,29;-1,53
547,80;0,98;-1,84;0,98;-1,84
547,90;1,29;-1,84;1,29;-1,84
548,00;1,29;-1,22;1,29;-1,22
548,10;1,29;-1,53;1,29;-1,53
548,20;1,29;-1,22;1,29;-1,22
548,30;1,29;-1,22;1,29;-1,22
548,40;0,67;-1,53;0,67;-1,53
548,50;0,04;-2,16;0,04;-2,16
548,60;0,04;-1,84;0,04;-1,84
548,70;0,04;-1,84;0,04;-1,84
548,80;0,67;-1,22;0,67;-1,22
548,90;1,29;-1,22;1,29;-1,22
549,00;0,98;-0,59;0,98;-0,59
549,10;0,98;-0,90;0,98;-0,90
549,20;0,67;-1,53;0,67;-1,53
549,30;0,98;-0,59;0,98;-0,59
549,40;0,67;0,04;0,67;0,04
549,50;0,67;-0,90;0,67;-0,90
549,60;0,35;-1,22;0,35;-1,22
549,70;0,04;-1,53;0,04;-1,53
549,80;0,04;-0,90;0,04;-0,90
549,90;3,18;4,43;3,18;4,43
550,00;6,31;7,25;6,31;7,25
550,10;4,12;3,80;4,12;3,80
550,20;0,35;-1,53;0,35;-1,53
550,30;0,67;-1,53;0,67;-1,53
550,40;0,35;-1,53;0,35;-1,53
550,50;0,67;-1,53;0,67;-1,53
550,60;0,35;-1,53;0,35;-1,53
550,70;0,67;-1,53;0,67;-1,53
550,80;0,67;-1,53;0,67;-1,53
550,90;0,67;-1,84;0,67;-1,84
551,00;0,98;-1,53;0,98;-1,53
551,10;0,67;-1,53;0,67;-1,53
551,20;0,67;-1,53;0,67;-1,53
551,30;0,67;-1,53;0,67;-1,53
551,40;0,67;-1,53;0,67;-1,53
551,50;0,98;-1,53;0,98;-1,53
551,60;1,29;-1,53;1,29;-1,53
551,70;0,98;-1,84;0,98;-1,84
551,80;0,98;-1,53;0,98;-1,53
551,90;1,29;-0,90;1,29;-0,90
552,00;1,92;-0,59;1,92;-0,59
552,10;1,29;-0,90;1,29;-0,90
552,20;0,98;-0,90;0,98;-0,90
552,30;0,98;-0,90;0,98;-0,90
552,40;0,98;-1,22;0,98;-1,22
552,50;0,67;-1,53;0,67;-1,53
552,60;0,67;-1,22;0,67;-1,22
552,70;0,98;-0,90;0,98;-0,90
552,80;0,98;-0,90;0,98;-0,90
552,90;1,29;0,67;1,29;0,67
553,00;2,24;0,35;2,24;0,35
553,10;0,67;-0,90;0,67;-0,90
553,20;0,98;-1,22;0,98;-1,22
553,30;0,67;-0,90;0,67;-0,90
553,40;0,67;-1,22;0,67;-1,22
553,50;0,98;-1,22;0,98;-1,22
553,60;0,67;-1,22;0,67;-1,22
553,70;0,67;-1,53;0,67;-1,53
553,80;0,98;-1,53;0,98;-1,53
553,90;0,67;-1,22;0,67;-1,22
554,00;0,67;-0,59;0,67;-0,59
554,10;0,67;-1,22;0,67;-1,22
554,20;0,67;-0,90;0,67;-0,90
554,30;0,67;-1,22;0,67;-1,22
554,40;0,98;-0,90;0,98;-0,90
554,50;0,98;-0,90;0,98;-0,90
554,60;0,67;-1,22;0,67;-1,22
554,70;0,67;-0,90;0,67;-0,90
554,80;0,98;-0,90;0,98;-0,90
554,90;0,35;-0,90;0,35;-0,90
555,00;0,35;-1,22;0,35;-1,22
555,10;0,35;-0,90;0,35;-0,90
555,20;0,67;-1,22;0,67;-1,22
555,30;0,35;-0,90;0,35;-0,90
555,40;0,35;-1,22;0,35;-1,22
555,50;0,04;-1,22;0,04;-1,22
555,60;0,67;-0,90;0,67;-0,90
555,70;0,35;-0,90;0,35;-0,90
555,80;0,35;-1,22;0,35;-1,22
555,90;0,67;-0,90;0,67;-0,90
556,00;0,67;-0,59;0,67;-0,59
556,10;0,67;-1,22;0,67;-1,22
556,20;0,67;-1,22;0,67;-1,22
556,30;0,35;-1,53;0,35;-1,53
556,40;0,04;-1,53;0,04;-1,53
556,50;0,04;-1,53;0,04;-1,53
556,60;0,35;-1,53;0,35;-1,53
556,70;0,35;-1,53;0,35;-1,53
556,80;0,67;0,98;0,67;0,98
556,90;0,67;2,55;0,67;2,55
557,00;0,35;0,98;0,35;0,98
557,10;0,35;-0,90;0,35;-0,90
557,20;0,04;-0,90;0,04;-0,90
557,30;0,35;-0,59;0,35;-0,59
557,40;0,04;-0,59;0,04;-0,59
557,50;0,04;-0,90;0,04;-0,90
557,60;-0,59;-1,22;-0,59;-1,22
557,70;-0,59;-0,90;-0,59;-0,90
557,80;0,04;-0,90;0,04;-0,90
557,90;-0,27;-1,22;-0,27;-1,22
558,00;-0,90;-0,90;-0,90;-0,90
558,10;-0,27;-0,90;-0,27;-0,90
558,20;-0,27;-0,90;-0,27;-0,90
558,30;-0,90;-0,90;-0,90;-0,90
558,40;-0,59;-1,22;-0,59;-1,22
558,50;0,04;-1,22;0,04;-1,22
558,60;0,04;-1,22;0,04;-1,22
558,70;-0,59;-0,90;-0,59;-0,90
558,80;0,04;-1,22;0,04;-1,22
558,90;0,04;-1,22;0,04;-1,22
559,00;0,35;-0,59;0,35;-0,59
559,10;0,67;0,35;0,67;0,35
559,20;0,67;-1,22;0,67;-1,22
559,30;0,04;-1,53;0,04;-1,53
559,40;0,35;-1,53;0,35;-1,53
559,50;0,04;-1,53;0,04;-1,53
559,60;0,35;-0,90;0,35;-0,90
559,70;0,67;-0,90;0,67;-0,90
559,80;0,67;-1,22;0,67;-1,22
559,90;5,06;0,67;5,06;0,67
560,00;8,51;2,24;8,51;2,24
560,10;6,63;0,98;6,63;0,98
560,20;0,67;-0,27;0,67;-0,27
560,30;0,35;-0,59;0,35;-0,59
560,40;0,04;-1,22;0,04;-1,22
560,50;-0,27;-0,90;-0,27;-0,90
560,60;0,04;-0,27;0,04;-0,27
560,70;0,67;-0,27;0,67;-0,27
560,80;0,04;-0,59;0,04;-0,59
560,90;-0,59;-0,27;-0,59;-0,27
561,00;0,04;0,04;0,04;0,04
561,10;0,04;-0,27;0,04;-0,27
561,20;-0,59;-0,90;-0,59;-0,90
561,30;-0,59;-0,90;-0,59;-0,90
561,40;0,04;-0,27;0,04;-0,27
561,50;0,04;-0,59;0,04;-0,59
561,60;0,04;-0,59;0,04;-0,59
561,70;-0,27;-0,90;-0,27;-0,90
561,80;-0,27;-0,27;-0,27;-0,27
561,90;0,04;-0,27;0,04;-0,27
562,00;0,04;-0,59;0,04;-0,59
562,10;-0,59;-0,59;-0,59;-0,59
562,20;-0,27;-0,90;-0,27;-0,90
562,30;-0,59;-0,90;-0,59;-0,90
562,40;-0,90;-0,90;-0,90;-0,90
562,50;-0,59;-0,59;-0,59;-0,59
562,60;0,04;-0,90;0,04;-0,90
562,70;-0,59;-0,90;-0,59;-0,90
562,80;0,04;-1,22;0,04;-1,22
562,90;-0,27;-1,53;-0,27;-1,53
563,00;-0,90;-1,22;-0,90;-1,22
563,10;-0,90;-0,90;-0,90;-0,90
563,20;-0,27;-0,90;-0,27;-0,90
563,30;-0,27;-0,59;-0,27;-0,59
563,40;-1,22;-0,59;-1,22;-0,59
563,50;-0,90;-0,90;-0,90;-0,90
563,60;-0,59;-0,59;-0,59;-0,59
563,70;-0,90;-0,90;-0,90;-0,90
563,80;-0,59;-0,90;-0,59;-0,90
563,90;0,04;-0,27;0,04;-0,27
564,00;0,35;-0,27;0,35;-0,27
564,10;-0,27;-0,59;-0,27;-0,59
564,20;0,04;-1,22;0,04;-1,22
564,30;0,04;-0,90;0,04;-0,90
564,40;0,67;-0,59;0,67;-0,59
564,50;-0,27;-0,59;-0,27;-0,59
564,60;0,04;-0,59;0,04;-0,59
564,70;0,35;-0,90;0,35;-0,90
564,80;0,67;-0,59;0,67;-0,59
564,90;0,98;-1,22;0,98;-1,22
565,00;0,04;-1,22;0,04;-1,22
565,10;0,04;-0,27;0,04;-0,27
565,20;4,43;5,37;4,43;5,37
565,30;3,49;2,24;3,49;2,24
565,40;-0,90;-1,53;-0,90;-1,53
565,50;-0,90;-1,22;-0,90;-1,22
565,60;-0,27;-1,22;-0,27;-1,22
565,70;-0,90;-1,22;-0,90;-1,22
565,80;-0,90;-1,53;-0,90;-1,53
565,90;-1,22;-1,53;-1,22;-1,53
566,00;-1,22;-1,22;-1,22;-1,22
566,10;-0,90;-0,90;-0,90;-0,90
566,20;-0,59;-1,22;-0,59;-1,22
566,30;-0,90;-1,22;-0,90;-1,22
566,40;-0,59;-1,22;-0,59;-1,22
566,50;-0,27;-0,59;-0,27;-0,59
566,60;0,04;-1,22;0,04;-1,22
566,70;1,29;-1,22;1,29;-1,22
566,80;0,35;-0,90;0,35;-0,90
566,90;0,67;-1,22;0,67;-1,22
567,00;0,67;-1,53;0,67;-1,53
567,10;0,04;-1,53;0,04;-1,53
567,20;0,35;-1,53;0,35;-1,53
567,30;1,29;-1,53;1,29;-1,53
567,40;0,04;-1,53;0,04;-1,53
567,50;-0,27;-1,53;-0,27;-1,53
567,60;0,04;-1,22;0,04;-1,22
567,70;0,04;-1,53;0,04;-1,53
567,80;-0,27;-0,90;-0,27;-0,90
567,90;0,67;-0,90;0,67;-0,90
568,00;1,29;-0,90;1,29;-0,90
568,10;0,35;-0,90;0,35;-0,90
568,20;-0,90;-0,90;-0,90;-0,90
568,30;-0,90;-0,59;-0,90;-0,59
568,40;0,35;-0,90;0,35;-0,90
568,50;-0,59;-0,59;-0,59;-0,59
568,60;-0,27;-0,90;-0,27;-0,90
568,70;-0,59;-1,22;-0,59;-1,22
568,80;-1,22;-1,53;-1,22;-1,53
568,90;-0,90;-1,53;-0,90;-1,53
569,00;0,04;-1,53;0,04;-1,53
569,10;-0,27;-1,53;-0,27;-1,53
569,20;-0,59;-1,84;-0,59;-1,84
569,30;-0,90;-1,53;-0,90;-1,53
569,40;0,04;-1,53;0,04;-1,53
569,50;-0,27;-1,53;-0,27;-1,53
569,60;-0,59;-1,22;-0,59;-1,22
569,70;0,35;-1,22;0,35;-1,22
569,80;0,67;-1,53;0,67;-1,53
569,90;0,35;-1,22;0,35;-1,22
570,00;0,35;-1,22;0,35;-1,22
570,10;0,67;-0,90;0,67;-0,90
570,20;0,98;-0,59;0,98;-0,59
570,30;0,67;-1,22;0,67;-1,22
570,40;0,67;-1,53;0,67;-1,53
570,50;0,67;-1,53;0,67;-1,53
570,60;0,67;-1,53;0,67;-1,53
570,70;0,67;-1,53;0,67;-1,53
570,80;0,67;-1,53;0,67;-1,53
570,90;0,35;-1,84;0,35;-1,84
571,00;0,04;-2,16;0,04;-2,16
571,10;0,98;-2,16;0,98;-2,16
571,20;2,86;-1,22;2,86;-1,22
571,30;0,67;-0,27;0,67;-0,27
571,40;1,92;0,67;1,92;0,67
571,50;1,29;-1,53;1,29;-1,53
571,60;0,35;-1,84;0,35;-1,84
571,70;0,04;-2,16;0,04;-2,16
571,80;1,61;-1,53;1,61;-1,53
571,90;0,35;-1,53;0,35;-1,53
572,00;0,04;-1,84;0,04;-1,84
572,10;0,04;-2,16;0,04;-2,16
572,20;0,04;-1,84;0,04;-1,84
572,30;0,35;-1,22;0,35;-1,22
572,40;0,35;-1,22;0,35;-1,22
572,50;0,04;-2,16;0,04;-2,16
572,60;0,04;-1,84;0,04;-1,84
572,70;0,04;-1,84;0,04;-1,84
572,80;-0,27;-2,16;-0,27;-2,16
572,90;-0,59;-1,84;-0,59;-1,84
573,00;0,04;-2,16;0,04;-2,16
573,10;0,04;-2,16;0,04;-2,16
573,20;0,04;-2,47;0,04;-2,47
573,30;0,04;-2,16;0,04;-2,16
573,40;0,04;-1,84;0,04;-1,84
573,50;0,98;-2,16;0,98;-2,16
573,60;0,04;-1,84;0,04;-1,84
573,70;0,04;-2,47;0,04;-2,47
573,80;0,04;-2,16;0,04;-2,16
573,90;0,04;-2,47;0,04;-2,47
574,00;0,04;-2,16;0,04;-2,16
574,10;0,04;-2,16;0,04;-2,16
574,20;0,67;-1,84;0,67;-1,84
574,30;0,35;-1,84;0,35;-1,84
574,40;0,67;-1,53;0,67;-1,53
574,50;0,67;-1,22;0,67;-1,22
574,60;1,61;-1,53;1,61;-1,53
574,70;0,35;-1,22;0,35;-1,22
574,80;0,67;-0,90;0,67;-0,90
574,90;1,29;0,04;1,29;0,04
575,00;2,55;0,98;2,55;0,98
575,10;1,29;-0,27;1,29;-0,27
575,20;1,29;0,04;1,29;0,04
575,30;1,61;-0,27;1,61;-0,27
575,40;0,98;-0,90;0,98;-0,90
575,50;0,98;0,04;0,98;0,04
575,60;0,98;-0,27;0,98;-0,27
575,70;0,67;-0,90;0,67;-0,90
575,80;0,67;-0,27;0,67;-0,27
575,90;7,25;4,43;7,25;4,43
576,00;10,71;7,88;10,71;7,88
576,10;8,82;6,00;8,82;6,00
576,20;1,61;0,98;1,61;0,98
576,30;0,98;0,04;0,98;0,04
576,40;0,67;0,04;0,67;0,04
576,50;0,35;0,04;0,35;0,04
576,60;0,67;-0,59;0,67;-0,59
576,70;1,29;-0,90;1,29;-0,90
576,80;0,35;-0,90;0,35;-0,90
576,90;-0,27;-0,90;-0,27;-0,90
577,00;0,67;-0,90;0,67;-0,90
577,10;0,67;-0,59;0,67;-0,59
577,20;0,67;-0,90;0,67;-0,90
577,30;0,67;-0,90;0,67;-0,90
577,40;0,98;-0,59;0,98;-0,59
577,50;1,61;0,35;1,61;0,35
577,60;0,98;0,04;0,98;0,04
577,70;0,67;-0,90;0,67;-0,90
577,80;0,35;-1,22;0,35;-1,22
577,90;0,35;-1,22;0,35;-1,22
578,00;0,67;-0,90;0,67;-0,90
578,10;0,67;-0,59;0,67;-0,59
578,20;0,35;-0,59;0,35;-0,59
578,30;0,35;-1,22;0,35;-1,22
578,40;0,35;0,04;0,35;0,04
578,50;0,67;0,04;0,67;0,04
578,60;0,67;-1,22;0,67;-1,22
578,70;0,04;-0,90;0,04;-0,90
578,80;0,04;-0,59;0,04;-0,59
578,90;0,35;-0,59;0,35;-0,59
579,00;0,04;-0,59;0,04;-0,59
579,10;0,35;-0,90;0,35;-0,90
579,20;0,35;-0,90;0,35;-0,90
579,30;0,98;-0,90;0,98;-0,90
579,40;0,98;-1,22;0,98;-1,22
579,50;0,67;-1,22;0,67;-1,22
579,60;0,35;-1,22;0,35;-1,22
579,70;0,67;-1,22;0,67;-1,22
579,80;0,67;-1,22;0,67;-1,22
579,90;0,98;-0,27;0,98;-0,27
580,00;1,92;0,67;1,92;0,67
580,10;1,61;-0,59;1,61;-0,59
580,20;0,67;-0,59;0,67;-0,59
580,30;0,67;-0,90;0,67;-0,90
580,40;0,98;-0,90;0,98;-0,90
580,50;0,67;-0,90;0,67;-0,90
580,60;2,24;0,04;2,24;0,04
580,70;2,55;-0,59;2,55;-0,59
580,80;1,92;-0,90;1,92;-0,90
580,90;1,92;-0,59;1,92;-0,59
581,00;2,24;0,35;2,24;0,35
581,10;1,92;0,04;1,92;0,04
581,20;0,98;-0,90;0,98;-0,90
581,30;1,61;0,04;1,61;0,04
581,40;2,24;0,35;2,24;0,35
581,50;1,61;-1,22;1,61;-1,22
581,60;1,29;-1,22;1,29;-1,22
581,70;1,29;-0,27;1,29;-0,27
581,80;1,29;-0,59;1,29;-0,59
581,90;1,29;-0,59;1,29;-0,59
582,00;1,29;-1,53;1,29;-1,53
582,10;1,61;-0,90;1,61;-0,90
582,20;2,24;-1,22;2,24;-1,22
582,30;2,24;-1,22;2,24;-1,22
582,40;1,92;-1,22;1,92;-1,22
582,50;1,29;-1,22;1,29;-1,22
582,60;0,98;-1,53;0,98;-1,53
582,70;1,29;-1,84;1,29;-1,84
582,80;1,29;-1,84;1,29;-1,84
582,90;1,29;-1,22;1,29;-1,22
583,00;1,29;-1,22;1,29;-1,22
583,10;0,98;-0,90;0,98;-0,90
583,20;1,29;-0,90;1,29;-0,90
583,30;0,67;-0,90;0,67;-0,90
583,40;0,98;-1,22;0,98;-1,22
583,50;1,29;-0,27;1,29;-0,27
583,60;1,29;0,04;1,29;0,04
583,70;1,29;-0,27;1,29;-0,27
583,80;0,67;-1,53;0,67;-1,53
583,90;0,98;-1,22;0,98;-1,22
584,00;2,24;-0,27;2,24;-0,27
584,10;1,29;-0,27;1,29;-0,27
584,20;1,92;0,67;1,92;0,67
584,30;1,29;-0,59;1,29;-0,59
584,40;0,67;-0,90;0,67;-0,90
584,50;0,04;-1,22;0,04;-1,22
584,60;0,98;-0,90;0,98;-0,90
584,70;1,29;0,04;1,29;0,04
584,80;0,67;-1,22;0,67;-1,22
584,90;0,67;-0,90;0,67;-0,90
585,00;0,98;-0,27;0,98;-0,27
585,10;1,29;0,04;1,29;0,04
585,20;1,61;0,04;1,61;0,04
585,30;1,92;0,04;1,92;0,04
585,40;1,92;-0,59;1,92;-0,59
585,50;0,98;-0,27;0,98;-0,27
585,60;1,29;-0,27;1,29;-0,27
585,70;1,61;-0,27;1,61;-0,27
585,80;1,92;0,35;1,92;0,35
585,90;2,24;0,67;2,24;0,67
586,00;2,24;0,04;2,24;0,04
586,10;1,92;0,35;1,92;0,35
586,20;1,92;-0,59;1,92;-0,59
586,30;1,92;-0,27;1,92;-0,27
586,40;2,24;0,04;2,24;0,04
586,50;2,24;0,04;2,24;0,04
586,60;2,24;0,35;2,24;0,35
586,70;2,55;0,04;2,55;0,04
586,80;2,24;0,67;2,24;0,67
586,90;1,92;0,35;1,92;0,35
587,00;2,55;0,04;2,55;0,04
587,10;2,24;0,35;2,24;0,35
587,20;2,55;0,98;2,55;0,98
587,30;1,29;-0,27;1,29;-0,27
587,40;1,61;-0,59;1,61;-0,59
587,50;1,92;-0,59;1,92;-0,59
587,60;2,55;0,04;2,55;0,04
587,70;2,55;-0,59;2,55;-0,59
587,80;2,24;-0,90;2,24;-0,90
587,90;2,55;-0,27;2,55;-0,27
588,00;2,55;-0,27;2,55;-0,27
588,10;2,24;-0,90;2,24;-0,90
588,20;1,92;-1,22;1,92;-1,22
588,30;1,92;-1,22;1,92;-1,22
588,40;1,92;-1,22;1,92;-1,22
588,50;1,61;-0,90;1,61;-0,90
588,60;1,92;-1,22;1,92;-1,22
588,70;2,24;-0,90;2,24;-0,90
588,80;2,24;-0,27;2,24;-0,27
588,90;2,86;0,04;2,86;0,04
589,00;2,55;-0,59;2,55;-0,59
589,10;1,92;-1,22;1,92;-1,22
589,20;2,24;-0,90;2,24;-0,90
589,30;2,55;-0,27;2,55;-0,27
589,40;2,86;-0,27;2,86;-0,27
589,50;2,55;-0,59;2,55;-0,59
589,60;2,86;-0,27;2,86;-0,27
589,70;4,75;1,29;4,75;1,29
589,80;6,63;1,92;6,63;1,92
589,90;5,06;1,61;5,06;1,61
590,00;3,18;0,35;3,18;0,35
590,10;3,18;0,67;3,18;0,67
590,20;2,86;-0,59;2,86;-0,59
590,30;2,24;-0,59;2,24;-0,59
590,40;2,24;-0,90;2,24;-0,90
590,50;2,24;-0,90;2,24;-0,90
590,60;2,24;-1,22;2,24;-1,22
590,70;1,61;-1,22;1,61;-1,22
590,80;1,92;-1,22;1,92;-1,22
590,90;2,24;-0,90;2,24;-0,90
591,00;1,92;-1,22;1,92;-1,22
591,10;1,92;-0,90;1,92;-0,90
591,20;2,24;-0,90;2,24;-0,90
591,30;1,61;-0,90;1,61;-0,90
591,40;1,29;-1,22;1,29;-1,22
591,50;1,61;-0,59;1,61;-0,59
591,60;1,92;-0,27;1,92;-0,27
591,70;1,92;0,04;1,92;0,04
591,80;1,92;0,35;1,92;0,35
591,90;5,69;2,55;5,69;2,55
592,00;8,51;4,12;8,51;4,12
592,10;6,94;2,24;6,94;2,24
592,20;2,86;0,04;2,86;0,04
592,30;2,55;0,04;2,55;0,04
592,40;1,61;-0,90;1,61;-0,90
592,50;1,92;-0,90;1,92;-0,90
592,60;2,55;-0,59;2,55;-0,59
592,70;3,18;-0,59;3,18;-0,59
592,80;2,55;-1,22;2,55;-1,22
592,90;2,86;-0,90;2,86;-0,90
593,00;3,18;-0,59;3,18;-0,59
593,10;3,18;-0,59;3,18;-0,59
593,20;3,80;0,04;3,80;0,04
593,30;11,02;2,24;11,02;2,24
593,40;16,04;3,80;16,04;3,80
593,50;13,22;1,61;13,22;1,61
593,60;2,86;1,92;2,86;1,92
593,70;5,06;5,69;5,06;5,69
593,80;7,25;9,14;7,25;9,14
593,90;9,14;12,27;9,14;12,27
594,00;10,39;15,41;10,39;15,41
594,10;9,45;14,16;9,45;14,16
594,20;6,63;11,96;6,63;11,96
594,30;5,06;9,14;5,06;9,14
594,40;3,49;5,06;3,49;5,06
594,50;3,18;1,61;3,18;1,61
594,60;3,18;0,67;3,18;0,67
594,70;3,80;1,61;3,80;1,61
594,80;4,12;1,92;4,12;1,92
594,90;4,12;0,98;4,12;0,98
595,00;3,49;-0,59;3,49;-0,59
595,10;4,12;-0,59;4,12;-0,59
595,20;4,43;-0,27;4,43;-0,27
595,30;4,12;-1,22;4,12;-1,22
595,40;4,43;-0,90;4,43;-0,90
595,50;5,37;-0,27;5,37;-0,27
595,60;5,69;0,04;5,69;0,04
595,70;4,75;-0,90;4,75;-0,90
595,80;5,06;-0,90;5,06;-0,90
595,90;6,00;0,35;6,00;0,35
596,00;6,00;0,67;6,00;0,67
596,10;4,75;-1,22;4,75;-1,22
596,20;4,75;-0,90;4,75;-0,90
596,30;5,37;-0,90;5,37;-0,90
596,40;5,06;-0,59;5,06;-0,59
596,50;4,75;-1,22;4,75;-1,22
596,60;5,06;-0,59;5,06;-0,59
596,70;5,06;-0,59;5,06;-0,59
596,80;5,06;-0,90;5,06;-0,90
596,90;5,06;-0,59;5,06;-0,59
597,00;4,43;-0,59;4,43;-0,59
597,10;3,80;-0,59;3,80;-0,59
597,20;3,49;-0,90;3,49;-0,90
597,30;3,49;-0,59;3,49;-0,59
597,40;4,12;-0,59;4,12;-0,59
597,50;4,12;-0,59;4,12;-0,59
597,60;3,80;-0,59;3,80;-0,59
597,70;4,43;-0,27;4,43;-0,27
597,80;3,80;-0,59;3,80;-0,59
597,90;3,18;-0,59;3,18;-0,59
598,00;4,12;-0,27;4,12;-0,27
598,10;4,43;0,35;4,43;0,35
598,20;3,49;-0,90;3,49;-0,90
598,30;3,80;-0,59;3,80;-0,59
598,40;5,06;0,04;5,06;0,04
598,50;6,63;0,98;6,63;0,98
598,60;5,37;-0,27;5,37;-0,27
598,70;3,80;-0,59;3,80;-0,59
598,80;4,12;-0,27;4,12;-0,27
598,90;3,49;-0,27;3,49;-0,27
599,00;3,18;0,04;3,18;0,04
599,10;3,18;0,04;3,18;0,04
599,20;3,49;0,04;3,49;0,04
599,30;3,18;-0,27;3,18;-0,27
599,40;2,86;-0,59;2,86;-0,59
599,50;3,18;-0,27;3,18;-0,27
599,60;3,49;-0,59;3,49;-0,59
599,70;3,80;-0,27;3,80;-0,27
599,80;3,80;-0,27;3,80;-0,27
599,90;6,31;5,37;6,31;5,37
600,00;8,82;7,57;8,82;7,57
600,10;6,63;4,43;6,63;4,43
600,20;3,18;0,04;3,18;0,04
600,30;3,18;0,04;3,18;0,04
600,40;2,86;0,04;2,86;0,04
600,50;3,18;0,04;3,18;0,04
600,60;3,18;0,35;3,18;0,35
600,70;2,86;-0,27;2,86;-0,27
600,80;2,86;-0,59;2,86;-0,59
600,90;3,49;-0,27;3,49;-0,27
601,00;3,80;0,04;3,80;0,04
601,10;3,18;-0,90;3,18;-0,90
601,20;3,49;-0,59;3,49;-0,59
601,30;4,43;0,04;4,43;0,04
601,40;4,75;0,67;4,75;0,67
601,50;4,12;0,04;4,12;0,04
601,60;3,80;0,04;3,80;0,04
601,70;4,43;0,67;4,43;0,67
601,80;4,43;-0,59;4,43;-0,59
601,90;3,18;-0,59;3,18;-0,59
602,00;4,12;0,67;4,12;0,67
602,10;6,00;1,61;6,00;1,61
602,20;4,43;0,04;4,43;0,04
602,30;2,86;-0,90;2,86;-0,90
602,40;2,86;-0,27;2,86;-0,27
602,50;3,49;-0,59;3,49;-0,59
602,60;3,18;-0,59;3,18;-0,59
602,70;3,18;-0,59;3,18;-0,59
602,80;2,86;-0,90;2,86;-0,90
602,90;2,55;-0,59;2,55;-0,59
603,00;1,92;-0,59;1,92;-0,59
