553.375,-107.5
553.400,-107.5
553.425,-107.5
553.450,-107.5
553.475,-107.5
553.500,-107.5
553.525,-107.5
553.550,-107.5
553.575,-107.5
553.600,-107.5
553.625,-107.5
553.650,-107.5
553.675,-107.5
553.700,-107.5
553.725,-107.5
553.750,-107.5
553.775,-107.5
553.800,-107.5
553.825,-107.5
553.850,-107.5
553.875,-107.5
553.900,-107.5
553.925,-107.5
553.950,-107.5
553.975,-107.5
554.000,-107.5
554.025,-107.5
554.050,-107.5
554.075,-107.5
554.100,-107.5
554.125,-107.5
554.150,-107.5
554.175,-107.5
554.200,-107.5
554.225,-107.5
554.250,-107.5
554.275,-107.5
554.300,-107.5
554.325,-107.5
554.350,-107.5
554.375,-107.5
554.400,-107.5
554.425,-107.5
554.450,-107.5
554.475,-107.5
554.500,-107.5
554.525,-107.5
554.550,-107.5
554.575,-107.5
554.600,-107.5
554.625,-107.5
554.650,-107.5
554.675,-107.5
554.700,-107.5
554.725,-107.5
554.750,-107.5
554.775,-107.5
554.800,-107.5
554.825,-107.5
554.850,-107.5
554.875,-107.5
554.900,-107.5
554.925,-107.5
554.950,-107.5
554.975,-107.5
555.000,-107.5
555.025,-107.5
555.050,-107.5
555.075,-107.5
555.100,-107.5
555.125,-107.5
555.150,-107.5
555.175,-107.5
555.200,-107.5
555.225,-107.5
555.250,-107.5
555.275,-107.5
555.300,-107.5
555.325,-107.5
555.350,-107.5
555.375,-107.5
555.400,-107.5
555.425,-107.5
555.450,-107.5
555.475,-107.5
555.500,-107.5
555.525,-107.5
555.550,-107.5
555.575,-107.5
555.600,-107.5
555.625,-107.5
555.650,-107.5
555.675,-107.5
555.700,-107.5
555.725,-107.5
555.750,-107.5
555.775,-107.5
555.800,-107.5
555.825,-107.5
555.850,-107.5
555.875,-107.5
555.900,-107.5
555.925,-107.5
555.950,-107.5
555.975,-107.5
556.000,-107.5
556.025,-107.5
556.050,-107.5
556.075,-107.5
556.100,-107.5
556.125,-107.5
556.150,-107.5
556.175,-107.5
556.200,-107.5
556.225,-107.5
556.250,-107.5
556.275,-107.5
556.300,-107.5
556.325,-107.5
556.350,-107.5
556.375,-107.5
556.400,-107.5
556.425,-107.5
556.450,-107.5
556.475,-107.5
556.500,-107.5
556.525,-107.5
556.550,-107.5
556.575,-107.5
556.600,-107.5
556.625,-107.5
556.650,-107.5
556.675,-107.5
556.700,-107.5
556.725,-107.5
556.750,-107.5
556.775,-107.5
556.800,-107.5
556.825,-107.5
556.850,-107.5
556.875,-107.5
556.900,-107.5
556.925,-107.5
556.950,-107.5
556.975,-107.5
557.000,-107.5
557.025,-107.5
557.050,-107.5
557.075,-107.5
557.100,-107.5
557.125,-107.5
557.150,-107.5
557.175,-107.5
557.200,-107.5
557.225,-107.5
557.250,-107.5
557.275,-107.5
557.300,-107.5
557.325,-107.5
557.350,-107.5
557.375,-107.5
557.400,-107.5
557.425,-107.5
557.450,-107.5
557.475,-107.5
557.500,-107.5
557.525,-107.5
557.550,-107.5
557.575,-107.5
557.600,-107.5
557.625,-107.5
557.650,-97.5
557.675,-97.0
557.700,-107.5
557.725,-106.5
557.750,-107.5
557.775,-107.5
557.800,-107.5
557.825,-107.5
557.850,-107.5
557.875,-107.5
557.900,-107.5
557.925,-107.5
557.950,-107.5
557.975,-107.5
558.000,-107.5
558.025,-107.5
558.050,-107.5
558.075,-107.5
558.100,-107.5
558.125,-107.5
558.150,-107.5
558.175,-107.5
558.200,-107.5
558.225,-107.5
558.250,-107.5
558.275,-107.5
558.300,-107.5
558.325,-107.5
558.350,-107.5
558.375,-107.5
558.400,-107.5
558.425,-107.5
558.450,-107.5
558.475,-107.5
558.500,-107.5
558.525,-107.5
558.550,-107.5
558.575,-102.5
558.600,-105.0
558.625,-107.5
558.650,-107.5
558.675,-107.5
558.700,-107.5
558.725,-107.5
558.750,-107.5
558.775,-107.5
558.800,-107.5
558.825,-107.5
558.850,-107.5
558.875,-107.5
558.900,-107.5
558.925,-107.5
558.950,-107.5
558.975,-107.5
559.000,-107.5
559.025,-107.5
559.050,-107.5
559.075,-107.5
559.100,-107.5
559.125,-107.5
559.150,-107.5
559.175,-107.5
559.200,-107.5
559.225,-107.5
559.250,-107.5
559.275,-107.5
559.300,-107.5
559.325,-107.5
559.350,-107.5
559.375,-107.5
559.400,-107.5
559.425,-107.5
559.450,-107.5
559.475,-107.5
559.500,-107.5
559.525,-107.5
559.550,-107.5
559.575,-107.5
559.600,-107.5
559.625,-107.5
559.650,-107.5
559.675,-107.5
559.700,-107.5
559.725,-107.5
559.750,-107.5
559.775,-107.5
559.800,-107.5
559.825,-107.5
559.850,-107.5
559.875,-107.5
559.900,-107.5
559.925,-107.5
559.950,-107.5
559.975,-107.5
560.000,-107.5
560.025,-107.5
560.050,-107.5
560.075,-107.5
560.100,-107.5
560.125,-107.5
560.150,-107.5
560.175,-107.5
560.200,-107.5
560.225,-107.5
560.250,-107.5
560.275,-107.5
560.300,-107.5
560.325,-107.5
560.350,-107.5
560.375,-107.5
560.400,-107.5
560.425,-107.5
560.450,-107.5
560.475,-107.5
560.500,-107.5
560.525,-107.5
560.550,-107.5
560.575,-107.5
560.600,-107.5
560.625,-107.5
560.650,-107.5
560.675,-107.5
560.700,-107.5
560.725,-107.5
560.750,-107.5
560.775,-107.5
560.800,-106.0
560.825,-107.5
560.850,-107.5
560.875,-107.5
560.900,-107.5
560.925,-107.5
560.950,-107.5
560.975,-107.5
561.000,-107.5
561.025,-107.5
561.050,-107.5
561.075,-107.5
561.100,-107.5
561.125,-107.5
561.150,-107.5
561.175,-107.5
561.200,-107.5
561.225,-107.5
561.250,-107.5
561.275,-107.5
561.300,-107.5
561.325,-107.5
561.350,-107.5
561.375,-107.5
561.400,-107.5
561.425,-107.5
561.450,-107.5
561.475,-107.5
561.500,-107.5
561.525,-107.5
561.550,-107.5
561.575,-107.5
561.600,-107.5
561.625,-107.5
561.650,-107.5
561.675,-107.5
561.700,-107.5
561.725,-107.5
561.750,-107.5
561.775,-107.5
561.800,-107.5
561.825,-107.5
561.850,-107.5
561.875,-107.5
561.900,-107.5
561.925,-107.5
561.950,-107.5
561.975,-107.5
562.000,-107.5
562.025,-107.5
562.050,-107.5
562.075,-107.5
562.100,-107.5
562.125,-107.5
562.150,-107.5
562.175,-107.5
562.200,-107.5
562.225,-107.5
562.250,-107.5
562.275,-107.5
562.300,-107.5
562.325,-107.5
562.350,-107.5
562.375,-107.5
562.400,-107.5
562.425,-107.5
562.450,-107.5
562.475,-107.5
562.500,-107.5
562.525,-107.5
562.550,-107.5
562.575,-107.5
562.600,-107.5
562.625,-107.5
562.650,-107.5
562.675,-107.5
562.700,-107.5
562.725,-107.5
562.750,-107.5
562.775,-107.5
562.800,-107.5
562.825,-107.5
562.850,-107.5
562.875,-107.5
562.900,-107.5
562.925,-107.5
562.950,-107.5
562.975,-107.5
563.000,-107.5
563.025,-107.5
563.050,-107.5
563.075,-107.5
563.100,-107.5
563.125,-107.5
563.150,-107.5
563.175,-107.5
563.200,-107.5
563.225,-107.5
563.250,-107.5
563.275,-107.5
563.300,-107.5
563.325,-107.5
563.350,-107.5
563.375,-107.5
563.400,-107.5
563.425,-107.5
563.450,-107.5
563.475,-107.5
563.500,-107.5
563.525,-107.5
563.550,-107.5
563.575,-107.5
563.600,-107.5
563.625,-107.5
563.650,-107.5
563.675,-107.5
563.700,-107.5
563.725,-107.5
563.750,-107.5
563.775,-107.5
563.800,-107.5
563.825,-107.5
563.850,-107.5
563.875,-107.5
563.900,-107.5
563.925,-107.5
563.950,-107.5
563.975,-107.5
564.000,-107.5
564.025,-107.5
564.050,-107.5
564.075,-107.5
564.100,-107.5
564.125,-107.5
564.150,-107.5
564.175,-107.5
564.200,-107.5
564.225,-107.5
564.250,-107.5
564.275,-107.5
564.300,-107.5
564.325,-107.5
564.350,-107.5
564.375,-107.5
564.400,-107.5
564.425,-107.5
564.450,-107.5
564.475,-107.5
564.500,-107.5
564.525,-107.5
564.550,-107.5
564.575,-107.5
564.600,-107.5
564.625,-107.5
564.650,-107.5
564.675,-107.5
564.700,-107.5
564.725,-107.5
564.750,-107.5
564.775,-107.5
564.800,-107.5
564.825,-107.5
564.850,-107.5
564.875,-107.5
564.900,-107.5
564.925,-107.5
564.950,-107.5
564.975,-107.5
565.000,-107.5
565.025,-107.5
565.050,-107.5
565.075,-107.5
565.100,-107.5
565.125,-107.5
565.150,-107.5
565.175,-107.5
565.200,-107.5
565.225,-107.5
565.250,-107.5
565.275,-107.5
565.300,-107.5
565.325,-107.5
565.350,-107.5
565.375,-107.5
565.400,-107.5
565.425,-107.5
565.450,-107.5
565.475,-107.5
565.500,-107.5
565.525,-107.5
565.550,-107.5
565.575,-107.5
565.600,-107.5
565.625,-107.5
565.650,-105.5
565.675,-107.5
565.700,-107.5
565.725,-107.5
565.750,-107.5
565.775,-107.5
565.800,-107.5
565.825,-107.5
565.850,-107.5
565.875,-107.5
565.900,-92.0
565.925,-104.5
565.950,-104.0
565.975,-107.5
566.000,-107.5
566.025,-107.5
566.050,-107.5
566.075,-107.5
566.100,-107.5
566.125,-104.5
566.150,-105.5
566.175,-99.5
566.200,-107.5
566.225,-107.5
566.250,-103.0
566.275,-107.5
566.300,-107.5
566.325,-106.5
566.350,-106.0
566.375,-107.5
566.400,-107.5
566.425,-107.5
566.450,-107.5
566.475,-107.5
566.500,-103.5
566.525,-107.5
566.550,-107.5
566.575,-106.0
566.600,-107.5
566.625,-107.5
566.650,-107.5
566.675,-107.5
566.700,-107.5
566.725,-104.0
566.750,-106.0
566.775,-107.0
566.800,-102.0
566.825,-105.0
566.850,-107.5
566.875,-104.5
566.900,-106.0
566.925,-107.0
566.950,-107.5
566.975,-104.5
567.000,-107.5
567.025,-107.5
567.050,-103.5
567.075,-105.0
567.100,-107.5
567.125,-103.0
567.150,-107.5
567.175,-105.5
567.200,-107.0
567.225,-107.0
567.250,-107.0
567.275,-101.5
567.300,-107.5
567.325,-105.0
567.350,-98.5
567.375,-106.0
567.400,-105.5
567.425,-105.5
567.450,-105.0
567.475,-107.5
567.500,-106.0
567.525,-101.0
567.550,-97.5
567.575,-107.5
567.600,-107.5
567.625,-107.5
567.650,-107.5
567.675,-107.5
567.700,-107.5
567.725,-107.5
567.750,-107.0
567.775,-107.5
567.800,-107.5
567.825,-107.0
567.850,-107.5
567.875,-107.5
567.900,-107.5
567.925,-107.5
567.950,-107.5
567.975,-107.5
568.000,-107.5
568.025,-107.5
568.050,-107.5
568.075,-100.5
568.100,-104.5
568.125,-107.5
568.150,-105.0
568.175,-107.5
568.200,-104.0
568.225,-107.0
568.250,-105.5
568.275,-101.5
568.300,-104.5
568.325,-104.5
568.350,-105.5
568.375,-103.0
568.400,-107.5
568.425,-103.0
568.450,-100.5
568.475,-107.0
568.500,-107.5
568.525,-107.5
568.550,-107.5
568.575,-107.5
568.600,-107.5
568.625,-107.5
568.650,-107.5
568.675,-107.5
568.700,-107.5
568.725,-107.5
568.750,-107.5
568.775,-107.5
568.800,-107.5
568.825,-107.5
568.850,-107.5
568.875,-107.5
568.900,-107.5
568.925,-107.5
568.950,-107.5
568.975,-107.5
569.000,-107.5
569.025,-107.5
569.050,-106.0
569.075,-107.5
569.100,-102.0
569.125,-107.5
569.150,-107.0
569.175,-107.5
569.200,-107.5
569.225,-107.5
569.250,-105.5
569.275,-107.5
569.300,-107.5
569.325,-107.5
569.350,-107.5
569.375,-107.5
569.400,-107.5
569.425,-107.5
569.450,-107.5
569.475,-107.5
569.500,-107.5
569.525,-107.5
569.550,-107.5
569.575,-107.5
569.600,-107.5
569.625,-107.5
569.650,-107.5
569.675,-107.5
569.700,-107.5
569.725,-107.5
569.750,-107.5
569.775,-103.0
569.800,-107.5
569.825,-104.0
569.850,-107.5
569.875,-107.5
569.900,-107.5
569.925,-107.5
569.950,-105.5
569.975,-104.0
570.000,-107.5
570.025,-106.0
570.050,-105.5
570.075,-104.0
570.100,-107.5
570.125,-107.5
570.150,-107.0
570.175,-101.5
570.200,-107.5
570.225,-107.5
570.250,-107.5
570.275,-103.0
570.300,-100.0
570.325,-103.5
570.350,-107.5
570.375,-104.5
570.400,-101.0
570.425,-102.5
570.450,-103.0
570.475,-107.5
570.500,-107.5
570.525,-104.0
570.550,-100.5
570.575,-104.5
570.600,-104.5
570.625,-104.0
570.650,-105.0
570.675,-107.5
570.700,-107.5
570.725,-107.5
570.750,-107.0
570.775,-107.5
570.800,-104.0
570.825,-106.0
570.850,-107.5
570.875,-99.0
570.900,-102.0
570.925,-105.5
570.950,-103.5
570.975,-102.0
571.000,-104.5
571.025,-105.0
571.050,-105.0
571.075,-106.0
571.100,-104.5
571.125,-106.5
571.150,-104.5
571.175,-102.5
571.200,-105.5
571.225,-103.0
571.250,-105.0
571.275,-107.5
571.300,-105.0
571.325,-107.5
571.350,-107.5
571.375,-107.5
571.400,-107.5
571.425,-107.5
571.450,-107.5
571.475,-107.5
571.500,-107.5
571.525,-107.5
571.550,-107.5
571.575,-107.5
571.600,-107.5
571.625,-107.5
571.650,-107.5
571.675,-107.5
571.700,-107.5
571.725,-107.5
571.750,-107.5
571.775,-107.5
571.800,-107.5
571.825,-107.5
571.850,-107.5
571.875,-107.5
571.900,-103.5
571.925,-107.5
571.950,-107.5
571.975,-107.5
572.000,-107.5
572.025,-106.0
572.050,-107.5
572.075,-107.5
572.100,-107.0
572.125,-107.5
572.150,-107.5
572.175,-107.5
572.200,-107.5
572.225,-107.5
572.250,-107.5
572.275,-107.5
572.300,-107.5
572.325,-107.5
572.350,-107.5
572.375,-107.5
572.400,-107.5
572.425,-106.5
572.450,-107.5
572.475,-107.5
572.500,-107.5
572.525,-107.5
572.550,-107.5
572.575,-107.5
572.600,-106.0
572.625,-107.5
572.650,-107.5
572.675,-105.5
572.700,-107.5
572.725,-106.5
572.750,-107.5
572.775,-105.5
572.800,-107.5
572.825,-105.5
572.850,-107.5
572.875,-105.0
572.900,-104.5
572.925,-107.5
572.950,-104.5
572.975,-99.5
573.000,-105.5
573.025,-102.0
573.050,-104.0
573.075,-105.5
573.100,-107.5
573.125,-102.0
573.150,-104.0
573.175,-107.0
573.200,-102.5
573.225,-100.5
573.250,-103.0
573.275,-106.5
573.300,-102.5
573.325,-105.5
573.350,-103.5
573.375,-107.5
573.400,-103.0
573.425,-107.5
573.450,-106.5
573.475,-106.5
573.500,-106.0
573.525,-107.5
573.550,-106.0
573.575,-104.5
573.600,-104.5
573.625,-105.0
573.650,-107.0
573.675,-107.0
573.700,-107.5
573.725,-107.5
573.750,-107.5
573.775,-105.0
573.800,-107.5
573.825,-107.5
573.850,-107.5
573.875,-105.0
573.900,-107.5
573.925,-107.5
573.950,-105.5
573.975,-102.0
574.000,-107.5
574.025,-103.5
574.050,-107.5
574.075,-107.5
574.100,-103.5
574.125,-105.0
574.150,-106.5
574.175,-102.5
574.200,-107.0
574.225,-107.5
574.250,-105.0
574.275,-105.0
574.300,-107.0
574.325,-102.5
574.350,-107.0
574.375,-107.0
574.400,-107.5
574.425,-107.0
574.450,-107.0
574.475,-106.5
574.500,-107.5
574.525,-105.5
574.550,-105.5
574.575,-107.5
574.600,-107.5
574.625,-100.5
574.650,-107.5
574.675,-105.0
574.700,-103.0
574.725,-102.5
574.750,-104.0
574.775,-100.5
574.800,-106.5
574.825,-100.0
574.850,-103.0
574.875,-103.5
574.900,-106.0
574.925,-102.5
574.950,-101.0
574.975,-100.5
575.000,-101.5
575.025,-101.5
575.050,-103.5
575.075,-105.0
575.100,-106.5
575.125,-106.5
575.150,-104.5
575.175,-100.5
575.200,-102.0
575.225,-105.5
575.250,-101.5
575.275,-105.0
575.300,-105.5
575.325,-107.5
575.350,-107.5
575.375,-105.5
575.400,-100.5
575.425,-104.0
575.450,-103.5
575.475,-105.0
575.500,-102.5
575.525,-107.5
575.550,-107.5
575.575,-107.5
575.600,-98.5
575.625,-107.5
575.650,-107.0
575.675,-107.5
575.700,-106.5
575.725,-102.5
575.750,-103.0
575.775,-107.5
575.800,-99.0
575.825,-104.0
575.850,-104.5
575.875,-107.5
575.900,-104.5
575.925,-104.5
575.950,-107.5
575.975,-107.5
576.000,-105.0
576.025,-105.5
576.050,-104.5
576.075,-105.0
576.100,-106.5
576.125,-101.5
576.150,-105.0
576.175,-104.0
576.200,-100.5
576.225,-102.5
576.250,-104.5
576.275,-102.5
576.300,-100.5
576.325,-104.0
576.350,-107.5
576.375,-98.5
576.400,-107.5
576.425,-107.5
576.450,-107.5
576.475,-107.5
576.500,-107.5
576.525,-107.5
576.550,-107.5
576.575,-107.5
576.600,-107.0
576.625,-106.5
576.650,-107.5
576.675,-104.5
576.700,-107.5
576.725,-106.0
576.750,-105.5
576.775,-107.5
576.800,-107.5
576.825,-107.5
576.850,-107.5
576.875,-107.5
576.900,-107.5
576.925,-107.5
576.950,-107.5
576.975,-107.5
577.000,-107.5
577.025,-107.5
577.050,-107.5
577.075,-107.5
577.100,-107.5
577.125,-106.5
577.150,-107.5
577.175,-107.5
577.200,-107.5
577.225,-107.5
577.250,-107.5
577.275,-107.5
577.300,-107.5
577.325,-107.5
577.350,-107.5
577.375,-107.5
577.400,-107.5
577.425,-107.5
577.450,-107.5
577.475,-107.5
577.500,-107.5
577.525,-107.5
577.550,-107.5
577.575,-107.5
577.600,-107.5
577.625,-107.5
577.650,-107.5
577.675,-107.5
577.700,-107.5
577.725,-107.5
577.750,-107.5
577.775,-107.5
577.800,-107.5
577.825,-107.5
577.850,-107.5
577.875,-107.5
577.900,-107.5
577.925,-107.5
577.950,-107.5
577.975,-107.5
578.000,-107.5
578.025,-107.5
578.050,-107.5
578.075,-105.0
578.100,-107.0
578.125,-107.5
578.150,-107.5
578.175,-107.5
578.200,-107.5
578.225,-107.5
578.250,-107.5
578.275,-107.5
578.300,-107.5
578.325,-107.5
578.350,-107.5
578.375,-107.5
578.400,-107.5
578.425,-107.5
578.450,-107.5
578.475,-107.5
578.500,-107.5
578.525,-107.5
578.550,-107.5
578.575,-107.5
578.600,-107.5
578.625,-107.5
578.650,-107.5
578.675,-107.5
578.700,-105.5
578.725,-107.5
578.750,-107.5
578.775,-101.0
578.800,-102.5
578.825,-97.5
578.850,-87.0
578.875,-85.5
578.900,-97.0
578.925,-101.0
578.950,-100.5
578.975,-105.0
579.000,-106.0
579.025,-106.0
579.050,-107.5
579.075,-107.5
579.100,-107.5
579.125,-107.5
579.150,-107.5
579.175,-107.5
579.200,-107.5
579.225,-107.5
579.250,-107.5
579.275,-107.5
579.300,-107.5
579.325,-106.5
579.350,-107.5
579.375,-107.5
579.400,-107.5
579.425,-104.0
579.450,-106.0
579.475,-107.5
579.500,-107.5
579.525,-106.0
579.550,-107.5
579.575,-107.5
579.600,-107.5
579.625,-107.5
579.650,-107.5
579.675,-105.5
579.700,-107.5
579.725,-107.5
579.750,-107.5
579.775,-107.5
579.800,-107.5
579.825,-107.5
579.850,-107.5
579.875,-107.5
579.900,-107.0
579.925,-107.5
579.950,-107.5
579.975,-107.5
580.000,-107.5
580.025,-107.5
580.050,-107.5
580.075,-107.5
580.100,-107.5
580.125,-107.5
580.150,-107.5
580.175,-107.5
580.200,-107.5
580.225,-107.5
580.250,-106.5
580.275,-107.5
580.300,-107.5
580.325,-107.5
580.350,-107.5
580.375,-107.5
580.400,-107.5
580.425,-107.5
580.450,-107.5
580.475,-107.5
580.500,-107.5
580.525,-107.5
580.550,-107.5
580.575,-107.5
580.600,-107.5
580.625,-107.5
580.650,-107.5
580.675,-107.5
580.700,-107.5
580.725,-107.5
580.750,-107.5
580.775,-107.5
580.800,-107.5
580.825,-107.5
580.850,-107.5
580.875,-107.5
580.900,-107.5
580.925,-107.5
580.950,-107.5
580.975,-107.5
581.000,-107.5
581.025,-107.5
581.050,-107.5
581.075,-107.5
581.100,-107.5
581.125,-107.5
581.150,-107.5
581.175,-107.5
581.200,-107.5
581.225,-107.5
581.250,-107.5
581.275,-107.5
581.300,-107.5
581.325,-107.5
581.350,-107.5
581.375,-107.5
581.400,-107.5
581.425,-107.5
581.450,-107.5
581.475,-106.0
581.500,-107.5
581.525,-102.5
581.550,-107.5
581.575,-104.5
581.600,-102.0
581.625,-95.5
581.650,-87.0
581.675,-93.0
581.700,-98.0
581.725,-104.0
581.750,-106.0
581.775,-107.5
581.800,-104.5
581.825,-107.5
581.850,-107.5
581.875,-107.5
581.900,-107.5
581.925,-107.5
581.950,-107.5
581.975,-107.5
582.000,-107.5
582.025,-107.5
582.050,-107.5
582.075,-107.5
582.100,-107.5
582.125,-107.0
582.150,-107.5
582.175,-107.5
582.200,-107.5
582.225,-107.5
582.250,-107.5
582.275,-107.5
582.300,-107.5
582.325,-107.0
582.350,-107.5
582.375,-107.5
582.400,-107.5
582.425,-107.5
582.450,-107.5
582.475,-107.5
582.500,-107.5
582.525,-107.5
582.550,-107.5
582.575,-107.5
582.600,-107.5
582.625,-107.5
582.650,-107.5
582.675,-107.5
582.700,-107.5
582.725,-107.5
582.750,-107.5
582.775,-107.5
582.800,-107.5
582.825,-107.5
582.850,-107.5
582.875,-107.5
582.900,-107.5
582.925,-107.5
582.950,-107.5
582.975,-107.5
583.000,-107.5
583.025,-107.5
583.050,-107.5
583.075,-106.5
583.100,-107.5
583.125,-107.5
583.150,-107.5
583.175,-107.5
583.200,-107.5
583.225,-107.5
583.250,-107.5
583.275,-107.5
583.300,-107.5
583.325,-107.5
583.350,-107.5
583.375,-107.5
583.400,-107.5
583.425,-107.5
583.450,-107.5
583.475,-107.5
583.500,-107.5
583.525,-107.5
583.550,-107.5
583.575,-107.5
583.600,-107.5
583.625,-107.5
583.650,-107.5
583.675,-107.5
583.700,-107.5
583.725,-107.5
583.750,-107.5
583.775,-107.5
583.800,-107.5
583.825,-107.5
583.850,-107.5
583.875,-107.5
583.900,-107.5
583.925,-107.5
583.950,-107.5
583.975,-107.5
584.000,-107.5
584.025,-107.5
584.050,-107.5
584.075,-107.5
584.100,-107.5
584.125,-107.5
584.150,-107.5
584.175,-107.5
584.200,-107.5
584.225,-107.5
584.250,-107.5
584.275,-107.5
584.300,-107.5
584.325,-107.5
584.350,-107.5
584.375,-107.5
584.400,-107.5
584.425,-107.5
584.450,-107.5
584.475,-107.5
584.500,-107.5
584.525,-107.5
584.550,-107.5
584.575,-107.5
584.600,-93.5
584.625,-107.5
584.650,-107.5
584.675,-107.5
584.700,-107.5
584.725,-107.5
584.750,-107.5
584.775,-107.5
584.800,-108.0
584.825,-108.0
584.850,-108.0
584.875,-108.0
584.900,-108.0
584.925,-108.0
584.950,-108.0
584.975,-108.0
585.000,-108.0
585.025,-108.0
585.050,-108.0
585.075,-108.0
585.100,-108.0
585.125,-108.0
585.150,-108.0
585.175,-108.0
585.200,-108.0
585.225,-108.0
585.250,-108.0
585.275,-108.0
585.300,-108.0
585.325,-108.0
585.350,-108.0
585.375,-108.0
585.400,-108.0
585.425,-108.0
585.450,-108.0
585.475,-108.0
585.500,-108.0
585.525,-108.0
585.550,-108.0
585.575,-108.0
585.600,-108.0
585.625,-108.0
585.650,-108.0
585.675,-108.0
585.700,-108.0
585.725,-108.0
585.750,-108.0
585.775,-108.0
585.800,-108.0
585.825,-108.0
585.850,-108.0
585.875,-108.0
585.900,-108.0
585.925,-108.0
585.950,-108.0
585.975,-108.0
586.000,-108.0
586.025,-108.0
586.050,-108.0
586.075,-108.0
586.100,-108.0
586.125,-108.0
586.150,-108.0
586.175,-108.0
586.200,-108.0
586.225,-108.0
586.250,-108.0
586.275,-108.0
586.300,-108.0
586.325,-108.0
586.350,-108.0
586.375,-108.0
586.400,-108.0
586.425,-108.0
586.450,-108.0
586.475,-108.0
586.500,-108.0
586.525,-108.0
586.550,-108.0
586.575,-108.0
586.600,-108.0
586.625,-108.0
586.650,-108.0
586.675,-108.0
586.700,-108.0
586.725,-108.0
586.750,-108.0
586.775,-108.0
586.800,-108.0
586.825,-108.0
586.850,-108.0
586.875,-108.0
586.900,-108.0
586.925,-108.0
586.950,-108.0
586.975,-108.0
587.000,-108.0
587.025,-108.0
587.050,-108.0
587.075,-108.0
587.100,-108.0
587.125,-108.0
587.150,-108.0
587.175,-108.0
587.200,-108.0
587.225,-108.0
587.250,-108.0
587.275,-108.0
587.300,-108.0
587.325,-108.0
587.350,-108.0
587.375,-108.0
587.400,-108.0
587.425,-108.0
587.450,-108.0
587.475,-108.0
587.500,-108.0
587.525,-108.0
587.550,-108.0
587.575,-108.0
587.600,-108.0
587.625,-108.0
587.650,-108.0
587.675,-108.0
587.700,-108.0
587.725,-108.0
587.750,-108.0
587.775,-108.0
587.800,-108.0
587.825,-108.0
587.850,-108.0
587.875,-108.0
587.900,-108.0
587.925,-108.0
587.950,-108.0
587.975,-108.0
588.000,-108.0
588.025,-108.0
588.050,-108.0
588.075,-108.0
588.100,-108.0
588.125,-108.0
588.150,-108.0
588.175,-108.0
588.200,-108.0
588.225,-108.0
588.250,-108.0
588.275,-108.0
588.300,-108.0
588.325,-108.0
588.350,-108.0
588.375,-108.0
588.400,-108.0
588.425,-108.0
588.450,-108.0
588.475,-108.0
588.500,-108.0
588.525,-108.0
588.550,-108.0
588.575,-108.0
588.600,-108.0
588.625,-108.0
588.650,-108.0
588.675,-108.0
588.700,-108.0
588.725,-108.0
588.750,-108.0
588.775,-108.0
588.800,-108.0
588.825,-108.0
588.850,-108.0
588.875,-108.0
588.900,-108.0
588.925,-108.0
588.950,-108.0
588.975,-108.0
589.000,-108.0
589.025,-108.0
589.050,-108.0
589.075,-108.0
589.100,-108.0
589.125,-108.0
589.150,-108.0
589.175,-108.0
589.200,-108.0
589.225,-108.0
589.250,-108.0
589.275,-108.0
589.300,-108.0
589.325,-108.0
589.350,-108.0
589.375,-108.0
589.400,-108.0
589.425,-108.0
589.450,-108.0
589.475,-108.0
589.500,-108.0
589.525,-108.0
589.550,-108.0
589.575,-108.0
589.600,-108.0
589.625,-108.0
589.650,-108.0
589.675,-108.0
589.700,-108.0
589.725,-108.0
589.750,-108.0
589.775,-108.0
589.800,-108.0
589.825,-108.0
589.850,-108.0
589.875,-108.0
589.900,-108.0
589.925,-108.0
589.950,-108.0
589.975,-108.0
590.000,-108.0
590.025,-108.0
590.050,-108.0
590.075,-108.0
590.100,-108.0
590.125,-108.0
590.150,-108.0
590.175,-108.0
590.200,-108.0
590.225,-108.0
590.250,-108.0
590.275,-108.0
590.300,-108.0
590.325,-108.0
590.350,-108.0
590.375,-108.0
590.400,-108.0
590.425,-108.0
590.450,-108.0
590.475,-108.0
590.500,-108.0
590.525,-108.0
590.550,-108.0
590.575,-108.0
590.600,-108.0
590.625,-108.0
590.650,-108.0
590.675,-108.0
590.700,-108.0
590.725,-108.0
590.750,-108.0
590.775,-108.0
590.800,-108.0
590.825,-108.0
590.850,-108.0
590.875,-108.0
590.900,-108.0
590.925,-108.0
590.950,-108.0
590.975,-108.0
591.000,-108.0
591.025,-108.0
591.050,-108.0
591.075,-108.0
591.100,-108.0
591.125,-108.0
591.150,-108.0
591.175,-108.0
591.200,-108.0
591.225,-108.0
591.250,-108.0
591.275,-108.0
591.300,-108.0
591.325,-108.0
591.350,-108.0
591.375,-108.0
591.400,-108.0
591.425,-108.0
591.450,-108.0
591.475,-108.0
591.500,-108.0
591.525,-108.0
591.550,-108.0
591.575,-108.0
591.600,-108.0
591.625,-108.0
591.650,-108.0
591.675,-108.0
591.700,-108.0
591.725,-108.0
591.750,-108.0
591.775,-108.0
591.800,-108.0
591.825,-108.0
591.850,-108.0
591.875,-108.0
591.900,-108.0
591.925,-108.0
591.950,-108.0
591.975,-108.0
592.000,-108.0
592.025,-108.0
592.050,-108.0
592.075,-108.0
592.100,-108.0
592.125,-108.0
592.150,-108.0
592.175,-108.0
592.200,-108.0
592.225,-108.0
