Freq2D;RFA;RFB;MaxRFA;MaxRFB
589.20;10.00;3.00;26.00;27.00
589.30;11.00;4.00;26.00;27.00
589.40;10.00;3.00;27.00;27.00
589.50;11.00;4.00;26.00;26.00
589.60;11.00;3.00;26.00;26.00
589.70;10.00;3.00;26.00;26.00
589.80;10.00;4.00;26.00;26.00
589.90;10.00;3.00;27.00;26.00
590.00;10.00;3.00;27.00;26.00
590.10;9.00;3.00;26.00;26.00
590.20;9.00;3.00;26.00;26.00
590.30;9.00;2.00;26.00;25.00
590.40;9.00;2.00;24.00;25.00
590.50;9.00;3.00;24.00;24.00
590.60;9.00;2.00;23.00;25.00
590.70;9.00;3.00;21.00;24.00
590.80;9.00;3.00;21.00;25.00
590.90;9.00;3.00;20.00;24.00
591.00;10.00;3.00;22.00;23.00
591.10;9.00;3.00;21.00;21.00
591.20;9.00;3.00;17.00;21.00
591.30;8.00;4.00;17.00;22.00
591.40;9.00;4.00;18.00;22.00
591.50;9.00;4.00;20.00;21.00
591.60;9.00;4.00;20.00;17.00
591.70;9.00;3.00;21.00;16.00
591.80;8.00;3.00;20.00;14.00
591.90;8.00;3.00;20.00;15.00
592.00;8.00;2.00;19.00;17.00
592.10;9.00;3.00;18.00;18.00
592.20;9.00;2.00;16.00;17.00
592.30;8.00;3.00;15.00;17.00
592.40;8.00;2.00;13.00;15.00
592.50;9.00;3.00;13.00;15.00
592.60;9.00;3.00;14.00;16.00
592.70;10.00;3.00;14.00;15.00
592.80;10.00;3.00;14.00;15.00
592.90;9.00;3.00;14.00;14.00
593.00;8.00;3.00;13.00;13.00
593.10;9.00;3.00;13.00;11.00
593.20;9.00;4.00;14.00;13.00
593.30;9.00;4.00;15.00;11.00
593.40;9.00;3.00;16.00;10.00
593.50;8.00;3.00;15.00;8.00
593.60;9.00;3.00;14.00;7.00
593.70;10.00;4.00;16.00;10.00
593.80;12.00;6.00;18.00;12.00
593.90;19.00;9.00;30.00;20.00
594.00;20.00;9.00;32.00;22.00
594.10;16.00;9.00;26.00;17.00
594.20;13.00;8.00;19.00;14.00
594.30;11.00;6.00;17.00;12.00
594.40;9.00;5.00;15.00;10.00
594.50;10.00;5.00;15.00;12.00
594.60;10.00;5.00;15.00;12.00
594.70;10.00;5.00;14.00;11.00
594.80;9.00;5.00;13.00;10.00
594.90;8.00;4.00;11.00;9.00
595.00;8.00;4.00;11.00;10.00
595.10;8.00;4.00;11.00;11.00
595.20;9.00;4.00;11.00;13.00
595.30;8.00;5.00;10.00;12.00
595.40;8.00;4.00;10.00;10.00
595.50;8.00;3.00;9.00;10.00
595.60;9.00;4.00;10.00;12.00
595.70;9.00;4.00;11.00;13.00
595.80;10.00;4.00;11.00;13.00
595.90;9.00;3.00;11.00;13.00
596.00;8.00;3.00;9.00;11.00
596.10;8.00;3.00;8.00;11.00
596.20;9.00;4.00;11.00;12.00
596.30;10.00;4.00;12.00;13.00
596.40;9.00;4.00;13.00;14.00
596.50;11.00;4.00;11.00;13.00
596.60;9.00;3.00;10.00;12.00
596.70;9.00;3.00;9.00;12.00
596.80;9.00;4.00;9.00;12.00
596.90;9.00;4.00;11.00;12.00
597.00;9.00;4.00;11.00;13.00
597.10;8.00;3.00;11.00;13.00
597.20;8.00;4.00;11.00;13.00
597.30;8.00;4.00;10.00;12.00
597.40;8.00;3.00;10.00;11.00
597.50;7.00;3.00;10.00;11.00
597.60;8.00;3.00;10.00;10.00
597.70;7.00;3.00;10.00;11.00
597.80;8.00;3.00;10.00;12.00
597.90;7.00;3.00;10.00;12.00
598.00;8.00;3.00;10.00;11.00
598.10;8.00;3.00;10.00;11.00
598.20;8.00;3.00;10.00;10.00
598.30;8.00;4.00;11.00;11.00
598.40;8.00;4.00;11.00;11.00
598.50;8.00;4.00;11.00;11.00
598.60;8.00;4.00;11.00;11.00
598.70;8.00;4.00;10.00;10.00
598.80;7.00;4.00;9.00;10.00
598.90;8.00;3.00;9.00;11.00
599.00;8.00;4.00;10.00;11.00
599.10;8.00;4.00;9.00;10.00
599.20;7.00;3.00;8.00;11.00
599.30;7.00;3.00;8.00;10.00
599.40;8.00;4.00;9.00;10.00
599.50;8.00;4.00;8.00;9.00
599.60;7.00;3.00;8.00;8.00
599.70;8.00;3.00;8.00;7.00
599.80;8.00;4.00;8.00;7.00
599.90;10.00;7.00;11.00;9.00
600.00;11.00;10.00;11.00;10.00
600.10;8.00;6.00;8.00;8.00
600.20;7.00;5.00;7.00;7.00
600.30;8.00;5.00;8.00;7.00
600.40;7.00;5.00;8.00;7.00
600.50;8.00;5.00;8.00;8.00
600.60;7.00;4.00;8.00;7.00
600.70;8.00;5.00;8.00;7.00
600.80;7.00;6.00;7.00;8.00
600.90;7.00;6.00;8.00;7.00
601.00;7.00;6.00;7.00;7.00
601.10;8.00;7.00;8.00;8.00
601.20;6.00;7.00;8.00;8.00
601.30;6.00;6.00;7.00;7.00
601.40;5.00;6.00;8.00;8.00
601.50;5.00;7.00;7.00;8.00
601.60;5.00;7.00;8.00;8.00
601.70;5.00;7.00;8.00;7.00
601.80;6.00;6.00;7.00;8.00
601.90;5.00;7.00;8.00;7.00
602.00;5.00;7.00;8.00;7.00
602.10;5.00;7.00;8.00;8.00
602.20;5.00;7.00;9.00;7.00
602.30;7.00;7.00;8.00;8.00
602.40;6.00;7.00;8.00;7.00
602.50;7.00;7.00;8.00;7.00
602.60;6.00;7.00;7.00;7.00
602.70;6.00;7.00;8.00;7.00
602.80;7.00;7.00;8.00;7.00
602.90;6.00;7.00;8.00;7.00
603.00;6.00;7.00;8.00;7.00
603.10;7.00;6.00;8.00;7.00
603.20;7.00;8.00;8.00;8.00
603.30;7.00;7.00;9.00;8.00
603.40;7.00;7.00;8.00;7.00
603.50;6.00;8.00;8.00;8.00
603.60;7.00;7.00;9.00;8.00
603.70;7.00;7.00;8.00;7.00
603.80;7.00;7.00;8.00;8.00
603.90;7.00;7.00;8.00;7.00
604.00;8.00;7.00;8.00;7.00
604.10;8.00;7.00;9.00;8.00
604.20;9.00;7.00;9.00;8.00
604.30;8.00;7.00;8.00;7.00
604.40;8.00;7.00;9.00;8.00
604.50;9.00;7.00;9.00;7.00
604.60;9.00;7.00;9.00;8.00
604.70;9.00;7.00;9.00;8.00
604.80;9.00;7.00;9.00;7.00
604.90;9.00;7.00;9.00;8.00
605.00;9.00;7.00;9.00;8.00
605.10;8.00;8.00;9.00;8.00
605.20;9.00;7.00;10.00;8.00
605.30;9.00;7.00;9.00;8.00
605.40;10.00;8.00;10.00;8.00
605.50;10.00;7.00;10.00;8.00
605.60;9.00;7.00;9.00;8.00
605.70;10.00;8.00;10.00;8.00
605.80;10.00;8.00;10.00;8.00
605.90;10.00;8.00;10.00;8.00
606.00;9.00;7.00;9.00;8.00
606.10;10.00;8.00;10.00;9.00
606.20;10.00;8.00;10.00;8.00
606.30;10.00;8.00;10.00;8.00
606.40;10.00;7.00;10.00;8.00
606.50;9.00;7.00;9.00;8.00
606.60;10.00;8.00;10.00;8.00
606.70;10.00;8.00;10.00;9.00
606.80;10.00;8.00;10.00;8.00
606.90;10.00;8.00;10.00;8.00
607.00;9.00;8.00;9.00;9.00
607.10;10.00;8.00;10.00;9.00
607.20;10.00;8.00;10.00;10.00
607.30;11.00;8.00;11.00;9.00
607.40;10.00;8.00;10.00;9.00
607.50;9.00;9.00;10.00;9.00
607.60;9.00;9.00;10.00;9.00
607.70;10.00;9.00;10.00;9.00
607.80;10.00;9.00;10.00;10.00
607.90;10.00;10.00;10.00;10.00
608.00;10.00;9.00;10.00;9.00
608.10;9.00;10.00;9.00;10.00
608.20;9.00;10.00;9.00;10.00
608.30;10.00;9.00;10.00;10.00
608.40;10.00;9.00;10.00;10.00
608.50;10.00;9.00;10.00;10.00
608.60;10.00;9.00;10.00;10.00
608.70;10.00;8.00;10.00;10.00
608.80;10.00;9.00;10.00;9.00
608.90;10.00;9.00;10.00;10.00
609.00;10.00;9.00;10.00;10.00
609.10;10.00;9.00;10.00;9.00
609.20;10.00;9.00;10.00;9.00
609.30;11.00;9.00;11.00;9.00
609.40;10.00;9.00;10.00;9.00
609.50;10.00;9.00;10.00;9.00
609.60;10.00;9.00;10.00;9.00
609.70;11.00;9.00;11.00;9.00
609.80;10.00;9.00;10.00;9.00
609.90;10.00;8.00;10.00;8.00
610.00;10.00;9.00;10.00;9.00
610.10;10.00;8.00;10.00;8.00
610.20;11.00;9.00;11.00;9.00
610.30;11.00;9.00;11.00;9.00
610.40;10.00;9.00;10.00;9.00
610.50;10.00;9.00;10.00;9.00
610.60;11.00;9.00;11.00;9.00
610.70;11.00;8.00;11.00;8.00
610.80;10.00;8.00;10.00;8.00
610.90;10.00;8.00;10.00;8.00
611.00;11.00;8.00;11.00;8.00
611.10;10.00;9.00;10.00;9.00
611.20;11.00;9.00;11.00;9.00
611.30;11.00;8.00;11.00;8.00
611.40;10.00;9.00;10.00;9.00
611.50;11.00;10.00;11.00;10.00
611.60;11.00;9.00;11.00;9.00
611.70;10.00;8.00;10.00;8.00
611.80;10.00;9.00;10.00;9.00
611.90;13.00;13.00;13.00;13.00
612.00;13.00;13.00;13.00;13.00
612.10;12.00;10.00;12.00;10.00
612.20;11.00;10.00;11.00;10.00
612.30;11.00;10.00;11.00;10.00
612.40;10.00;9.00;10.00;9.00
612.50;11.00;10.00;11.00;10.00
612.60;11.00;10.00;11.00;10.00
612.70;9.00;9.00;9.00;9.00
612.80;9.00;9.00;9.00;9.00
612.90;10.00;9.00;10.00;9.00
613.00;10.00;9.00;10.00;9.00
613.10;10.00;9.00;10.00;9.00
613.20;10.00;9.00;10.00;9.00
613.30;11.00;10.00;11.00;10.00
613.40;11.00;10.00;11.00;10.00
613.50;11.00;10.00;11.00;10.00
613.60;11.00;11.00;11.00;11.00
613.70;12.00;11.00;12.00;11.00
613.80;12.00;11.00;12.00;11.00
613.90;12.00;11.00;12.00;11.00
614.00;12.00;10.00;12.00;10.00
614.10;12.00;12.00;12.00;12.00
614.20;12.00;10.00;12.00;10.00
614.30;12.00;10.00;12.00;10.00
614.40;13.00;10.00;13.00;10.00
614.50;12.00;10.00;12.00;10.00
614.60;12.00;10.00;12.00;10.00
614.70;13.00;10.00;13.00;10.00
614.80;12.00;11.00;12.00;11.00
614.90;13.00;10.00;13.00;10.00
615.00;13.00;10.00;13.00;10.00
615.10;13.00;11.00;13.00;11.00
615.20;13.00;10.00;13.00;10.00
615.30;13.00;11.00;13.00;11.00
615.40;13.00;10.00;13.00;10.00
615.50;13.00;11.00;13.00;11.00
615.60;13.00;10.00;13.00;10.00
615.70;13.00;11.00;13.00;11.00
615.80;13.00;10.00;13.00;10.00
615.90;13.00;11.00;13.00;11.00
616.00;13.00;10.00;13.00;10.00
616.10;13.00;11.00;13.00;11.00
616.20;13.00;11.00;13.00;11.00
616.30;13.00;11.00;13.00;11.00
616.40;13.00;11.00;13.00;11.00
616.50;13.00;11.00;13.00;11.00
616.60;14.00;12.00;14.00;12.00
616.70;13.00;11.00;13.00;11.00
616.80;13.00;12.00;13.00;12.00
616.90;13.00;11.00;13.00;11.00
617.00;13.00;10.00;13.00;10.00
617.10;13.00;10.00;13.00;10.00
617.20;13.00;10.00;13.00;10.00
617.30;13.00;10.00;13.00;10.00
617.40;13.00;10.00;13.00;10.00
617.50;13.00;10.00;13.00;10.00
617.60;13.00;10.00;13.00;10.00
617.70;13.00;10.00;13.00;10.00
617.80;13.00;10.00;13.00;10.00
617.90;13.00;10.00;13.00;10.00
618.00;14.00;10.00;14.00;10.00
618.10;13.00;10.00;13.00;10.00
618.20;13.00;9.00;13.00;9.00
618.30;13.00;10.00;13.00;10.00
618.40;14.00;10.00;14.00;10.00
618.50;13.00;10.00;13.00;10.00
618.60;14.00;10.00;14.00;10.00
618.70;14.00;11.00;14.00;11.00
618.80;14.00;10.00;14.00;10.00
618.90;14.00;11.00;14.00;11.00
619.00;13.00;10.00;13.00;10.00
619.10;13.00;10.00;13.00;10.00
619.20;13.00;10.00;13.00;10.00
619.30;13.00;10.00;13.00;10.00
619.40;13.00;10.00;13.00;10.00
619.50;13.00;10.00;13.00;10.00
619.60;14.00;10.00;14.00;10.00
619.70;13.00;10.00;13.00;10.00
619.80;13.00;10.00;13.00;10.00
619.90;13.00;10.00;13.00;10.00
620.00;14.00;10.00;14.00;10.00
620.10;14.00;10.00;14.00;10.00
620.20;14.00;10.00;14.00;10.00
620.30;13.00;10.00;13.00;10.00
620.40;13.00;10.00;13.00;10.00
620.50;13.00;10.00;13.00;10.00
620.60;13.00;10.00;13.00;10.00
620.70;13.00;10.00;13.00;10.00
620.80;13.00;10.00;13.00;10.00
620.90;13.00;9.00;13.00;9.00
621.00;13.00;10.00;13.00;10.00
621.10;13.00;10.00;13.00;10.00
621.20;13.00;10.00;13.00;10.00
621.30;13.00;10.00;13.00;10.00
621.40;13.00;10.00;13.00;10.00
621.50;13.00;10.00;13.00;10.00
621.60;13.00;10.00;13.00;10.00
621.70;13.00;10.00;13.00;10.00
621.80;13.00;10.00;13.00;10.00
621.90;13.00;10.00;13.00;10.00
622.00;13.00;10.00;13.00;10.00
622.10;13.00;9.00;13.00;9.00
622.20;13.00;10.00;13.00;10.00
622.30;13.00;9.00;13.00;9.00
622.40;13.00;10.00;13.00;10.00
622.50;13.00;10.00;13.00;10.00
622.60;13.00;9.00;13.00;9.00
622.70;13.00;10.00;13.00;10.00
622.80;13.00;10.00;13.00;10.00
622.90;13.00;9.00;13.00;9.00
623.00;13.00;10.00;13.00;10.00
623.10;13.00;10.00;13.00;10.00
623.20;12.00;10.00;12.00;10.00
623.30;13.00;9.00;13.00;9.00
623.40;13.00;10.00;13.00;10.00
623.50;12.00;10.00;12.00;10.00
623.60;13.00;10.00;13.00;10.00
623.70;12.00;10.00;12.00;10.00
623.80;13.00;10.00;13.00;10.00
623.90;13.00;10.00;13.00;10.00
624.00;13.00;11.00;13.00;11.00
624.10;13.00;10.00;13.00;10.00
624.20;13.00;9.00;13.00;9.00
624.30;13.00;9.00;13.00;9.00
624.40;13.00;9.00;13.00;9.00
624.50;13.00;9.00;13.00;9.00
624.60;12.00;10.00;12.00;10.00
624.70;12.00;9.00;12.00;9.00
624.80;12.00;9.00;12.00;9.00
624.90;13.00;9.00;13.00;9.00
625.00;12.00;9.00;12.00;9.00
625.10;12.00;9.00;12.00;9.00
625.20;13.00;10.00;13.00;10.00
625.30;12.00;9.00;12.00;9.00
625.40;13.00;9.00;13.00;9.00
625.50;13.00;10.00;13.00;10.00
625.60;12.00;9.00;12.00;9.00
625.70;12.00;9.00;12.00;9.00
625.80;12.00;9.00;12.00;9.00
625.90;13.00;10.00;13.00;10.00
626.00;11.00;9.00;11.00;9.00
626.10;11.00;8.00;11.00;8.00
626.20;12.00;9.00;12.00;9.00
626.30;12.00;9.00;12.00;9.00
626.40;12.00;9.00;12.00;9.00
626.50;12.00;9.00;12.00;9.00
626.60;12.00;10.00;12.00;10.00
626.70;12.00;9.00;12.00;9.00
626.80;13.00;9.00;13.00;9.00
626.90;12.00;9.00;12.00;9.00
627.00;12.00;10.00;12.00;10.00
627.10;13.00;10.00;13.00;10.00
627.20;13.00;10.00;13.00;10.00
627.30;12.00;9.00;12.00;9.00
627.40;13.00;9.00;13.00;9.00
627.50;13.00;10.00;13.00;10.00
627.60;13.00;10.00;13.00;10.00
627.70;13.00;9.00;13.00;9.00
627.80;12.00;9.00;12.00;9.00
627.90;13.00;9.00;13.00;9.00
628.00;12.00;9.00;12.00;9.00
628.10;13.00;9.00;13.00;9.00
628.20;13.00;10.00;13.00;10.00
628.30;13.00;10.00;13.00;10.00
628.40;13.00;9.00;13.00;9.00
628.50;13.00;9.00;13.00;9.00
628.60;13.00;9.00;13.00;9.00
628.70;14.00;9.00;14.00;9.00
628.80;13.00;9.00;13.00;9.00
628.90;13.00;10.00;13.00;10.00
629.00;13.00;10.00;13.00;10.00
629.10;13.00;10.00;13.00;10.00
629.20;13.00;10.00;13.00;10.00
629.30;13.00;10.00;13.00;10.00
629.40;13.00;10.00;13.00;10.00
629.50;13.00;10.00;13.00;10.00
629.60;14.00;10.00;14.00;10.00
629.70;13.00;10.00;13.00;10.00
629.80;14.00;10.00;14.00;10.00
629.90;14.00;10.00;14.00;10.00
630.00;14.00;10.00;14.00;10.00
630.10;14.00;10.00;14.00;10.00
630.20;14.00;10.00;14.00;10.00
630.30;13.00;10.00;13.00;10.00
630.40;14.00;10.00;14.00;10.00
630.50;13.00;9.00;13.00;9.00
630.60;14.00;10.00;14.00;10.00
630.70;14.00;9.00;14.00;9.00
630.80;14.00;10.00;14.00;10.00
630.90;14.00;10.00;14.00;10.00
631.00;14.00;9.00;14.00;9.00
631.10;15.00;10.00;15.00;10.00
631.20;15.00;10.00;15.00;10.00
631.30;14.00;9.00;14.00;9.00
631.40;14.00;10.00;14.00;10.00
631.50;14.00;9.00;14.00;9.00
631.60;14.00;10.00;14.00;10.00
631.70;14.00;9.00;14.00;9.00
631.80;14.00;10.00;14.00;10.00
631.90;14.00;9.00;14.00;9.00
632.00;14.00;10.00;14.00;10.00
632.10;14.00;9.00;14.00;9.00
632.20;14.00;9.00;14.00;9.00
632.30;14.00;9.00;14.00;9.00
632.40;15.00;9.00;15.00;9.00
632.50;14.00;10.00;14.00;10.00
632.60;14.00;9.00;14.00;9.00
632.70;15.00;10.00;15.00;10.00
632.80;14.00;9.00;14.00;9.00
632.90;15.00;10.00;15.00;10.00
633.00;15.00;10.00;15.00;10.00
633.10;15.00;10.00;15.00;10.00
633.20;15.00;10.00;15.00;10.00
633.30;14.00;9.00;14.00;9.00
633.40;14.00;10.00;14.00;10.00
633.50;14.00;9.00;14.00;9.00
633.60;13.00;9.00;13.00;9.00
633.70;14.00;10.00;14.00;10.00
633.80;14.00;9.00;14.00;9.00
633.90;14.00;9.00;14.00;9.00
634.00;14.00;9.00;14.00;9.00
634.10;14.00;9.00;14.00;9.00
634.20;14.00;9.00;14.00;9.00
634.30;13.00;9.00;13.00;9.00
634.40;14.00;9.00;14.00;9.00
634.50;15.00;9.00;15.00;9.00
634.60;14.00;9.00;14.00;9.00
634.70;14.00;8.00;14.00;8.00
634.80;14.00;8.00;14.00;8.00
634.90;14.00;9.00;14.00;9.00
635.00;14.00;9.00;14.00;9.00
635.10;14.00;9.00;14.00;9.00
635.20;14.00;9.00;14.00;9.00
635.30;14.00;9.00;14.00;9.00
635.40;14.00;9.00;14.00;9.00
635.50;14.00;9.00;14.00;9.00
635.60;14.00;9.00;14.00;9.00
635.70;14.00;10.00;14.00;10.00
635.80;14.00;10.00;14.00;10.00
635.90;15.00;11.00;15.00;11.00
636.00;15.00;13.00;15.00;13.00
636.10;15.00;10.00;15.00;10.00
636.20;14.00;9.00;14.00;9.00
636.30;14.00;9.00;14.00;9.00
636.40;14.00;10.00;14.00;10.00
636.50;14.00;9.00;14.00;9.00
636.60;14.00;10.00;14.00;10.00
636.70;14.00;10.00;14.00;10.00
636.80;14.00;10.00;14.00;10.00
636.90;14.00;10.00;14.00;10.00
637.00;13.00;9.00;13.00;9.00
637.10;14.00;9.00;14.00;9.00
637.20;13.00;9.00;13.00;9.00
637.30;14.00;10.00;14.00;10.00
637.40;13.00;10.00;13.00;10.00
637.50;13.00;10.00;13.00;10.00
637.60;14.00;10.00;14.00;10.00
637.70;13.00;10.00;13.00;10.00
637.80;14.00;10.00;14.00;10.00
637.90;14.00;10.00;14.00;10.00
638.00;14.00;10.00;14.00;10.00
638.10;14.00;10.00;14.00;10.00
638.20;13.00;10.00;13.00;10.00
638.30;13.00;10.00;13.00;10.00
638.40;13.00;10.00;13.00;10.00
638.50;13.00;10.00;13.00;10.00
638.60;13.00;10.00;13.00;10.00
638.70;13.00;9.00;13.00;9.00
638.80;13.00;9.00;13.00;9.00
638.90;13.00;10.00;13.00;10.00
639.00;13.00;10.00;13.00;10.00
639.10;13.00;10.00;13.00;10.00
639.20;13.00;9.00;13.00;9.00
639.30;13.00;10.00;13.00;10.00
639.40;13.00;10.00;13.00;10.00
639.50;13.00;10.00;13.00;10.00
639.60;13.00;10.00;13.00;10.00
639.70;13.00;10.00;13.00;10.00
639.80;13.00;10.00;13.00;10.00
639.90;13.00;9.00;13.00;9.00
640.00;14.00;10.00;14.00;10.00
640.10;14.00;10.00;14.00;10.00
640.20;13.00;10.00;13.00;10.00
640.30;13.00;10.00;13.00;10.00
640.40;13.00;10.00;13.00;10.00
640.50;13.00;10.00;13.00;10.00
640.60;13.00;10.00;13.00;10.00
640.70;13.00;10.00;13.00;10.00
640.80;13.00;10.00;13.00;10.00
640.90;13.00;10.00;13.00;10.00
641.00;13.00;10.00;13.00;10.00
641.10;13.00;9.00;13.00;9.00
641.20;13.00;10.00;13.00;10.00
641.30;13.00;9.00;13.00;9.00
641.40;13.00;10.00;13.00;10.00
641.50;13.00;9.00;13.00;9.00
641.60;13.00;10.00;13.00;10.00
641.70;13.00;10.00;13.00;10.00
641.80;13.00;10.00;13.00;10.00
641.90;13.00;9.00;13.00;9.00
642.00;13.00;9.00;13.00;9.00
642.10;13.00;10.00;13.00;10.00
642.20;13.00;9.00;13.00;9.00
642.30;13.00;9.00;13.00;9.00
642.40;12.00;9.00;12.00;9.00
642.50;13.00;9.00;13.00;9.00
642.60;13.00;10.00;13.00;10.00
642.70;12.00;10.00;12.00;10.00
642.80;13.00;9.00;13.00;9.00
642.90;13.00;9.00;13.00;9.00
643.00;12.00;9.00;12.00;9.00
643.10;12.00;9.00;12.00;9.00
643.20;13.00;10.00;13.00;10.00
643.30;12.00;9.00;12.00;9.00
643.40;13.00;10.00;13.00;10.00
643.50;13.00;10.00;13.00;10.00
643.60;13.00;9.00;13.00;9.00
643.70;12.00;10.00;12.00;10.00
643.80;13.00;9.00;13.00;9.00
643.90;13.00;10.00;13.00;10.00
644.00;13.00;10.00;13.00;10.00
644.10;13.00;10.00;13.00;10.00
644.20;13.00;10.00;13.00;10.00
644.30;13.00;10.00;13.00;10.00
644.40;13.00;10.00;13.00;10.00
644.50;13.00;10.00;13.00;10.00
644.60;13.00;9.00;13.00;9.00
644.70;13.00;10.00;13.00;10.00
644.80;13.00;9.00;13.00;9.00
644.90;13.00;9.00;13.00;9.00
645.00;13.00;10.00;13.00;10.00
645.10;12.00;9.00;12.00;9.00
645.20;13.00;10.00;13.00;10.00
645.30;13.00;9.00;13.00;9.00
645.40;13.00;10.00;13.00;10.00
645.50;13.00;9.00;13.00;9.00
645.60;13.00;10.00;13.00;10.00
645.70;13.00;10.00;13.00;10.00
645.80;13.00;10.00;13.00;10.00
645.90;13.00;10.00;13.00;10.00
646.00;13.00;10.00;13.00;10.00
646.10;13.00;10.00;13.00;10.00
646.20;14.00;10.00;14.00;10.00
646.30;13.00;10.00;13.00;10.00
646.40;13.00;10.00;13.00;10.00
646.50;13.00;10.00;13.00;10.00
646.60;13.00;10.00;13.00;10.00
646.70;13.00;10.00;13.00;10.00
646.80;13.00;10.00;13.00;10.00
646.90;13.00;10.00;13.00;10.00
647.00;13.00;10.00;13.00;10.00
647.10;14.00;10.00;14.00;10.00
647.20;13.00;9.00;13.00;9.00
647.30;13.00;10.00;13.00;10.00
647.40;13.00;10.00;13.00;10.00
647.50;13.00;10.00;13.00;10.00
647.60;13.00;10.00;13.00;10.00
647.70;13.00;10.00;13.00;10.00
647.80;13.00;10.00;13.00;10.00
647.90;14.00;10.00;14.00;10.00
648.00;14.00;10.00;14.00;10.00
648.10;13.00;10.00;13.00;10.00
648.20;13.00;10.00;13.00;10.00
648.30;13.00;10.00;13.00;10.00
648.40;13.00;10.00;13.00;10.00
648.50;14.00;10.00;14.00;10.00
648.60;14.00;10.00;14.00;10.00
648.70;13.00;10.00;13.00;10.00
648.80;14.00;10.00;14.00;10.00
648.90;14.00;10.00;14.00;10.00
649.00;14.00;11.00;14.00;11.00
649.10;14.00;11.00;14.00;11.00
649.20;14.00;11.00;14.00;11.00
649.30;13.00;9.00;13.00;9.00
649.40;14.00;11.00;14.00;11.00
649.50;14.00;11.00;14.00;11.00
649.60;14.00;10.00;14.00;10.00
649.70;14.00;10.00;14.00;10.00
649.80;13.00;10.00;13.00;10.00
649.90;14.00;10.00;14.00;10.00
650.00;14.00;10.00;14.00;10.00
650.10;13.00;10.00;13.00;10.00
650.20;13.00;10.00;13.00;10.00
650.30;13.00;10.00;13.00;10.00
650.40;13.00;10.00;13.00;10.00
650.50;13.00;9.00;13.00;9.00
650.60;14.00;10.00;14.00;10.00
650.70;13.00;10.00;13.00;10.00
650.80;13.00;10.00;13.00;10.00
650.90;14.00;10.00;14.00;10.00
651.00;13.00;10.00;13.00;10.00
651.10;13.00;9.00;13.00;9.00
651.20;13.00;10.00;13.00;10.00
651.30;13.00;10.00;13.00;10.00
651.40;13.00;9.00;13.00;9.00
651.50;13.00;9.00;13.00;9.00
651.60;13.00;9.00;13.00;9.00
651.70;13.00;9.00;13.00;9.00
651.80;13.00;9.00;13.00;9.00
651.90;13.00;9.00;13.00;9.00
652.00;13.00;10.00;13.00;10.00
652.10;13.00;10.00;13.00;10.00
652.20;13.00;9.00;13.00;9.00
652.30;13.00;9.00;13.00;9.00
652.40;13.00;10.00;13.00;10.00
652.50;13.00;9.00;13.00;9.00
652.60;13.00;9.00;13.00;9.00
652.70;13.00;9.00;13.00;9.00
652.80;13.00;9.00;13.00;9.00
652.90;12.00;9.00;12.00;9.00
653.00;13.00;9.00;13.00;9.00
653.10;13.00;8.00;13.00;8.00
653.20;14.00;9.00;14.00;9.00
653.30;13.00;9.00;13.00;9.00
653.40;13.00;8.00;13.00;8.00
653.50;13.00;8.00;13.00;8.00
653.60;13.00;8.00;13.00;8.00
653.70;13.00;8.00;13.00;8.00
653.80;13.00;7.00;13.00;7.00
653.90;13.00;8.00;13.00;8.00
654.00;12.00;7.00;12.00;7.00
654.10;13.00;8.00;13.00;8.00
654.20;13.00;8.00;13.00;8.00
654.30;13.00;7.00;13.00;7.00
654.40;13.00;7.00;13.00;7.00
654.50;13.00;7.00;13.00;7.00
654.60;13.00;8.00;13.00;8.00
654.70;12.00;7.00;12.00;7.00
654.80;13.00;7.00;13.00;7.00
654.90;13.00;7.00;13.00;7.00
655.00;13.00;7.00;13.00;7.00
655.10;12.00;6.00;12.00;6.00
655.20;13.00;6.00;13.00;6.00
655.30;13.00;7.00;13.00;7.00
655.40;13.00;7.00;13.00;7.00
655.50;13.00;6.00;13.00;6.00
655.60;13.00;6.00;13.00;6.00
655.70;12.00;6.00;12.00;6.00
655.80;13.00;6.00;13.00;6.00
655.90;12.00;5.00;12.00;5.00
656.00;13.00;6.00;13.00;6.00
656.10;12.00;5.00;12.00;5.00
656.20;12.00;5.00;12.00;5.00
656.30;12.00;5.00;12.00;5.00
656.40;12.00;6.00;12.00;6.00
656.50;13.00;6.00;13.00;6.00
656.60;12.00;5.00;12.00;5.00
656.70;12.00;5.00;12.00;5.00
656.80;13.00;5.00;13.00;5.00
656.90;13.00;5.00;13.00;5.00
657.00;13.00;5.00;13.00;5.00
657.10;12.00;5.00;12.00;5.00
657.20;13.00;4.00;13.00;4.00
657.30;12.00;4.00;12.00;4.00
657.40;13.00;5.00;13.00;5.00
657.50;13.00;5.00;13.00;5.00
657.60;13.00;4.00;13.00;4.00
657.70;13.00;4.00;13.00;4.00
657.80;13.00;5.00;13.00;5.00
657.90;13.00;4.00;13.00;4.00
658.00;13.00;4.00;13.00;4.00
658.10;13.00;4.00;13.00;4.00
658.20;13.00;4.00;13.00;4.00
658.30;13.00;4.00;13.00;4.00
658.40;13.00;3.00;13.00;3.00
658.50;13.00;4.00;13.00;4.00
658.60;13.00;3.00;13.00;3.00
658.70;13.00;4.00;13.00;4.00
658.80;13.00;4.00;13.00;4.00
658.90;13.00;4.00;13.00;4.00
