Receiver;LAV1
Date/Time;22-05-2021 11-14-10 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;11:14pm
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.22 Nashville 11.14
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
529225;;43
529250;;42
529275;;41
529300;;41
529325;;40
529350;;40
529375;;41
529400;;41
529425;;42
529450;;42
529475;;42
529500;;42
529525;;42
529550;;42
529575;;42
529600;;42
529625;;42
529650;;42
529675;;43
529700;;42
529725;;41
529750;;41
529775;;40
529800;;39
529825;;38
529850;;37
529875;;36
529900;;34
529925;;32
529950;;30
529975;;26
530000;;22
530025;;17
530050;;11
530075;;3
530100;;3
530125;;2
530150;;2
530175;;2
530200;;2
530225;;2
530250;;2
530275;;1
530300;;2
530325;;7
530350;;10
530375;;17
530400;;20
530425;;21
530450;;21
530475;;21
530500;;21
530525;;17
530550;;14
530575;;4
530600;;3
530625;;3
530650;;3
530675;;3
530700;;2
530725;;3
530750;;3
530775;;3
530800;;3
530825;;4
530850;;3
530875;;3
530900;;3
530925;;3
530950;;3
530975;;3
531000;;4
531025;;4
531050;;4
531075;;4
531100;;4
531125;;4
531150;;4
531175;;4
531200;;3
531225;;4
531250;;4
531275;;4
531300;;4
531325;;3
531350;;3
531375;;4
531400;;3
531425;;3
531450;;3
531475;;4
531500;;3
531525;;3
531550;;3
531575;;3
531600;;3
531625;;3
531650;;3
531675;;3
531700;;3
531725;;3
531750;;3
531775;;3
531800;;3
531825;;3
531850;;4
531875;;4
531900;;4
531925;;3
531950;;4
531975;;3
532000;;3
532025;;3
532050;;4
532075;;3
532100;;3
532125;;3
532150;;3
532175;;3
532200;;3
532225;;4
532250;;3
532275;;3
532300;;3
532325;;3
532350;;3
532375;;3
532400;;3
532425;;3
532450;;3
532475;;3
532500;;3
532525;;3
532550;;3
532575;;3
532600;;3
532625;;3
532650;;4
532675;;3
532700;;3
532725;;3
532750;;3
532775;;3
532800;;3
532825;;3
532850;;3
532875;;3
532900;;4
532925;;4
532950;;4
532975;;5
533000;;5
533025;;5
533050;;5
533075;;4
533100;;5
533125;;4
533150;;3
533175;;4
533200;;4
533225;;3
533250;;4
533275;;4
533300;;4
533325;;4
533350;;3
533375;;4
533400;;4
533425;;3
533450;;4
533475;;4
533500;;3
533525;;4
533550;;3
533575;;3
533600;;3
533625;;3
533650;;2
533675;;2
533700;;2
533725;;1
533750;;0
533775;;0
533800;;0
533825;;1
533850;;1
533875;;2
533900;;3
533925;;3
533950;;3
533975;;2
534000;;1
534025;;0
534050;;0
534075;;0
534100;;0
534125;;0
534150;;0
534175;;0
534200;;0
534225;;0
534250;;0
534275;;0
534300;;1
534325;;1
534350;;2
534375;;2
534400;;2
534425;;3
534450;;3
534475;;3
534500;;3
534525;;4
534550;;4
534575;;4
534600;;4
534625;;4
534650;;4
534675;;4
534700;;4
534725;;4
534750;;4
534775;;5
534800;;4
534825;;5
534850;;4
534875;;5
534900;;5
534925;;4
534950;;4
534975;;5
535000;;4
535025;;4
535050;;4
535075;;4
535100;;4
535125;;4
535150;;4
535175;;3
535200;;4
535225;;3
535250;;3
535275;;3
535300;;3
535325;;3
535350;;4
535375;;5
535400;;6
535425;;7
535450;;8
535475;;8
535500;;9
535525;;8
535550;;7
535575;;7
535600;;6
535625;;8
535650;;13
535675;;15
535700;;16
535725;;16
535750;;16
535775;;16
535800;;13
535825;;11
535850;;5
535875;;3
535900;;3
535925;;3
535950;;3
535975;;3
536000;;3
536025;;4
536050;;4
536075;;5
536100;;5
536125;;5
536150;;5
536175;;5
536200;;7
536225;;12
536250;;18
536275;;19
536300;;19
536325;;19
536350;;19
536375;;17
536400;;13
536425;;13
536450;;13
536475;;12
536500;;11
536525;;12
536550;;14
536575;;14
536600;;15
536625;;15
536650;;16
536675;;16
536700;;16
536725;;15
536750;;15
536775;;14
536800;;13
536825;;12
536850;;10
536875;;11
536900;;12
536925;;14
536950;;15
536975;;16
537000;;16
537025;;16
537050;;16
537075;;15
537100;;15
537125;;13
537150;;12
537175;;12
537200;;12
537225;;12
537250;;13
537275;;12
537300;;12
537325;;11
537350;;12
537375;;12
537400;;13
537425;;14
537450;;14
537475;;15
537500;;15
537525;;15
537550;;14
537575;;13
537600;;13
537625;;19
537650;;22
537675;;22
537700;;22
537725;;22
537750;;22
537775;;20
537800;;15
537825;;12
537850;;12
537875;;12
537900;;12
537925;;11
537950;;11
537975;;10
538000;;9
538025;;11
538050;;13
538075;;15
538100;;16
538125;;17
538150;;17
538175;;17
538200;;16
538225;;16
538250;;17
538275;;18
538300;;17
538325;;17
538350;;17
538375;;17
538400;;15
538425;;14
538450;;13
538475;;12
538500;;11
538525;;11
538550;;12
538575;;12
538600;;11
538625;;10
538650;;10
538675;;10
538700;;10
538725;;11
538750;;11
538775;;12
538800;;12
538825;;14
538850;;15
538875;;16
538900;;16
538925;;16
538950;;15
538975;;15
539000;;15
539025;;16
539050;;17
539075;;17
539100;;17
539125;;17
539150;;17
539175;;15
539200;;15
539225;;14
539250;;13
539275;;12
539300;;12
539325;;12
539350;;11
539375;;11
539400;;10
539425;;11
539450;;10
539475;;11
539500;;10
539525;;9
539550;;10
539575;;12
539600;;12
539625;;13
539650;;14
539675;;14
539700;;13
539725;;13
539750;;13
539775;;13
539800;;13
539825;;13
539850;;14
539875;;15
539900;;15
539925;;16
539950;;16
539975;;16
540000;;17
540025;;17
540050;;17
540075;;17
540100;;17
540125;;17
540150;;17
540175;;17
540200;;16
540225;;15
540250;;15
540275;;14
540300;;15
540325;;15
540350;;15
540375;;16
540400;;17
540425;;17
540450;;17
540475;;17
540500;;17
540525;;15
540550;;15
540575;;13
540600;;12
540625;;11
540650;;12
540675;;13
540700;;15
540725;;15
540750;;17
540775;;17
540800;;17
540825;;17
540850;;17
540875;;16
540900;;15
540925;;15
540950;;14
540975;;14
541000;;13
541025;;14
541050;;14
541075;;14
541100;;14
541125;;13
541150;;14
541175;;15
541200;;16
541225;;16
541250;;16
541275;;16
541300;;16
541325;;15
541350;;14
541375;;14
541400;;12
541425;;12
541450;;11
541475;;10
541500;;10
541525;;11
541550;;11
541575;;12
541600;;12
541625;;13
541650;;12
541675;;13
541700;;13
541725;;13
541750;;12
541775;;12
541800;;10
541825;;9
541850;;8
541875;;8
541900;;8
541925;;8
541950;;8
541975;;8
542000;;7
542025;;7
542050;;7
542075;;7
542100;;7
542125;;7
542150;;8
542175;;7
542200;;8
542225;;8
542250;;8
542275;;8
542300;;8
542325;;8
542350;;8
542375;;8
542400;;8
542425;;8
542450;;8
542475;;8
542500;;8
542525;;8
542550;;8
542575;;8
542600;;8
542625;;8
542650;;8
542675;;8
542700;;7
542725;;7
542750;;11
542775;;20
542800;;23
542825;;24
542850;;24
542875;;24
542900;;23
542925;;20
542950;;12
542975;;8
543000;;4
543025;;4
543050;;4
543075;;4
543100;;4
543125;;4
543150;;4
543175;;3
543200;;3
543225;;3
543250;;3
543275;;3
543300;;3
543325;;3
543350;;3
543375;;3
543400;;3
543425;;3
543450;;4
543475;;3
543500;;3
543525;;3
543550;;3
543575;;3
543600;;3
543625;;4
543650;;3
543675;;4
543700;;4
543725;;4
543750;;4
543775;;4
543800;;4
543825;;4
543850;;4
543875;;4
543900;;3
543925;;4
543950;;4
543975;;4
544000;;4
544025;;4
544050;;4
544075;;4
544100;;4
544125;;4
544150;;4
544175;;4
544200;;4
544225;;4
544250;;3
544275;;4
544300;;3
544325;;3
544350;;3
544375;;3
544400;;4
544425;;5
544450;;4
544475;;4
544500;;5
544525;;3
544550;;1
544575;;1
544600;;1
544625;;1
544650;;0
544675;;1
544700;;1
544725;;0
544750;;0
544775;;1
544800;;1
544825;;1
544850;;2
544875;;1
544900;;2
544925;;14
544950;;31
544975;;39
545000;;43
545025;;43
545050;;44
545075;;43
545100;;43
545125;;40
545150;;33
545175;;16
545200;;4
545225;;12
545250;;4
545275;;4
545300;;4
545325;;4
545350;;4
545375;;4
545400;;4
545425;;4
545450;;4
545475;;4
545500;;4
545525;;4
545550;;4
545575;;4
545600;;4
545625;;4
545650;;3
545675;;3
545700;;2
545725;;1
545750;;1
545775;;0
545800;;0
545825;;0
545850;;0
545875;;0
545900;;0
545925;;0
545950;;0
545975;;0
546000;;0
546025;;0
546050;;0
546075;;0
546100;;0
546125;;0
546150;;0
546175;;0
546200;;0
546225;;0
546250;;2
546275;;3
546300;;4
546325;;4
546350;;5
546375;;5
546400;;5
546425;;6
546450;;10
546475;;13
546500;;13
546525;;14
546550;;14
546575;;14
546600;;11
546625;;6
546650;;5
546675;;5
546700;;5
546725;;6
546750;;6
546775;;5
546800;;6
546825;;6
546850;;6
546875;;6
546900;;6
546925;;6
546950;;6
546975;;6
547000;;6
547025;;6
547050;;5
547075;;6
547100;;6
547125;;6
547150;;6
547175;;6
547200;;5
547225;;5
547250;;5
547275;;5
547300;;5
547325;;5
547350;;5
547375;;5
547400;;5
547425;;5
547450;;5
547475;;5
547500;;5
547525;;5
547550;;4
547575;;5
547600;;5
547625;;5
547650;;5
547675;;4
547700;;4
547725;;4
547750;;5
547775;;5
547800;;5
547825;;5
547850;;5
547875;;5
547900;;5
547925;;5
547950;;5
547975;;5
548000;;6
548025;;8
548050;;9
548075;;13
548100;;16
548125;;19
548150;;20
548175;;22
548200;;24
548225;;31
548250;;35
548275;;37
548300;;37
548325;;37
548350;;37
548375;;36
548400;;31
548425;;29
548450;;28
548475;;28
548500;;27
548525;;27
548550;;27
548575;;28
548600;;28
548625;;30
548650;;30
548675;;30
548700;;30
548725;;30
548750;;29
548775;;29
548800;;29
548825;;29
548850;;30
548875;;30
548900;;31
548925;;31
548950;;31
548975;;31
549000;;31
549025;;31
549050;;30
549075;;30
549100;;30
549125;;30
549150;;30
549175;;31
549200;;31
549225;;32
549250;;32
549275;;33
549300;;33
549325;;33
549350;;34
549375;;34
549400;;33
549425;;33
549450;;32
549475;;31
549500;;30
549525;;30
549550;;29
549575;;28
549600;;26
549625;;26
549650;;26
549675;;26
549700;;26
549725;;27
549750;;27
549775;;28
549800;;29
549825;;29
549850;;29
549875;;30
549900;;31
549925;;32
549950;;32
549975;;32
550000;;32
550025;;31
550050;;30
550075;;30
550100;;31
550125;;31
550150;;31
550175;;31
550200;;31
550225;;31
550250;;30
550275;;31
550300;;31
550325;;31
550350;;32
550375;;32
550400;;32
550425;;33
550450;;32
550475;;32
550500;;31
550525;;31
550550;;30
550575;;30
550600;;31
550625;;30
550650;;28
550675;;26
550700;;26
550725;;26
550750;;26
550775;;26
550800;;26
550825;;29
550850;;29
550875;;29
550900;;29
550925;;29
550950;;28
550975;;26
551000;;25
551025;;23
551050;;23
551075;;23
551100;;22
551125;;23
551150;;26
551175;;29
551200;;29
551225;;30
551250;;31
551275;;30
551300;;29
551325;;28
551350;;25
551375;;23
551400;;20
551425;;21
551450;;23
551475;;25
551500;;27
551525;;29
551550;;30
551575;;31
551600;;31
551625;;31
551650;;31
551675;;31
551700;;31
551725;;30
551750;;30
551775;;30
551800;;30
551825;;29
551850;;28
551875;;26
551900;;26
551925;;26
551950;;26
551975;;27
552000;;29
552025;;30
552050;;30
552075;;30
552100;;30
552125;;29
552150;;28
552175;;25
552200;;25
552225;;26
552250;;26
552275;;28
552300;;29
552325;;30
552350;;30
552375;;30
552400;;29
552425;;27
552450;;27
552475;;26
552500;;26
552525;;26
552550;;26
552575;;26
552600;;26
552625;;26
552650;;26
552675;;26
552700;;25
552725;;26
552750;;26
552775;;26
552800;;26
552825;;27
552850;;29
552875;;30
552900;;31
552925;;31
552950;;32
552975;;32
553000;;32
553025;;31
553050;;31
553075;;30
553100;;30
553125;;30
553150;;28
553175;;27
553200;;24
553225;;22
553250;;22
553275;;22
553300;;21
553325;;21
553350;;20
553375;;20
553400;;21
553425;;20
553450;;21
553475;;22
553500;;22
553525;;23
553550;;24
553575;;24
553600;;25
553625;;24
553650;;24
553675;;23
553700;;22
553725;;21
553750;;20
553775;;20
553800;;19
553825;;17
553850;;16
553875;;13
553900;;11
553925;;10
553950;;10
553975;;9
554000;;10
554025;;12
554050;;17
554075;;19
554100;;22
554125;;24
554150;;25
554175;;26
554200;;26
554225;;28
554250;;32
554275;;33
554300;;33
554325;;33
554350;;33
554375;;31
554400;;24
554425;;24
554450;;25
554475;;26
554500;;28
554525;;29
554550;;30
554575;;31
554600;;31
554625;;31
554650;;31
554675;;31
554700;;30
554725;;30
554750;;30
554775;;30
554800;;30
554825;;29
554850;;29
554875;;28
554900;;27
554925;;32
554950;;32
554975;;33
555000;;33
555025;;33
555050;;33
555075;;31
555100;;26
555125;;25
555150;;26
555175;;28
555200;;28
555225;;30
555250;;31
555275;;32
555300;;33
555325;;33
555350;;33
555375;;33
555400;;32
555425;;31
555450;;31
555475;;31
555500;;31
555525;;31
555550;;31
555575;;31
555600;;32
555625;;31
555650;;32
555675;;31
555700;;31
555725;;32
555750;;31
555775;;32
555800;;33
555825;;34
555850;;34
555875;;35
555900;;35
555925;;35
555950;;36
555975;;36
556000;;36
556025;;36
556050;;35
556075;;35
556100;;34
556125;;33
556150;;31
556175;;31
556200;;31
556225;;32
556250;;34
556275;;34
556300;;35
556325;;34
556350;;34
556375;;33
556400;;32
556425;;32
556450;;29
556475;;27
556500;;23
556525;;21
556550;;19
556575;;17
556600;;18
556625;;20
556650;;23
556675;;25
556700;;26
556725;;26
556750;;27
556775;;27
556800;;26
556825;;26
556850;;26
556875;;26
556900;;26
556925;;27
556950;;27
556975;;29
557000;;30
557025;;30
557050;;30
557075;;30
557100;;30
557125;;30
557150;;29
557175;;29
557200;;30
557225;;31
557250;;32
557275;;33
557300;;34
557325;;34
557350;;35
557375;;35
557400;;35
557425;;36
557450;;36
557475;;36
557500;;37
557525;;36
557550;;36
557575;;35
557600;;34
557625;;33
557650;;31
557675;;29
557700;;25
557725;;27
557750;;28
557775;;29
557800;;30
557825;;31
557850;;31
557875;;31
557900;;31
557925;;31
557950;;31
557975;;30
558000;;31
558025;;31
558050;;32
558075;;33
558100;;34
558125;;34
558150;;35
558175;;35
558200;;35
558225;;36
558250;;36
558275;;35
558300;;35
558325;;35
558350;;34
558375;;34
558400;;33
558425;;32
558450;;31
558475;;31
558500;;31
558525;;30
558550;;31
558575;;31
558600;;32
558625;;32
558650;;33
558675;;33
558700;;33
558725;;33
558750;;32
558775;;32
558800;;33
558825;;33
558850;;33
558875;;33
558900;;33
558925;;33
558950;;33
558975;;32
559000;;31
559025;;31
559050;;29
559075;;28
559100;;26
559125;;25
559150;;24
559175;;24
559200;;25
559225;;26
559250;;26
559275;;28
559300;;29
559325;;30
559350;;30
559375;;31
559400;;30
559425;;30
559450;;28
559475;;27
559500;;26
559525;;24
559550;;23
559575;;23
559600;;25
559625;;26
559650;;25
559675;;26
559700;;27
559725;;28
559750;;27
559775;;28
559800;;28
559825;;28
559850;;28
559875;;26
559900;;25
559925;;23
559950;;21
559975;;18
560000;;14
560025;;9
560050;;6
560075;;6
560100;;5
560125;;5
560150;;5
560175;;5
560200;;5
560225;;5
560250;;5
560275;;6
560300;;6
560325;;6
560350;;5
560375;;5
560400;;6
560425;;6
560450;;6
560475;;6
560500;;5
560525;;6
560550;;6
560575;;6
560600;;6
560625;;6
560650;;6
560675;;6
560700;;6
560725;;6
560750;;6
560775;;6
560800;;6
560825;;6
560850;;6
560875;;6
560900;;6
560925;;5
560950;;6
560975;;6
561000;;6
561025;;6
561050;;6
561075;;6
561100;;6
561125;;6
561150;;6
561175;;6
561200;;6
561225;;6
561250;;6
561275;;6
561300;;6
561325;;6
561350;;6
561375;;6
561400;;6
561425;;6
561450;;6
561475;;6
561500;;7
561525;;6
561550;;6
561575;;6
561600;;6
561625;;6
561650;;6
561675;;6
561700;;6
561725;;6
561750;;6
561775;;6
561800;;6
561825;;6
561850;;6
561875;;6
561900;;6
561925;;6
561950;;6
561975;;6
562000;;6
562025;;6
562050;;6
562075;;6
562100;;6
562125;;6
562150;;6
562175;;6
562200;;5
562225;;5
562250;;5
562275;;6
562300;;5
562325;;5
562350;;5
562375;;5
562400;;5
562425;;5
562450;;6
562475;;6
562500;;6
562525;;6
562550;;6
562575;;5
562600;;5
562625;;5
562650;;5
562675;;5
562700;;5
562725;;5
562750;;5
562775;;5
562800;;5
562825;;4
562850;;4
562875;;4
562900;;4
562925;;4
562950;;4
562975;;4
563000;;5
563025;;4
563050;;4
563075;;4
563100;;4
563125;;4
563150;;5
563175;;5
563200;;5
563225;;5
563250;;5
563275;;5
563300;;5
563325;;5
563350;;4
563375;;5
563400;;5
563425;;5
563450;;5
563475;;5
563500;;5
563525;;4
563550;;5
563575;;4
563600;;4
563625;;3
563650;;3
563675;;3
563700;;2
563725;;1
563750;;1
563775;;0
563800;;0
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;0
564075;;0
564100;;0
564125;;0
564150;;0
564175;;0
564200;;0
564225;;0
564250;;0
564275;;2
564300;;19
564325;;36
564350;;40
564375;;40
564400;;40
564425;;40
564450;;41
564475;;37
564500;;26
564525;;9
564550;;11
564575;;15
564600;;19
564625;;22
564650;;23
564675;;24
564700;;25
564725;;24
564750;;20
564775;;14
564800;;6
564825;;5
564850;;6
564875;;6
564900;;6
564925;;6
564950;;6
564975;;6
565000;;6
565025;;6
565050;;5
565075;;6
565100;;6
565125;;6
565150;;6
565175;;6
565200;;6
565225;;6
565250;;6
565275;;7
565300;;7
565325;;7
565350;;6
565375;;7
565400;;6
565425;;7
565450;;9
565475;;18
565500;;22
565525;;25
565550;;28
565575;;29
565600;;30
565625;;31
565650;;30
565675;;29
565700;;27
565725;;25
565750;;22
565775;;16
565800;;8
565825;;5
565850;;5
565875;;5
565900;;5
565925;;5
565950;;6
565975;;12
566000;;29
566025;;38
566050;;43
566075;;46
566100;;47
566125;;47
566150;;47
566175;;47
566200;;47
566225;;47
566250;;47
566275;;47
566300;;47
566325;;47
566350;;47
566375;;47
566400;;46
566425;;46
566450;;45
566475;;44
566500;;42
566525;;41
566550;;40
566575;;40
566600;;40
566625;;40
566650;;41
566675;;41
566700;;42
566725;;43
566750;;44
566775;;44
566800;;45
566825;;45
566850;;45
566875;;45
566900;;44
566925;;42
566950;;41
566975;;40
567000;;40
567025;;39
567050;;38
567075;;37
567100;;36
567125;;36
567150;;37
567175;;39
567200;;41
567225;;43
567250;;43
567275;;45
567300;;46
567325;;46
567350;;47
567375;;47
567400;;47
567425;;47
567450;;47
567475;;47
567500;;47
567525;;46
567550;;47
567575;;47
567600;;47
567625;;47
567650;;47
567675;;46
567700;;46
567725;;45
567750;;44
567775;;42
567800;;41
567825;;40
567850;;42
567875;;43
567900;;43
567925;;45
567950;;45
567975;;46
568000;;47
568025;;47
568050;;47
568075;;47
568100;;47
568125;;46
568150;;46
568175;;45
568200;;45
568225;;44
568250;;44
568275;;45
568300;;44
568325;;46
568350;;46
568375;;46
568400;;46
568425;;46
568450;;46
568475;;46
568500;;46
568525;;46
568550;;46
568575;;46
568600;;47
568625;;47
568650;;47
568675;;47
568700;;47
568725;;47
568750;;47
568775;;47
568800;;47
568825;;47
568850;;47
568875;;47
568900;;47
568925;;47
568950;;47
568975;;47
569000;;47
569025;;47
569050;;47
569075;;47
569100;;47
569125;;47
569150;;47
569175;;47
569200;;47
569225;;47
569250;;46
569275;;45
569300;;45
569325;;45
569350;;45
569375;;45
569400;;46
569425;;46
569450;;47
569475;;47
569500;;47
569525;;47
569550;;47
569575;;47
569600;;47
569625;;47
569650;;47
569675;;47
569700;;47
569725;;47
569750;;47
569775;;47
569800;;47
569825;;47
569850;;47
569875;;47
569900;;47
569925;;47
569950;;47
569975;;47
570000;;47
570025;;47
570050;;47
570075;;47
570100;;47
570125;;47
570150;;47
570175;;47
570200;;47
570225;;47
570250;;47
570275;;47
570300;;47
570325;;46
570350;;46
570375;;45
570400;;46
570425;;47
570450;;46
570475;;46
570500;;47
570525;;47
570550;;47
570575;;47
570600;;47
570625;;47
570650;;46
570675;;46
570700;;44
570725;;45
570750;;44
570775;;44
570800;;44
570825;;44
570850;;43
570875;;43
570900;;42
570925;;41
570950;;43
570975;;44
571000;;45
571025;;46
571050;;46
571075;;46
571100;;46
571125;;46
571150;;45
571175;;45
571200;;44
571225;;43
571250;;42
571275;;40
571300;;40
571325;;40
571350;;39
571375;;40
571400;;41
571425;;43
571450;;43
571475;;43
571500;;44
571525;;44
571550;;43
571575;;44
571600;;44
571625;;46
571650;;46
571675;;47
571700;;47
571725;;47
571750;;47
571775;;47
571800;;47
571825;;47
571850;;46
571875;;45
571900;;43
571925;;41
571950;;38
571975;;33
572000;;18
572025;;6
572050;;4
572075;;4
572100;;8
572125;;23
572150;;26
572175;;26
572200;;26
572225;;26
572250;;26
572275;;22
572300;;10
572325;;6
572350;;5
572375;;5
572400;;5
572425;;6
572450;;6
572475;;6
572500;;9
572525;;22
572550;;25
572575;;25
572600;;26
572625;;26
572650;;25
572675;;22
572700;;10
572725;;3
572750;;3
572775;;3
572800;;3
572825;;3
572850;;3
572875;;4
572900;;4
572925;;4
572950;;3
572975;;4
573000;;3
573025;;3
573050;;3
573075;;3
573100;;3
573125;;3
573150;;3
573175;;3
573200;;3
573225;;24
573250;;29
573275;;41
573300;;44
573325;;45
573350;;46
573375;;46
573400;;46
573425;;42
573450;;33
573475;;7
573500;;3
573525;;2
573550;;8
573575;;13
573600;;16
573625;;17
573650;;17
573675;;17
573700;;16
573725;;13
573750;;6
573775;;4
573800;;3
573825;;3
573850;;2
573875;;3
573900;;12
573925;;14
573950;;17
573975;;18
574000;;18
574025;;18
574050;;18
574075;;16
574100;;13
574125;;13
574150;;12
574175;;10
574200;;7
574225;;2
574250;;2
574275;;1
574300;;1
574325;;2
574350;;1
574375;;1
574400;;2
574425;;1
574450;;2
574475;;2
574500;;2
574525;;3
574550;;25
574575;;38
574600;;42
574625;;42
574650;;42
574675;;42
574700;;42
574725;;38
574750;;26
574775;;20
574800;;19
574825;;15
574850;;9
574875;;4
574900;;20
574925;;37
574950;;41
574975;;42
575000;;43
575025;;43
575050;;43
575075;;39
575100;;19
575125;;13
575150;;14
575175;;14
575200;;14
575225;;13
575250;;12
575275;;7
575300;;2
575325;;2
575350;;2
575375;;1
575400;;1
575425;;1
575450;;1
575475;;1
575500;;1
575525;;1
575550;;0
575575;;0
575600;;0
575625;;0
575650;;0
575675;;0
575700;;0
575725;;0
575750;;0
575775;;0
575800;;0
575825;;0
575850;;0
575875;;0
575900;;0
575925;;0
575950;;0
575975;;0
576000;;0
576025;;0
576050;;0
576075;;0
576100;;0
576125;;0
576150;;4
576175;;7
576200;;11
576225;;11
576250;;11
576275;;12
576300;;12
576325;;18
576350;;21
576375;;21
576400;;22
576425;;21
576450;;21
576475;;18
576500;;17
576525;;17
576550;;17
576575;;12
576600;;4
576625;;3
576650;;3
576675;;3
576700;;3
576725;;3
576750;;4
576775;;4
576800;;10
576825;;15
576850;;18
576875;;18
576900;;18
576925;;18
576950;;17
576975;;15
577000;;10
577025;;7
577050;;8
577075;;9
577100;;9
577125;;9
577150;;9
577175;;7
577200;;6
577225;;14
577250;;18
577275;;19
577300;;18
577325;;18
577350;;18
577375;;14
577400;;6
577425;;5
577450;;4
577475;;5
577500;;5
577525;;6
577550;;5
577575;;5
577600;;4
577625;;4
577650;;4
577675;;4
577700;;4
577725;;7
577750;;8
577775;;8
577800;;8
577825;;8
577850;;8
577875;;6
577900;;5
577925;;5
577950;;5
577975;;7
578000;;11
578025;;14
578050;;18
578075;;20
578100;;22
578125;;24
578150;;25
578175;;27
578200;;28
578225;;34
578250;;38
578275;;39
578300;;40
578325;;39
578350;;39
578375;;38
578400;;30
578425;;27
578450;;26
578475;;25
578500;;26
578525;;26
578550;;25
578575;;25
578600;;25
578625;;25
578650;;25
578675;;25
578700;;25
578725;;26
578750;;26
578775;;24
578800;;23
578825;;21
578850;;20
578875;;21
578900;;22
578925;;24
578950;;25
578975;;26
579000;;28
579025;;29
579050;;30
579075;;31
579100;;31
579125;;32
579150;;32
579175;;33
579200;;32
579225;;33
579250;;33
579275;;33
579300;;33
579325;;34
579350;;34
579375;;34
579400;;34
579425;;33
579450;;32
579475;;32
579500;;32
579525;;32
579550;;31
579575;;31
579600;;31
579625;;30
579650;;30
579675;;30
579700;;30
579725;;29
579750;;28
579775;;29
579800;;30
579825;;31
579850;;31
579875;;31
579900;;31
579925;;30
579950;;29
579975;;28
580000;;28
580025;;29
580050;;31
580075;;31
580100;;33
580125;;33
580150;;33
580175;;39
580200;;43
580225;;43
580250;;43
580275;;43
580300;;43
580325;;40
580350;;32
580375;;31
580400;;31
580425;;32
580450;;31
580475;;31
580500;;31
580525;;30
580550;;29
580575;;28
580600;;28
580625;;28
580650;;28
580675;;27
580700;;26
580725;;25
580750;;24
580775;;23
580800;;23
580825;;23
580850;;23
580875;;23
580900;;24
580925;;25
580950;;26
580975;;28
581000;;28
581025;;28
581050;;28
581075;;28
581100;;29
581125;;30
581150;;30
581175;;31
581200;;31
581225;;31
581250;;31
581275;;30
581300;;31
581325;;31
581350;;31
581375;;31
581400;;30
581425;;29
581450;;27
581475;;26
581500;;23
581525;;22
581550;;22
581575;;22
581600;;21
581625;;22
581650;;21
581675;;22
581700;;24
581725;;28
581750;;35
581775;;38
581800;;38
581825;;38
581850;;38
581875;;37
581900;;34
581925;;27
581950;;24
581975;;25
582000;;26
582025;;28
582050;;29
582075;;29
582100;;29
582125;;29
582150;;29
582175;;30
582200;;31
582225;;31
582250;;31
582275;;31
582300;;31
582325;;31
582350;;30
582375;;29
582400;;28
582425;;27
582450;;27
582475;;28
582500;;28
582525;;29
582550;;28
582575;;27
582600;;28
582625;;28
582650;;28
582675;;28
582700;;29
582725;;29
582750;;29
582775;;29
582800;;29
582825;;28
582850;;27
582875;;27
582900;;28
582925;;28
582950;;29
582975;;29
583000;;30
583025;;30
583050;;30
583075;;30
583100;;30
583125;;30
583150;;31
583175;;31
583200;;31
583225;;30
583250;;30
583275;;29
583300;;29
583325;;28
583350;;28
583375;;26
583400;;25
583425;;25
583450;;25
583475;;26
583500;;27
583525;;28
583550;;28
583575;;29
583600;;29
583625;;29
583650;;29
583675;;28
583700;;29
583725;;28
583750;;28
583775;;27
583800;;27
583825;;26
583850;;25
583875;;24
583900;;22
583925;;19
583950;;17
583975;;13
584000;;10
584025;;10
584050;;13
584075;;15
584100;;18
584125;;20
584150;;20
584175;;21
584200;;22
584225;;31
584250;;34
584275;;36
584300;;36
584325;;36
584350;;37
584375;;36
584400;;34
584425;;35
584450;;36
584475;;37
584500;;37
584525;;37
584550;;37
584575;;37
584600;;38
584625;;38
584650;;37
584675;;37
584700;;36
584725;;34
584750;;34
584775;;34
584800;;34
584825;;34
584850;;34
584875;;33
584900;;34
584925;;34
584950;;34
584975;;35
585000;;35
585025;;36
585050;;37
585075;;37
585100;;37
585125;;37
585150;;37
585175;;37
585200;;37
585225;;37
585250;;37
585275;;36
585300;;36
585325;;36
585350;;35
585375;;36
585400;;37
585425;;38
585450;;39
585475;;40
585500;;40
585525;;40
585550;;40
585575;;39
585600;;39
585625;;38
585650;;38
585675;;39
585700;;38
585725;;38
585750;;38
585775;;37
585800;;36
585825;;35
585850;;34
585875;;34
585900;;35
585925;;34
585950;;34
585975;;34
586000;;33
586025;;32
586050;;31
586075;;31
586100;;31
586125;;32
586150;;33
586175;;34
586200;;34
586225;;35
586250;;36
586275;;36
586300;;37
586325;;37
586350;;38
586375;;38
586400;;39
586425;;39
586450;;39
586475;;39
586500;;38
586525;;38
586550;;38
586575;;38
586600;;38
586625;;38
586650;;38
586675;;38
