Receiver;3732-II
Date/Time;20-07-2021 04-06-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC Manheim 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
508050;;12.0412
508075;;12.0412
508100;;12.0412
508125;;12.0412
508150;;12.0412
508175;;12.0412
508200;;9.54243
508225;;9.54243
508250;;9.54243
508275;;9.54243
508300;;9.54243
508325;;12.0412
508350;;12.0412
508375;;12.0412
508400;;12.0412
508425;;12.0412
508450;;12.0412
508475;;12.0412
508500;;12.0412
508525;;12.0412
508550;;12.0412
508575;;12.0412
508600;;9.54243
508625;;12.0412
508650;;9.54243
508675;;9.54243
508700;;9.54243
508725;;9.54243
508750;;9.54243
508775;;12.0412
508800;;12.0412
508825;;12.0412
508850;;9.54243
508875;;12.0412
508900;;12.0412
508925;;12.0412
508950;;9.54243
508975;;9.54243
509000;;9.54243
509025;;9.54243
509050;;9.54243
509075;;9.54243
509100;;9.54243
509125;;9.54243
509150;;9.54243
509175;;9.54243
509200;;12.0412
509225;;12.0412
509250;;12.0412
509275;;12.0412
509300;;12.0412
509325;;12.0412
509350;;12.0412
509375;;12.0412
509400;;12.0412
509425;;12.0412
509450;;12.0412
509475;;9.54243
509500;;9.54243
509525;;9.54243
509550;;9.54243
509575;;9.54243
509600;;12.0412
509625;;12.0412
509650;;12.0412
509675;;12.0412
509700;;12.0412
509725;;12.0412
509750;;12.0412
509775;;12.0412
509800;;12.0412
509825;;12.0412
509850;;12.0412
509875;;12.0412
509900;;9.54243
509925;;9.54243
509950;;9.54243
509975;;12.0412
510000;;12.0412
510025;;13.9794
510050;;12.0412
510075;;12.0412
510100;;12.0412
510125;;12.0412
510150;;12.0412
510175;;12.0412
510200;;12.0412
510225;;12.0412
510250;;12.0412
510275;;12.0412
510300;;12.0412
510325;;9.54243
510350;;9.54243
510375;;9.54243
510400;;9.54243
510425;;12.0412
510450;;12.0412
510475;;12.0412
510500;;12.0412
510525;;12.0412
510550;;12.0412
510575;;12.0412
510600;;12.0412
510625;;12.0412
510650;;12.0412
510675;;12.0412
510700;;12.0412
510725;;12.0412
510750;;12.0412
510775;;12.0412
510800;;12.0412
510825;;12.0412
510850;;12.0412
510875;;9.54243
510900;;9.54243
510925;;9.54243
510950;;9.54243
510975;;9.54243
511000;;9.54243
511025;;9.54243
511050;;9.54243
511075;;9.54243
511100;;12.0412
511125;;12.0412
511150;;12.0412
511175;;12.0412
511200;;12.0412
511225;;12.0412
511250;;12.0412
511275;;12.0412
511300;;12.0412
511325;;12.0412
511350;;12.0412
511375;;12.0412
511400;;12.0412
511425;;12.0412
511450;;12.0412
511475;;12.0412
511500;;12.0412
511525;;12.0412
511550;;12.0412
511575;;12.0412
511600;;9.54243
511625;;9.54243
511650;;9.54243
511675;;9.54243
511700;;9.54243
511725;;12.0412
511750;;12.0412
511775;;12.0412
511800;;12.0412
511825;;12.0412
511850;;12.0412
511875;;15.563
511900;;12.0412
511925;;13.9794
511950;;12.0412
511975;;12.0412
512000;;12.0412
512025;;12.0412
512050;;12.0412
512075;;12.0412
512100;;12.0412
512125;;12.0412
512150;;13.9794
512175;;12.0412
512200;;12.0412
512225;;12.0412
512250;;13.9794
512275;;13.9794
512300;;12.0412
512325;;12.0412
512350;;12.0412
512375;;12.0412
512400;;12.0412
512425;;12.0412
512450;;12.0412
512475;;12.0412
512500;;12.0412
512525;;12.0412
512550;;12.0412
512575;;12.0412
512600;;13.9794
512625;;13.9794
512650;;13.9794
512675;;13.9794
512700;;15.563
512725;;13.9794
512750;;13.9794
512775;;13.9794
512800;;15.563
512825;;13.9794
512850;;12.0412
512875;;12.0412
512900;;13.9794
512925;;13.9794
512950;;13.9794
512975;;13.9794
513000;;13.9794
513025;;12.0412
513050;;12.0412
513075;;12.0412
513100;;12.0412
513125;;12.0412
513150;;12.0412
513175;;12.0412
513200;;12.0412
513225;;12.0412
513250;;12.0412
513275;;12.0412
513300;;13.9794
513325;;13.9794
513350;;13.9794
513375;;13.9794
513400;;15.563
513425;;13.9794
513450;;13.9794
513475;;12.0412
513500;;12.0412
513525;;13.9794
513550;;13.9794
513575;;13.9794
513600;;12.0412
513625;;12.0412
513650;;12.0412
513675;;12.0412
513700;;12.0412
513725;;12.0412
513750;;12.0412
513775;;12.0412
513800;;12.0412
513825;;9.54243
513850;;12.0412
513875;;12.0412
513900;;12.0412
513925;;12.0412
513950;;12.0412
513975;;12.0412
514000;;12.0412
514025;;12.0412
514050;;12.0412
514075;;12.0412
514100;;13.9794
514125;;12.0412
514150;;12.0412
514175;;12.0412
514200;;12.0412
514225;;12.0412
514250;;12.0412
514275;;12.0412
514300;;13.9794
514325;;12.0412
514350;;13.9794
514375;;12.0412
514400;;12.0412
514425;;12.0412
514450;;12.0412
514475;;13.9794
514500;;12.0412
514525;;12.0412
514550;;9.54243
514575;;12.0412
514600;;12.0412
514625;;12.0412
514650;;12.0412
514675;;12.0412
514700;;12.0412
514725;;12.0412
514750;;12.0412
514775;;13.9794
514800;;12.0412
514825;;12.0412
514850;;13.9794
514875;;12.0412
514900;;12.0412
514925;;12.0412
514950;;12.0412
514975;;12.0412
515000;;13.9794
515025;;13.9794
515050;;13.9794
515075;;13.9794
515100;;13.9794
515125;;13.9794
515150;;13.9794
515175;;13.9794
515200;;13.9794
515225;;12.0412
515250;;12.0412
515275;;12.0412
515300;;12.0412
515325;;12.0412
515350;;12.0412
515375;;12.0412
515400;;12.0412
515425;;12.0412
515450;;12.0412
515475;;15.563
515500;;13.9794
515525;;13.9794
515550;;13.9794
515575;;13.9794
515600;;13.9794
515625;;13.9794
515650;;13.9794
515675;;13.9794
515700;;13.9794
515725;;13.9794
515750;;13.9794
515775;;13.9794
515800;;13.9794
515825;;13.9794
515850;;13.9794
515875;;13.9794
515900;;13.9794
515925;;12.0412
515950;;12.0412
515975;;12.0412
516000;;12.0412
516025;;12.0412
516050;;13.9794
516075;;12.0412
516100;;12.0412
516125;;12.0412
516150;;12.0412
516175;;12.0412
516200;;12.0412
516225;;12.0412
516250;;12.0412
516275;;12.0412
516300;;12.0412
516325;;12.0412
516350;;12.0412
516375;;12.0412
516400;;12.0412
516425;;12.0412
516450;;12.0412
516475;;12.0412
516500;;12.0412
516525;;12.0412
516550;;12.0412
516575;;12.0412
516600;;12.0412
516625;;12.0412
516650;;12.0412
516675;;12.0412
516700;;12.0412
516725;;12.0412
516750;;12.0412
516775;;12.0412
516800;;12.0412
516825;;13.9794
516850;;13.9794
516875;;12.0412
516900;;13.9794
516925;;13.9794
516950;;12.0412
516975;;13.9794
517000;;13.9794
517025;;13.9794
517050;;13.9794
517075;;13.9794
517100;;13.9794
517125;;13.9794
517150;;13.9794
517175;;13.9794
517200;;15.563
517225;;13.9794
517250;;13.9794
517275;;13.9794
517300;;13.9794
517325;;13.9794
517350;;13.9794
517375;;13.9794
517400;;13.9794
517425;;13.9794
517450;;13.9794
517475;;15.563
517500;;13.9794
517525;;13.9794
517550;;13.9794
517575;;13.9794
517600;;13.9794
517625;;13.9794
517650;;13.9794
517675;;13.9794
517700;;12.0412
517725;;13.9794
517750;;13.9794
517775;;15.563
517800;;13.9794
517825;;13.9794
517850;;13.9794
517875;;13.9794
517900;;13.9794
517925;;13.9794
517950;;13.9794
517975;;13.9794
518000;;13.9794
518025;;13.9794
518050;;12.0412
518075;;12.0412
518100;;12.0412
518125;;12.0412
518150;;13.9794
518175;;13.9794
518200;;13.9794
518225;;13.9794
518250;;13.9794
518275;;13.9794
518300;;13.9794
518325;;13.9794
518350;;13.9794
518375;;13.9794
518400;;13.9794
518425;;12.0412
518450;;13.9794
518475;;12.0412
518500;;12.0412
518525;;13.9794
518550;;12.0412
518575;;12.0412
518600;;12.0412
518625;;12.0412
518650;;12.0412
518675;;12.0412
518700;;12.0412
518725;;12.0412
518750;;12.0412
518775;;12.0412
518800;;12.0412
518825;;12.0412
518850;;12.0412
518875;;12.0412
518900;;12.0412
518925;;12.0412
518950;;12.0412
518975;;12.0412
519000;;12.0412
519025;;12.0412
519050;;12.0412
519075;;12.0412
519100;;12.0412
519125;;12.0412
519150;;15.563
519175;;13.9794
519200;;15.563
519225;;15.563
519250;;15.563
519275;;15.563
519300;;15.563
519325;;13.9794
519350;;12.0412
519375;;12.0412
519400;;12.0412
519425;;12.0412
519450;;12.0412
519475;;12.0412
519500;;12.0412
519525;;12.0412
519550;;12.0412
519575;;12.0412
519600;;12.0412
519625;;12.0412
519650;;12.0412
519675;;13.9794
519700;;12.0412
519725;;12.0412
519750;;12.0412
519775;;12.0412
519800;;12.0412
519825;;13.9794
519850;;13.9794
519875;;12.0412
519900;;13.9794
519925;;15.563
519950;;15.563
519975;;15.563
520000;;15.563
520025;;15.563
520050;;15.563
520075;;15.563
520100;;13.9794
520125;;12.0412
520150;;12.0412
520175;;12.0412
520200;;12.0412
520225;;12.0412
520250;;12.0412
520275;;12.0412
520300;;12.0412
520325;;12.0412
520350;;12.0412
520375;;12.0412
520400;;12.0412
520425;;13.9794
520450;;12.0412
520475;;12.0412
520500;;12.0412
520525;;12.0412
520550;;12.0412
520575;;12.0412
520600;;12.0412
520625;;12.0412
520650;;12.0412
520675;;12.0412
520700;;12.0412
520725;;13.9794
520750;;12.0412
520775;;12.0412
520800;;12.0412
520825;;13.9794
520850;;12.0412
520875;;12.0412
520900;;12.0412
520925;;12.0412
520950;;12.0412
520975;;12.0412
521000;;12.0412
521025;;12.0412
521050;;12.0412
521075;;12.0412
521100;;12.0412
521125;;12.0412
521150;;12.0412
521175;;12.0412
521200;;12.0412
521225;;12.0412
521250;;12.0412
521275;;12.0412
521300;;12.0412
521325;;12.0412
521350;;12.0412
521375;;12.0412
521400;;12.0412
521425;;12.0412
521450;;12.0412
521475;;12.0412
521500;;12.0412
521525;;12.0412
521550;;12.0412
521575;;12.0412
521600;;12.0412
521625;;12.0412
521650;;12.0412
521675;;12.0412
521700;;12.0412
521725;;12.0412
521750;;12.0412
521775;;12.0412
521800;;12.0412
521825;;12.0412
521850;;12.0412
521875;;12.0412
521900;;12.0412
521925;;12.0412
521950;;12.0412
521975;;12.0412
522000;;12.0412
522025;;12.0412
522050;;12.0412
522075;;12.0412
522100;;12.0412
522125;;12.0412
522150;;12.0412
522175;;12.0412
522200;;12.0412
522225;;12.0412
522250;;12.0412
522275;;12.0412
522300;;12.0412
522325;;12.0412
522350;;12.0412
522375;;12.0412
522400;;12.0412
522425;;12.0412
522450;;12.0412
522475;;12.0412
522500;;12.0412
522525;;12.0412
522550;;12.0412
522575;;12.0412
522600;;12.0412
522625;;12.0412
522650;;9.54243
522675;;12.0412
522700;;12.0412
522725;;9.54243
522750;;9.54243
522775;;9.54243
522800;;9.54243
522825;;9.54243
522850;;12.0412
522875;;9.54243
522900;;12.0412
522925;;9.54243
522950;;12.0412
522975;;12.0412
523000;;12.0412
523025;;12.0412
523050;;12.0412
523075;;12.0412
523100;;12.0412
523125;;12.0412
523150;;12.0412
523175;;12.0412
523200;;12.0412
523225;;12.0412
523250;;12.0412
523275;;12.0412
523300;;12.0412
523325;;9.54243
523350;;12.0412
523375;;12.0412
523400;;12.0412
523425;;12.0412
523450;;12.0412
523475;;9.54243
523500;;9.54243
523525;;9.54243
523550;;12.0412
523575;;9.54243
523600;;9.54243
523625;;9.54243
523650;;9.54243
523675;;9.54243
523700;;9.54243
523725;;9.54243
523750;;12.0412
523775;;9.54243
523800;;9.54243
523825;;9.54243
523850;;9.54243
523875;;9.54243
523900;;9.54243
523925;;9.54243
523950;;9.54243
523975;;9.54243
524000;;9.54243
524025;;9.54243
524050;;9.54243
524075;;9.54243
524100;;9.54243
524125;;9.54243
524150;;9.54243
524175;;9.54243
524200;;9.54243
524225;;9.54243
524250;;9.54243
524275;;9.54243
524300;;9.54243
524325;;9.54243
524350;;9.54243
524375;;9.54243
524400;;9.54243
524425;;9.54243
524450;;9.54243
524475;;9.54243
524500;;9.54243
524525;;9.54243
524550;;9.54243
524575;;9.54243
524600;;9.54243
524625;;9.54243
524650;;9.54243
524675;;9.54243
524700;;9.54243
524725;;9.54243
524750;;9.54243
524775;;9.54243
524800;;9.54243
524825;;9.54243
524850;;9.54243
524875;;9.54243
524900;;9.54243
524925;;9.54243
524950;;9.54243
524975;;9.54243
525000;;9.54243
525025;;12.0412
525050;;9.54243
525075;;9.54243
525100;;9.54243
525125;;9.54243
525150;;9.54243
525175;;9.54243
525200;;9.54243
525225;;9.54243
525250;;9.54243
525275;;9.54243
525300;;9.54243
525325;;9.54243
525350;;9.54243
525375;;9.54243
525400;;9.54243
525425;;9.54243
525450;;9.54243
525475;;9.54243
525500;;9.54243
525525;;9.54243
525550;;9.54243
525575;;9.54243
525600;;9.54243
525625;;9.54243
525650;;9.54243
525675;;9.54243
525700;;9.54243
525725;;9.54243
525750;;9.54243
525775;;9.54243
525800;;9.54243
525825;;9.54243
525850;;9.54243
525875;;9.54243
525900;;9.54243
525925;;9.54243
525950;;9.54243
525975;;9.54243
526000;;9.54243
526025;;9.54243
526050;;9.54243
526075;;9.54243
526100;;9.54243
526125;;9.54243
526150;;9.54243
526175;;9.54243
526200;;9.54243
526225;;9.54243
526250;;9.54243
526275;;9.54243
526300;;9.54243
526325;;9.54243
526350;;9.54243
526375;;9.54243
526400;;9.54243
526425;;9.54243
526450;;9.54243
526475;;9.54243
526500;;9.54243
526525;;9.54243
526550;;9.54243
526575;;9.54243
526600;;9.54243
526625;;9.54243
526650;;9.54243
526675;;9.54243
526700;;9.54243
526725;;9.54243
526750;;9.54243
526775;;9.54243
526800;;9.54243
526825;;9.54243
526850;;9.54243
526875;;9.54243
526900;;9.54243
526925;;9.54243
526950;;9.54243
526975;;9.54243
527000;;9.54243
527025;;9.54243
527050;;9.54243
527075;;9.54243
527100;;9.54243
527125;;9.54243
527150;;9.54243
527175;;9.54243
527200;;9.54243
527225;;9.54243
527250;;9.54243
527275;;9.54243
527300;;9.54243
527325;;9.54243
527350;;9.54243
527375;;9.54243
527400;;9.54243
527425;;9.54243
527450;;9.54243
527475;;9.54243
527500;;9.54243
527525;;9.54243
527550;;9.54243
527575;;9.54243
527600;;9.54243
527625;;9.54243
527650;;9.54243
527675;;6.0206
527700;;6.0206
527725;;6.0206
527750;;9.54243
527775;;9.54243
527800;;9.54243
527825;;6.0206
527850;;9.54243
527875;;9.54243
527900;;9.54243
527925;;9.54243
527950;;12.0412
527975;;12.0412
528000;;12.0412
528025;;12.0412
528050;;12.0412
528075;;12.0412
528100;;12.0412
528125;;9.54243
528150;;9.54243
528175;;6.0206
528200;;9.54243
528225;;9.54243
528250;;9.54243
528275;;9.54243
528300;;9.54243
528325;;9.54243
528350;;9.54243
528375;;9.54243
528400;;9.54243
528425;;9.54243
528450;;9.54243
528475;;9.54243
528500;;9.54243
528525;;9.54243
528550;;9.54243
528575;;9.54243
528600;;9.54243
528625;;9.54243
528650;;9.54243
528675;;9.54243
528700;;9.54243
528725;;9.54243
528750;;9.54243
528775;;9.54243
528800;;9.54243
528825;;9.54243
528850;;9.54243
528875;;9.54243
528900;;9.54243
528925;;9.54243
528950;;9.54243
528975;;9.54243
529000;;6.0206
529025;;9.54243
529050;;9.54243
529075;;9.54243
529100;;9.54243
529125;;9.54243
529150;;9.54243
529175;;9.54243
529200;;9.54243
529225;;9.54243
529250;;9.54243
529275;;9.54243
529300;;9.54243
529325;;9.54243
529350;;9.54243
529375;;9.54243
529400;;9.54243
529425;;6.0206
529450;;6.0206
529475;;6.0206
529500;;6.0206
529525;;6.0206
529550;;9.54243
529575;;6.0206
529600;;9.54243
529625;;9.54243
529650;;9.54243
529675;;9.54243
529700;;9.54243
529725;;9.54243
529750;;9.54243
529775;;9.54243
529800;;6.0206
529825;;9.54243
529850;;9.54243
529875;;9.54243
529900;;9.54243
529925;;9.54243
529950;;9.54243
529975;;9.54243
530000;;9.54243
530025;;9.54243
530050;;9.54243
530075;;9.54243
530100;;9.54243
530125;;6.0206
530150;;9.54243
530175;;9.54243
530200;;9.54243
530225;;9.54243
530250;;12.0412
530275;;12.0412
530300;;12.0412
530325;;12.0412
530350;;12.0412
530375;;12.0412
530400;;9.54243
530425;;9.54243
530450;;9.54243
530475;;9.54243
530500;;9.54243
530525;;9.54243
530550;;9.54243
530575;;9.54243
530600;;9.54243
530625;;9.54243
530650;;9.54243
530675;;9.54243
530700;;9.54243
530725;;9.54243
530750;;9.54243
530775;;9.54243
530800;;9.54243
530825;;9.54243
530850;;9.54243
530875;;9.54243
530900;;9.54243
530925;;9.54243
530950;;9.54243
530975;;9.54243
531000;;9.54243
531025;;9.54243
531050;;9.54243
531075;;9.54243
531100;;9.54243
531125;;9.54243
531150;;9.54243
531175;;9.54243
531200;;9.54243
531225;;12.0412
531250;;13.9794
531275;;13.9794
531300;;13.9794
531325;;13.9794
531350;;12.0412
531375;;12.0412
531400;;12.0412
531425;;9.54243
531450;;9.54243
531475;;9.54243
531500;;9.54243
531525;;9.54243
531550;;9.54243
531575;;9.54243
531600;;9.54243
531625;;9.54243
531650;;9.54243
531675;;9.54243
531700;;9.54243
531725;;9.54243
531750;;9.54243
531775;;9.54243
531800;;9.54243
531825;;9.54243
531850;;9.54243
531875;;9.54243
531900;;9.54243
531925;;9.54243
531950;;9.54243
531975;;9.54243
532000;;9.54243
532025;;9.54243
532050;;9.54243
532075;;9.54243
532100;;9.54243
532125;;9.54243
532150;;9.54243
532175;;9.54243
532200;;9.54243
532225;;9.54243
532250;;9.54243
532275;;9.54243
532300;;9.54243
532325;;9.54243
532350;;9.54243
532375;;9.54243
532400;;6.0206
532425;;9.54243
532450;;9.54243
532475;;9.54243
532500;;9.54243
532525;;9.54243
532550;;9.54243
532575;;9.54243
532600;;9.54243
532625;;9.54243
532650;;9.54243
532675;;9.54243
532700;;9.54243
532725;;9.54243
532750;;9.54243
532775;;9.54243
532800;;9.54243
532825;;9.54243
532850;;9.54243
532875;;9.54243
532900;;9.54243
532925;;9.54243
532950;;9.54243
532975;;9.54243
533000;;9.54243
533025;;9.54243
533050;;9.54243
533075;;9.54243
533100;;9.54243
533125;;9.54243
533150;;6.0206
533175;;6.0206
533200;;9.54243
533225;;13.9794
533250;;22.2789
533275;;24.0824
533300;;25.1055
533325;;26.0206
533350;;25.1055
533375;;26.0206
533400;;26.0206
533425;;22.9226
533450;;18.0618
533475;;9.54243
533500;;6.0206
533525;;6.0206
533550;;6.0206
533575;;6.0206
533600;;9.54243
533625;;6.0206
533650;;6.0206
533675;;6.0206
533700;;6.0206
533725;;6.0206
533750;;6.0206
533775;;6.0206
533800;;6.0206
533825;;6.0206
533850;;6.0206
533875;;6.0206
533900;;6.0206
533925;;6.0206
533950;;9.54243
533975;;6.0206
534000;;9.54243
534025;;9.54243
534050;;9.54243
534075;;6.0206
534100;;9.54243
534125;;6.0206
534150;;6.0206
534175;;6.0206
534200;;6.0206
534225;;6.0206
534250;;9.54243
534275;;9.54243
534300;;9.54243
534325;;9.54243
534350;;9.54243
534375;;9.54243
534400;;9.54243
534425;;9.54243
534450;;9.54243
534475;;9.54243
534500;;9.54243
534525;;9.54243
534550;;9.54243
534575;;6.0206
534600;;6.0206
534625;;9.54243
534650;;9.54243
534675;;9.54243
534700;;9.54243
534725;;9.54243
534750;;9.54243
534775;;9.54243
534800;;9.54243
534825;;9.54243
534850;;9.54243
534875;;9.54243
534900;;9.54243
534925;;9.54243
534950;;6.0206
534975;;9.54243
535000;;6.0206
535025;;9.54243
535050;;9.54243
535075;;9.54243
535100;;9.54243
535125;;9.54243
535150;;9.54243
535175;;9.54243
535200;;9.54243
535225;;9.54243
535250;;9.54243
535275;;9.54243
535300;;9.54243
535325;;9.54243
535350;;9.54243
535375;;9.54243
535400;;6.0206
535425;;9.54243
535450;;9.54243
535475;;9.54243
535500;;9.54243
535525;;9.54243
535550;;9.54243
535575;;9.54243
535600;;9.54243
535625;;9.54243
535650;;9.54243
535675;;9.54243
535700;;9.54243
535725;;9.54243
535750;;6.0206
535775;;6.0206
535800;;6.0206
535825;;6.0206
535850;;9.54243
535875;;9.54243
535900;;9.54243
535925;;9.54243
535950;;9.54243
535975;;9.54243
536000;;9.54243
536025;;9.54243
536050;;9.54243
536075;;9.54243
536100;;6.0206
536125;;6.0206
536150;;6.0206
536175;;6.0206
536200;;6.0206
536225;;9.54243
536250;;9.54243
536275;;9.54243
536300;;9.54243
536325;;9.54243
536350;;9.54243
536375;;9.54243
536400;;9.54243
536425;;9.54243
536450;;9.54243
536475;;9.54243
536500;;9.54243
536525;;9.54243
536550;;6.0206
536575;;9.54243
536600;;6.0206
536625;;9.54243
536650;;9.54243
536675;;9.54243
536700;;9.54243
536725;;9.54243
536750;;9.54243
536775;;9.54243
536800;;9.54243
536825;;9.54243
536850;;9.54243
536875;;9.54243
536900;;9.54243
536925;;9.54243
536950;;9.54243
536975;;6.0206
537000;;9.54243
537025;;9.54243
537050;;9.54243
537075;;9.54243
537100;;9.54243
537125;;9.54243
537150;;9.54243
537175;;9.54243
537200;;9.54243
537225;;9.54243
537250;;9.54243
537275;;9.54243
537300;;9.54243
537325;;9.54243
537350;;9.54243
537375;;9.54243
537400;;9.54243
537425;;9.54243
537450;;9.54243
537475;;9.54243
537500;;9.54243
537525;;9.54243
537550;;9.54243
537575;;9.54243
537600;;9.54243
537625;;9.54243
537650;;9.54243
537675;;9.54243
537700;;9.54243
537725;;6.0206
537750;;9.54243
537775;;9.54243
537800;;9.54243
537825;;9.54243
537850;;9.54243
537875;;9.54243
537900;;9.54243
537925;;9.54243
537950;;9.54243
537975;;9.54243
538000;;9.54243
538025;;9.54243
538050;;9.54243
538075;;9.54243
538100;;9.54243
538125;;9.54243
538150;;9.54243
538175;;9.54243
538200;;9.54243
538225;;9.54243
538250;;9.54243
538275;;9.54243
538300;;9.54243
538325;;9.54243
538350;;9.54243
538375;;9.54243
538400;;9.54243
538425;;9.54243
538450;;9.54243
538475;;9.54243
538500;;9.54243
538525;;9.54243
538550;;9.54243
538575;;9.54243
538600;;9.54243
538625;;9.54243
538650;;9.54243
538675;;9.54243
538700;;9.54243
538725;;9.54243
538750;;9.54243
538775;;9.54243
538800;;6.0206
538825;;6.0206
538850;;9.54243
538875;;9.54243
538900;;9.54243
538925;;9.54243
538950;;9.54243
538975;;9.54243
539000;;9.54243
539025;;9.54243
539050;;6.0206
539075;;9.54243
539100;;9.54243
539125;;9.54243
539150;;9.54243
539175;;9.54243
539200;;9.54243
539225;;9.54243
539250;;9.54243
539275;;9.54243
539300;;9.54243
539325;;9.54243
539350;;6.0206
539375;;9.54243
539400;;9.54243
539425;;9.54243
539450;;9.54243
539475;;9.54243
539500;;9.54243
539525;;9.54243
539550;;9.54243
539575;;9.54243
539600;;9.54243
539625;;9.54243
539650;;9.54243
539675;;9.54243
539700;;9.54243
539725;;9.54243
539750;;9.54243
539775;;9.54243
539800;;9.54243
539825;;9.54243
539850;;9.54243
539875;;9.54243
539900;;9.54243
539925;;12.0412
539950;;12.0412
539975;;12.0412
540000;;12.0412
540025;;12.0412
540050;;12.0412
540075;;12.0412
540100;;9.54243
540125;;9.54243
540150;;9.54243
540175;;9.54243
540200;;9.54243
540225;;9.54243
540250;;9.54243
540275;;9.54243
540300;;9.54243
540325;;9.54243
540350;;9.54243
540375;;9.54243
540400;;9.54243
540425;;9.54243
540450;;9.54243
540475;;9.54243
540500;;9.54243
540525;;9.54243
540550;;9.54243
540575;;9.54243
540600;;12.0412
540625;;9.54243
540650;;12.0412
540675;;9.54243
540700;;12.0412
540725;;12.0412
540750;;9.54243
540775;;9.54243
540800;;9.54243
540825;;9.54243
540850;;9.54243
540875;;9.54243
540900;;9.54243
540925;;9.54243
540950;;9.54243
540975;;9.54243
541000;;9.54243
541025;;9.54243
541050;;9.54243
541075;;9.54243
541100;;9.54243
541125;;9.54243
541150;;9.54243
541175;;9.54243
541200;;9.54243
541225;;9.54243
541250;;9.54243
541275;;6.0206
541300;;9.54243
541325;;9.54243
541350;;9.54243
541375;;9.54243
541400;;9.54243
541425;;9.54243
541450;;9.54243
541475;;9.54243
541500;;9.54243
541525;;9.54243
541550;;9.54243
541575;;9.54243
541600;;9.54243
541625;;9.54243
541650;;9.54243
541675;;9.54243
541700;;9.54243
541725;;9.54243
541750;;9.54243
541775;;9.54243
541800;;9.54243
541825;;6.0206
541850;;9.54243
541875;;9.54243
541900;;9.54243
541925;;9.54243
541950;;9.54243
541975;;9.54243
542000;;9.54243
542025;;9.54243
542050;;9.54243
542075;;9.54243
542100;;6.0206
542125;;9.54243
542150;;9.54243
542175;;9.54243
542200;;9.54243
542225;;9.54243
542250;;9.54243
542275;;9.54243
542300;;9.54243
542325;;9.54243
542350;;9.54243
542375;;9.54243
542400;;9.54243
542425;;9.54243
542450;;9.54243
542475;;9.54243
542500;;9.54243
542525;;9.54243
542550;;9.54243
542575;;9.54243
542600;;9.54243
542625;;9.54243
542650;;6.0206
542675;;9.54243
542700;;9.54243
542725;;9.54243
542750;;9.54243
542775;;9.54243
542800;;9.54243
542825;;9.54243
542850;;9.54243
542875;;9.54243
542900;;9.54243
542925;;6.0206
542950;;9.54243
542975;;9.54243
543000;;9.54243
543025;;9.54243
543050;;9.54243
543075;;9.54243
543100;;9.54243
543125;;9.54243
543150;;9.54243
543175;;9.54243
543200;;9.54243
543225;;9.54243
543250;;9.54243
543275;;9.54243
543300;;9.54243
543325;;9.54243
543350;;9.54243
543375;;6.0206
543400;;9.54243
543425;;9.54243
543450;;9.54243
543475;;9.54243
543500;;9.54243
543525;;9.54243
543550;;9.54243
543575;;9.54243
543600;;9.54243
543625;;9.54243
543650;;9.54243
543675;;9.54243
543700;;9.54243
543725;;9.54243
543750;;9.54243
543775;;9.54243
543800;;9.54243
543825;;9.54243
543850;;9.54243
543875;;12.0412
543900;;12.0412
543925;;12.0412
543950;;12.0412
543975;;12.0412
544000;;12.0412
544025;;9.54243
544050;;9.54243
544075;;9.54243
544100;;9.54243
544125;;9.54243
544150;;9.54243
544175;;9.54243
544200;;9.54243
544225;;9.54243
544250;;9.54243
544275;;9.54243
544300;;9.54243
544325;;9.54243
544350;;9.54243
544375;;9.54243
544400;;9.54243
544425;;9.54243
544450;;9.54243
544475;;9.54243
544500;;9.54243
544525;;9.54243
544550;;9.54243
544575;;9.54243
544600;;9.54243
544625;;9.54243
544650;;9.54243
544675;;9.54243
544700;;9.54243
544725;;9.54243
544750;;9.54243
544775;;9.54243
544800;;9.54243
544825;;9.54243
544850;;9.54243
544875;;9.54243
544900;;9.54243
544925;;9.54243
544950;;9.54243
544975;;9.54243
545000;;9.54243
545025;;9.54243
545050;;9.54243
545075;;9.54243
545100;;6.0206
545125;;9.54243
545150;;9.54243
545175;;9.54243
545200;;9.54243
545225;;9.54243
545250;;9.54243
545275;;9.54243
545300;;9.54243
545325;;9.54243
545350;;9.54243
545375;;9.54243
545400;;9.54243
545425;;9.54243
545450;;9.54243
545475;;9.54243
545500;;9.54243
545525;;6.0206
545550;;9.54243
545575;;9.54243
545600;;9.54243
545625;;9.54243
545650;;9.54243
545675;;9.54243
545700;;9.54243
545725;;9.54243
545750;;9.54243
545775;;9.54243
545800;;9.54243
545825;;9.54243
545850;;9.54243
545875;;9.54243
545900;;9.54243
545925;;9.54243
545950;;9.54243
545975;;6.0206
546000;;9.54243
546025;;9.54243
546050;;9.54243
546075;;9.54243
546100;;9.54243
546125;;9.54243
546150;;9.54243
546175;;6.0206
546200;;9.54243
546225;;9.54243
546250;;9.54243
546275;;9.54243
546300;;9.54243
546325;;9.54243
546350;;9.54243
546375;;9.54243
546400;;9.54243
546425;;9.54243
546450;;9.54243
